createdAt,value
2019-04-19T00:00:42.560Z,97.20
2019-04-19T00:03:20.151Z,97.70
2019-04-19T00:06:30.993Z,99.50
2019-04-19T00:09:14.300Z,99.90
2019-04-19T00:11:39.519Z,99.90
2019-04-19T00:14:04.419Z,99.90
2019-04-19T00:16:36.419Z,99.90
2019-04-19T00:19:38.498Z,99.90
2019-04-19T00:22:04.744Z,99.90
2019-04-19T00:24:14.547Z,99.90
2019-04-19T00:26:46.569Z,99.90
2019-04-19T00:29:27.579Z,99.90
2019-04-19T00:32:10.486Z,99.90
2019-04-19T00:34:25.217Z,99.90
2019-04-19T00:36:57.407Z,99.90
2019-04-19T00:40:04.728Z,99.90
2019-04-19T00:42:48.365Z,99.90
2019-04-19T00:45:29.767Z,99.90
2019-04-19T00:48:00.327Z,99.90
2019-04-19T00:50:26.893Z,99.90
2019-04-19T00:53:08.858Z,99.90
2019-04-19T00:55:35.087Z,99.90
2019-04-19T00:58:08.463Z,99.90
2019-04-19T01:00:35.555Z,99.90
2019-04-19T01:03:06.306Z,99.90
2019-04-19T01:05:48.225Z,99.90
2019-04-19T01:08:17.511Z,99.90
2019-04-19T01:11:02.458Z,99.90
2019-04-19T01:13:37.908Z,99.90
2019-04-19T01:16:06.064Z,99.90
2019-04-19T01:18:41.170Z,99.90
2019-04-19T01:21:00.593Z,99.90
2019-04-19T01:23:40.625Z,99.90
2019-04-19T01:26:10.158Z,99.90
2019-04-19T01:28:38.805Z,99.90
2019-04-19T01:31:16.394Z,99.90
2019-04-19T01:33:45.977Z,99.90
2019-04-19T01:36:25.287Z,99.90
2019-04-19T01:39:11.776Z,99.90
2019-04-19T01:41:37.332Z,99.90
2019-04-19T01:44:42.697Z,99.90
2019-04-19T01:47:27.138Z,99.90
2019-04-19T01:50:06.460Z,99.90
2019-04-19T01:52:55.910Z,99.90
2019-04-19T01:55:09.450Z,99.90
2019-04-19T01:57:33.028Z,99.90
2019-04-19T02:00:09.919Z,99.90
2019-04-19T02:02:48.191Z,99.90
2019-04-19T02:05:17.511Z,99.90
2019-04-19T02:07:49.741Z,99.90
2019-04-19T02:11:02.693Z,99.90
2019-04-19T02:13:35.466Z,99.90
2019-04-19T02:16:08.255Z,99.90
2019-04-19T02:18:35.557Z,99.90
2019-04-19T02:21:08.914Z,99.90
2019-04-19T02:23:44.472Z,99.90
2019-04-19T02:26:18.404Z,99.90
2019-04-19T02:28:47.451Z,99.90
2019-04-19T02:31:47.080Z,99.90
2019-04-19T02:34:27.556Z,99.90
2019-04-19T02:37:00.922Z,99.90
2019-04-19T02:39:30.973Z,99.90
2019-04-19T02:42:06.715Z,99.90
2019-04-19T02:44:38.456Z,99.90
2019-04-19T02:49:46.886Z,99.90
2019-04-19T02:52:36.963Z,99.90
2019-04-19T02:55:41.137Z,99.90
2019-04-19T03:04:00.148Z,99.90
2019-04-19T03:06:01.346Z,99.90
2019-04-19T03:08:18.499Z,99.90
2019-04-19T03:11:03.219Z,99.90
2019-04-19T03:13:43.242Z,99.90
2019-04-19T03:16:16.952Z,99.90
2019-04-19T03:18:45.417Z,99.90
2019-04-19T03:21:23.498Z,99.90
2019-04-19T03:23:56.560Z,99.90
2019-04-19T03:26:25.698Z,99.90
2019-04-19T03:28:51.207Z,99.90
2019-04-19T03:34:28.467Z,99.90
2019-04-19T03:36:43.783Z,99.90
2019-04-19T03:39:20.224Z,99.90
2019-04-19T03:42:11.776Z,99.90
2019-04-19T03:44:31.119Z,99.90
2019-04-19T03:47:10.172Z,99.90
2019-04-19T03:49:57.299Z,99.90
2019-04-19T03:52:20.341Z,99.90
2019-04-19T03:54:48.900Z,99.90
2019-04-19T03:57:18.426Z,99.90
2019-04-19T03:59:41.477Z,99.90
2019-04-19T04:02:20.085Z,99.90
2019-04-19T04:04:53.770Z,99.90
2019-04-19T04:07:25.765Z,99.90
2019-04-19T04:10:02.899Z,99.90
2019-04-19T04:12:49.479Z,99.90
2019-04-19T04:15:56.928Z,99.90
2019-04-19T04:18:17.450Z,99.90
2019-04-19T04:20:53.822Z,99.90
2019-04-19T04:23:29.893Z,99.90
2019-04-19T04:26:04.144Z,99.90
2019-04-19T04:28:42.633Z,99.90
2019-04-19T04:31:15.070Z,99.90
2019-04-19T04:33:51.819Z,99.90
2019-04-19T04:36:34.571Z,99.90
2019-04-19T04:38:46.590Z,99.90
2019-04-19T04:41:23.073Z,99.90
2019-04-19T04:44:07.867Z,99.90
2019-04-19T04:46:56.771Z,99.90
2019-04-19T04:50:04.216Z,99.90
2019-04-19T04:52:19.955Z,99.90
2019-04-19T04:54:43.930Z,99.90
2019-04-19T04:57:33.929Z,99.90
2019-04-19T04:59:59.243Z,99.90
2019-04-19T05:02:48.573Z,99.90
2019-04-19T05:05:19.822Z,99.90
2019-04-19T05:08:00.150Z,99.90
2019-04-19T05:10:30.731Z,99.90
2019-04-19T05:13:18.610Z,99.90
2019-04-19T05:15:38.722Z,99.90
2019-04-19T05:20:46.434Z,99.90
2019-04-19T05:23:20.987Z,99.90
2019-04-19T05:25:56.833Z,99.90
2019-04-19T05:28:27.495Z,99.90
2019-04-19T05:30:51.936Z,99.90
2019-04-19T05:33:30.788Z,99.90
2019-04-19T05:36:08.593Z,99.90
2019-04-19T05:38:56.069Z,99.90
2019-04-19T05:41:26.237Z,99.90
2019-04-19T05:47:01.427Z,99.90
2019-04-19T05:49:26.456Z,99.90
2019-04-19T05:52:10.342Z,99.90
2019-04-19T05:54:22.147Z,99.90
2019-04-19T05:56:59.474Z,99.90
2019-04-19T05:59:41.359Z,99.90
2019-04-19T06:02:12.427Z,99.90
2019-04-19T06:05:01.385Z,99.90
2019-04-19T06:07:28.182Z,99.90
2019-04-19T06:09:43.046Z,99.90
2019-04-19T06:12:21.308Z,99.90
2019-04-19T06:15:14.922Z,99.90
2019-04-19T06:17:56.341Z,99.90
2019-04-19T06:20:30.260Z,99.90
2019-04-19T06:23:07.124Z,99.90
2019-04-19T06:25:46.066Z,98.30
2019-04-19T06:28:17.554Z,96.80
2019-04-19T06:30:50.580Z,94.30
2019-04-19T06:33:21.591Z,92.90
2019-04-19T06:35:45.982Z,91.30
2019-04-19T06:38:11.613Z,89.30
2019-04-19T06:40:53.519Z,86.90
2019-04-19T06:43:30.734Z,85.10
2019-04-19T06:46:07.006Z,80.30
2019-04-19T06:48:28.708Z,80.10
2019-04-19T06:51:02.387Z,77.60
2019-04-19T06:53:40.204Z,74.80
2019-04-19T06:56:15.289Z,73.60
2019-04-19T06:58:48.760Z,71.80
2019-04-19T07:01:26.087Z,70.70
2019-04-19T07:03:46.980Z,66.50
2019-04-19T07:06:38.022Z,67.50
2019-04-19T07:09:32.977Z,64.90
2019-04-19T07:11:56.491Z,65.30
2019-04-19T07:14:12.642Z,62.40
2019-04-19T07:17:01.081Z,61.40
2019-04-19T07:19:37.391Z,60.90
2019-04-19T07:22:05.110Z,61.00
2019-04-19T07:24:47.170Z,60.40
2019-04-19T07:27:12.477Z,59.60
2019-04-19T07:29:28.071Z,58.20
2019-04-19T07:32:00.359Z,58.20
2019-04-19T07:34:50.593Z,57.30
2019-04-19T07:37:27.988Z,55.60
2019-04-19T07:42:34.720Z,55.00
2019-04-19T07:45:00.320Z,52.90
2019-04-19T07:47:55.878Z,53.70
2019-04-19T07:50:24.861Z,54.30
2019-04-19T07:52:58.246Z,52.60
2019-04-19T07:55:24.567Z,51.70
2019-04-19T07:58:39.040Z,52.10
2019-04-19T08:01:11.988Z,51.10
2019-04-19T08:03:36.193Z,49.00
2019-04-19T08:06:11.875Z,48.60
2019-04-19T08:08:47.001Z,49.00
2019-04-19T08:11:21.878Z,48.10
2019-04-19T08:13:57.765Z,47.70
2019-04-19T08:17:07.286Z,47.30
2019-04-19T08:28:47.519Z,43.40
2019-04-19T08:31:14.541Z,42.70
2019-04-19T08:33:46.827Z,43.50
2019-04-19T08:36:25.738Z,42.60
2019-04-19T08:39:09.715Z,41.90
2019-04-19T08:41:39.778Z,41.70
2019-04-19T08:44:14.361Z,40.70
2019-04-19T08:46:36.627Z,41.40
2019-04-19T08:49:38.926Z,41.40
2019-04-19T08:52:30.754Z,41.20
2019-04-19T08:55:21.791Z,39.30
2019-04-19T08:57:34.754Z,40.50
2019-04-19T09:02:57.205Z,40.60
2019-04-19T09:05:32.478Z,39.50
2019-04-19T09:08:05.709Z,39.10
2019-04-19T09:10:48.235Z,38.20
2019-04-19T09:15:45.690Z,37.90
2019-04-19T09:18:36.909Z,37.50
2019-04-19T09:20:54.938Z,36.70
2019-04-19T09:23:21.000Z,35.80
2019-04-19T09:25:55.943Z,36.70
2019-04-19T09:28:44.905Z,36.90
2019-04-19T09:31:10.671Z,37.70
2019-04-19T09:33:30.837Z,36.50
2019-04-19T09:36:04.284Z,36.80
2019-04-19T09:38:47.204Z,33.80
2019-04-19T09:41:13.609Z,33.30
2019-04-19T09:43:52.229Z,32.50
2019-04-19T09:46:12.602Z,32.70
2019-04-19T09:49:03.855Z,32.50
2019-04-19T09:51:33.578Z,32.70
2019-04-19T09:54:17.030Z,31.90
2019-04-19T09:56:43.352Z,32.30
2019-04-19T09:59:08.384Z,32.40
2019-04-19T10:01:37.293Z,32.00
2019-04-19T10:04:04.896Z,33.10
2019-04-19T10:06:36.152Z,32.90
2019-04-19T10:09:17.033Z,33.00
2019-04-19T10:11:47.114Z,32.70
2019-04-19T10:14:19.366Z,31.80
2019-04-19T10:17:07.489Z,31.20
2019-04-19T10:19:38.976Z,31.60
2019-04-19T10:22:18.568Z,31.50
2019-04-19T10:24:53.727Z,32.30
2019-04-19T10:27:29.278Z,32.80
2019-04-19T10:30:06.225Z,32.90
2019-04-19T10:32:51.904Z,32.50
2019-04-19T10:35:29.475Z,32.80
2019-04-19T10:38:01.906Z,32.90
2019-04-19T10:40:35.458Z,33.60
2019-04-19T10:43:09.277Z,32.60
2019-04-19T10:45:41.775Z,32.40
2019-04-19T10:48:13.858Z,31.10
2019-04-19T10:50:53.565Z,30.60
2019-04-19T10:53:24.108Z,31.20
2019-04-19T10:56:18.444Z,31.40
2019-04-19T10:58:50.281Z,30.80
2019-04-19T11:01:25.371Z,30.80
2019-04-19T11:03:57.053Z,30.40
2019-04-19T11:06:29.288Z,31.10
2019-04-19T11:09:00.545Z,31.80
2019-04-19T11:11:34.364Z,30.50
2019-04-19T11:14:08.352Z,30.30
2019-04-19T11:16:41.787Z,30.60
2019-04-19T11:19:20.944Z,31.00
2019-04-19T11:21:48.063Z,31.40
2019-04-19T11:24:20.066Z,31.30
2019-04-19T11:26:57.092Z,31.20
2019-04-19T11:29:28.895Z,31.10
2019-04-19T11:32:17.894Z,30.90
2019-04-19T11:34:51.350Z,30.60
2019-04-19T11:37:23.428Z,30.60
2019-04-19T11:39:55.231Z,30.80
2019-04-19T11:42:27.646Z,31.00
2019-04-19T11:44:59.429Z,31.40
2019-04-19T11:47:33.253Z,31.00
2019-04-19T11:50:07.021Z,30.90
2019-04-19T11:52:43.906Z,30.20
2019-04-19T11:55:16.211Z,30.20
2019-04-19T11:57:52.587Z,30.90
2019-04-19T12:00:42.202Z,30.60
2019-04-19T12:03:20.251Z,30.00
2019-04-19T12:05:51.866Z,29.80
2019-04-19T12:08:22.988Z,29.90
2019-04-19T12:10:54.575Z,29.60
2019-04-19T12:13:27.455Z,30.00
2019-04-19T12:15:58.991Z,29.70
2019-04-19T12:18:34.212Z,30.10
2019-04-19T12:21:07.373Z,30.00
2019-04-19T12:23:38.973Z,30.10
2019-04-19T12:26:31.443Z,30.60
2019-04-19T12:29:04.488Z,30.30
2019-04-19T12:31:37.243Z,30.80
2019-04-19T12:34:10.038Z,30.90
2019-04-19T12:36:41.792Z,30.80
2019-04-19T12:39:13.273Z,30.10
2019-04-19T12:41:47.913Z,30.00
2019-04-19T12:44:20.952Z,30.20
2019-04-19T12:46:59.153Z,30.30
2019-04-19T12:49:31.705Z,30.90
2019-04-19T12:52:08.182Z,29.90
2019-04-19T12:54:39.681Z,29.80
2019-04-19T12:57:12.484Z,29.90
2019-04-19T12:59:44.277Z,30.30
2019-04-19T13:03:07.641Z,29.60
2019-04-19T13:05:41.699Z,30.20
2019-04-19T13:08:13.003Z,30.20
2019-04-19T13:10:44.901Z,30.10
2019-04-19T13:13:18.074Z,30.00
2019-04-19T13:15:50.274Z,30.10
2019-04-19T13:18:22.422Z,30.70
2019-04-19T13:20:55.602Z,31.30
2019-04-19T13:23:28.368Z,31.10
2019-04-19T13:26:00.300Z,31.50
2019-04-19T13:28:33.276Z,31.10
2019-04-19T13:31:07.918Z,31.30
2019-04-19T13:33:42.120Z,30.20
2019-04-19T13:36:17.337Z,30.80
2019-04-19T13:39:06.833Z,30.60
2019-04-19T13:42:03.152Z,30.50
2019-04-19T13:44:35.215Z,30.00
2019-04-19T13:47:06.766Z,29.50
2019-04-19T13:49:38.723Z,29.40
2019-04-19T13:52:10.640Z,30.00
2019-04-19T13:54:43.368Z,30.20
2019-04-19T13:57:15.555Z,30.20
2019-04-19T13:59:54.491Z,29.60
2019-04-19T14:02:21.151Z,29.50
2019-04-19T14:04:53.592Z,29.70
2019-04-19T14:07:27.160Z,29.60
2019-04-19T14:09:59.524Z,29.90
2019-04-19T14:12:31.318Z,29.70
2019-04-19T14:15:03.161Z,30.20
2019-04-19T14:17:35.920Z,30.00
2019-04-19T14:20:08.647Z,29.60
2019-04-19T14:22:41.487Z,29.80
2019-04-19T14:25:14.147Z,30.60
2019-04-19T14:27:47.493Z,29.40
2019-04-19T14:30:21.478Z,29.60
2019-04-19T14:32:53.738Z,29.60
2019-04-19T14:35:25.894Z,29.50
2019-04-19T14:37:58.878Z,29.80
2019-04-19T14:40:31.332Z,30.00
2019-04-19T14:43:04.617Z,30.20
2019-04-19T14:45:38.046Z,29.90
2019-04-19T14:48:15.535Z,29.60
2019-04-19T14:50:53.066Z,29.50
2019-04-19T14:53:20.106Z,29.80
2019-04-19T14:55:52.415Z,29.90
2019-04-19T14:58:25.330Z,30.30
2019-04-19T15:01:21.199Z,30.40
2019-04-19T15:03:56.982Z,31.10
2019-04-19T15:06:29.060Z,31.30
2019-04-19T15:09:01.559Z,31.00
2019-04-19T15:11:33.931Z,31.40
2019-04-19T15:14:06.447Z,31.30
2019-04-19T15:16:39.877Z,31.60
2019-04-19T15:19:11.679Z,32.60
2019-04-19T15:21:43.964Z,33.30
2019-04-19T15:24:16.922Z,33.10
2019-04-19T15:26:49.449Z,33.10
2019-04-19T15:29:22.910Z,33.10
2019-04-19T15:31:56.795Z,32.50
2019-04-19T15:34:29.623Z,32.80
2019-04-19T15:37:01.999Z,33.30
2019-04-19T15:39:33.842Z,33.40
2019-04-19T15:42:06.579Z,33.40
2019-04-19T15:44:40.417Z,33.40
2019-04-19T15:47:12.636Z,34.00
2019-04-19T15:49:44.042Z,33.50
2019-04-19T15:52:16.199Z,33.90
2019-04-19T15:54:49.990Z,34.60
2019-04-19T15:57:21.789Z,34.90
2019-04-19T15:59:54.312Z,36.10
2019-04-19T16:02:42.178Z,36.90
2019-04-19T16:05:40.093Z,37.30
2019-04-19T16:08:24.755Z,37.00
2019-04-19T16:11:28.942Z,36.70
2019-04-19T16:14:01.931Z,37.40
2019-04-19T16:16:33.773Z,37.70
2019-04-19T16:19:05.194Z,37.70
2019-04-19T16:21:43.381Z,37.80
2019-04-19T16:24:11.200Z,37.70
2019-04-19T16:26:44.664Z,38.70
2019-04-19T16:29:25.675Z,39.20
2019-04-19T16:31:50.796Z,39.40
2019-04-19T16:34:22.964Z,38.60
2019-04-19T16:36:56.316Z,39.20
2019-04-19T16:39:31.198Z,39.40
2019-04-19T16:42:02.962Z,40.30
2019-04-19T16:44:36.261Z,39.80
2019-04-19T16:47:09.090Z,40.00
2019-04-19T16:49:42.674Z,40.40
2019-04-19T16:52:15.993Z,41.10
2019-04-19T16:54:48.257Z,41.10
2019-04-19T16:57:25.246Z,41.30
2019-04-19T16:59:57.712Z,42.50
2019-04-19T17:02:29.269Z,43.20
2019-04-19T17:05:00.942Z,42.60
2019-04-19T17:07:32.667Z,42.50
2019-04-19T17:10:04.001Z,43.10
2019-04-19T17:12:35.473Z,43.40
2019-04-19T17:15:37.272Z,43.60
2019-04-19T17:18:22.691Z,44.20
2019-04-19T17:20:58.127Z,44.50
2019-04-19T17:23:30.729Z,44.60
2019-04-19T17:26:02.373Z,45.00
2019-04-19T17:28:34.983Z,45.80
2019-04-19T17:31:06.680Z,46.50
2019-04-19T17:33:40.044Z,47.30
2019-04-19T17:36:12.798Z,47.30
2019-04-19T17:38:48.492Z,48.20
2019-04-19T17:41:18.768Z,48.70
2019-04-19T17:43:50.795Z,48.30
2019-04-19T17:46:24.313Z,49.50
2019-04-19T17:48:56.937Z,50.30
2019-04-19T17:51:31.580Z,50.50
2019-04-19T17:54:03.768Z,50.60
2019-04-19T17:56:35.393Z,51.40
2019-04-19T17:59:07.668Z,52.50
2019-04-19T18:01:40.144Z,52.20
2019-04-19T18:04:13.322Z,52.40
2019-04-19T18:06:50.962Z,52.20
2019-04-19T18:09:21.151Z,53.20
2019-04-19T18:11:51.536Z,53.80
2019-04-19T18:14:23.442Z,55.00
2019-04-19T18:16:56.446Z,54.50
2019-04-19T18:19:34.415Z,54.50
2019-04-19T18:22:12.042Z,55.60
2019-04-19T18:24:39.747Z,56.30
2019-04-19T18:27:18.058Z,57.00
2019-04-19T18:29:46.196Z,56.10
2019-04-19T18:32:47.718Z,57.40
2019-04-19T18:35:24.786Z,56.70
2019-04-19T18:37:51.809Z,57.90
2019-04-19T18:40:24.932Z,58.80
2019-04-19T18:43:11.500Z,58.70
2019-04-19T18:45:32.354Z,57.90
2019-04-19T18:48:03.989Z,58.10
2019-04-19T18:50:40.232Z,57.50
2019-04-19T18:53:19.014Z,58.50
2019-04-19T18:55:46.647Z,59.00
2019-04-19T18:58:21.287Z,58.90
2019-04-19T19:00:53.973Z,58.50
2019-04-19T19:03:31.449Z,59.20
2019-04-19T19:06:01.694Z,59.10
2019-04-19T19:08:41.118Z,58.60
2019-04-19T19:11:13.074Z,58.60
2019-04-19T19:13:44.268Z,58.80
2019-04-19T19:16:21.328Z,60.20
2019-04-19T19:18:54.263Z,59.60
2019-04-19T19:21:28.792Z,60.30
2019-04-19T19:24:26.059Z,59.40
2019-04-19T19:26:46.829Z,59.00
2019-04-19T19:29:07.867Z,60.10
2019-04-19T19:31:40.861Z,61.00
2019-04-19T19:34:18.891Z,61.00
2019-04-19T19:36:49.191Z,61.40
2019-04-19T19:39:27.451Z,62.00
2019-04-19T19:44:42.544Z,63.00
2019-04-19T19:47:47.733Z,62.80
2019-04-19T19:50:22.799Z,63.40
2019-04-19T19:52:48.653Z,64.10
2019-04-19T19:55:17.395Z,63.20
2019-04-19T19:57:46.424Z,63.50
2019-04-19T20:00:18.940Z,63.80
2019-04-19T20:02:57.441Z,63.20
2019-04-19T20:05:24.669Z,64.20
2019-04-19T20:07:51.632Z,65.50
2019-04-19T20:10:26.018Z,65.40
2019-04-19T20:13:00.856Z,65.10
2019-04-19T20:15:33.855Z,65.50
2019-04-19T20:18:04.506Z,66.70
2019-04-19T20:20:38.921Z,65.70
2019-04-19T20:23:12.258Z,66.00
2019-04-19T20:25:50.272Z,65.90
2019-04-19T20:28:23.240Z,66.90
2019-04-19T20:30:50.635Z,67.60
2019-04-19T20:33:25.747Z,68.60
2019-04-19T20:35:59.278Z,67.00
2019-04-19T20:38:35.654Z,62.90
2019-04-19T20:41:05.748Z,63.30
2019-04-19T20:43:50.022Z,72.70
2019-04-19T20:46:15.966Z,80.50
2019-04-19T20:48:45.051Z,82.10
2019-04-19T20:51:33.855Z,77.10
2019-04-19T20:54:07.072Z,76.50
2019-04-19T20:56:52.427Z,77.60
2019-04-19T20:59:03.581Z,79.20
2019-04-19T21:01:38.955Z,79.80
2019-04-19T21:04:15.702Z,80.00
2019-04-19T21:06:44.954Z,80.10
2019-04-19T21:09:24.026Z,80.80
2019-04-19T21:11:52.665Z,81.90
2019-04-19T21:14:32.192Z,83.10
2019-04-19T21:17:03.449Z,84.40
2019-04-19T21:19:38.233Z,85.70
2019-04-19T21:22:04.169Z,87.10
2019-04-19T21:24:51.895Z,88.00
2019-04-19T21:27:13.221Z,88.80
2019-04-19T21:29:43.913Z,90.80
2019-04-19T21:32:20.819Z,91.60
2019-04-19T21:34:50.108Z,92.30
2019-04-19T21:37:29.157Z,93.00
2019-04-19T21:39:56.669Z,93.10
2019-04-19T21:42:34.647Z,93.40
2019-04-19T21:45:05.134Z,93.30
2019-04-19T21:47:42.907Z,94.90
2019-04-19T21:50:13.038Z,96.20
2019-04-19T21:52:53.204Z,97.20
2019-04-19T21:55:28.866Z,97.50
2019-04-19T21:57:55.769Z,98.60
2019-04-19T22:00:54.405Z,99.60
2019-04-19T22:03:24.505Z,99.80
2019-04-19T22:05:55.346Z,98.40
2019-04-19T22:08:31.154Z,98.20
2019-04-19T22:11:00.524Z,99.10
2019-04-19T22:13:40.813Z,99.00
2019-04-19T22:16:06.216Z,98.20
2019-04-19T22:18:44.210Z,99.20
2019-04-19T22:21:10.847Z,99.90
2019-04-19T22:23:46.424Z,99.90
2019-04-19T22:26:24.837Z,99.90
2019-04-19T22:28:49.268Z,99.90
2019-04-19T22:31:26.774Z,99.90
2019-04-19T22:33:54.569Z,99.90
2019-04-19T22:36:30.074Z,99.10
2019-04-19T22:39:02.135Z,99.90
2019-04-19T22:41:34.876Z,99.90
2019-04-19T22:44:06.970Z,99.90
2019-04-19T22:46:45.362Z,99.90
2019-04-19T22:49:14.603Z,99.90
2019-04-19T22:51:45.150Z,99.90
2019-04-19T22:54:16.902Z,99.90
2019-04-19T22:56:57.329Z,99.90
2019-04-19T22:59:21.984Z,99.90
2019-04-19T23:02:10.287Z,99.90
2019-04-19T23:04:43.731Z,99.90
2019-04-19T23:07:16.272Z,99.90
2019-04-19T23:09:48.624Z,99.90
2019-04-19T23:12:20.689Z,99.90
2019-04-19T23:14:52.904Z,99.90
2019-04-19T23:17:31.866Z,99.90
2019-04-19T23:19:59.198Z,99.90
2019-04-19T23:22:39.036Z,99.90
2019-04-19T23:25:09.988Z,99.90
2019-04-19T23:27:49.652Z,99.90
2019-04-19T23:30:25.626Z,99.90
2019-04-19T23:32:54.591Z,99.90
2019-04-19T23:35:30.317Z,99.90
2019-04-19T23:37:59.015Z,99.90
2019-04-19T23:40:33.728Z,99.90
2019-04-19T23:43:06.030Z,99.90
2019-04-19T23:45:43.821Z,99.90
2019-04-19T23:48:12.893Z,99.90
2019-04-19T23:50:46.136Z,99.90
2019-04-19T23:53:18.606Z,99.90
2019-04-19T23:55:50.678Z,99.90
2019-04-19T23:58:31.475Z,99.90
