createdAt,value
2017-12-04T00:00:37.250Z,0.60
2017-12-04T00:03:03.947Z,0.60
2017-12-04T00:05:30.213Z,0.60
2017-12-04T00:07:56.554Z,0.70
2017-12-04T00:10:24.313Z,0.60
2017-12-04T00:12:50.702Z,0.60
2017-12-04T00:15:17.016Z,0.60
2017-12-04T00:17:43.300Z,0.70
2017-12-04T00:20:10.518Z,0.70
2017-12-04T00:22:36.819Z,0.70
2017-12-04T00:25:04.030Z,0.70
2017-12-04T00:27:30.629Z,0.70
2017-12-04T00:29:57.169Z,0.70
2017-12-04T00:32:23.770Z,0.70
2017-12-04T00:34:50.141Z,0.70
2017-12-04T00:37:16.355Z,0.70
2017-12-04T00:39:42.706Z,0.70
2017-12-04T00:42:09.585Z,0.70
2017-12-04T00:44:36.032Z,0.70
2017-12-04T00:47:02.429Z,0.70
2017-12-04T00:49:28.845Z,0.70
2017-12-04T00:51:55.126Z,0.70
2017-12-04T00:54:22.320Z,0.70
2017-12-04T00:56:48.600Z,0.70
2017-12-04T00:59:15.113Z,0.70
2017-12-04T01:01:41.423Z,0.70
2017-12-04T01:04:08.737Z,0.70
2017-12-04T01:06:35.057Z,0.70
2017-12-04T01:09:01.448Z,0.70
2017-12-04T01:11:27.763Z,0.70
2017-12-04T01:13:53.985Z,0.70
2017-12-04T01:16:20.380Z,0.70
2017-12-04T01:18:46.747Z,0.70
2017-12-04T01:21:13.037Z,0.70
2017-12-04T01:23:39.322Z,0.70
2017-12-04T01:26:05.640Z,0.70
2017-12-04T01:28:31.933Z,0.70
2017-12-04T01:30:58.325Z,0.70
2017-12-04T01:33:24.600Z,0.70
2017-12-04T01:35:50.946Z,0.70
2017-12-04T01:38:17.201Z,0.70
2017-12-04T01:40:43.473Z,0.70
2017-12-04T01:43:09.973Z,0.70
2017-12-04T01:45:36.306Z,0.80
2017-12-04T01:48:02.580Z,0.80
2017-12-04T01:50:28.886Z,0.80
2017-12-04T01:52:55.288Z,0.80
2017-12-04T01:55:21.622Z,0.80
2017-12-04T01:57:48.029Z,0.80
2017-12-04T02:00:14.840Z,0.80
2017-12-04T02:02:41.100Z,0.90
2017-12-04T02:05:07.669Z,0.80
2017-12-04T02:07:33.964Z,0.80
2017-12-04T02:10:00.481Z,0.80
2017-12-04T02:12:26.950Z,0.80
2017-12-04T02:14:53.435Z,0.90
2017-12-04T02:17:19.744Z,0.90
2017-12-04T02:19:47.793Z,0.90
2017-12-04T02:22:14.833Z,0.80
2017-12-04T02:24:46.281Z,0.80
2017-12-04T02:27:12.672Z,0.90
2017-12-04T02:29:39.038Z,0.90
2017-12-04T02:32:05.468Z,0.80
2017-12-04T02:34:31.677Z,0.80
2017-12-04T02:36:58.018Z,0.80
2017-12-04T02:39:24.312Z,0.80
2017-12-04T02:41:50.657Z,0.80
2017-12-04T02:44:17.027Z,0.80
2017-12-04T02:46:43.266Z,0.80
2017-12-04T02:49:09.618Z,0.90
2017-12-04T02:51:35.898Z,0.90
2017-12-04T02:54:02.231Z,0.90
2017-12-04T02:56:28.557Z,0.90
2017-12-04T02:58:55.985Z,0.90
2017-12-04T03:01:22.313Z,0.90
2017-12-04T03:03:48.689Z,0.90
2017-12-04T03:06:17.013Z,0.90
2017-12-04T03:08:43.297Z,0.90
2017-12-04T03:11:09.490Z,0.90
2017-12-04T03:13:35.771Z,0.90
2017-12-04T03:16:02.371Z,0.90
2017-12-04T03:18:28.899Z,0.90
2017-12-04T03:20:55.515Z,0.90
2017-12-04T03:23:22.573Z,0.90
2017-12-04T03:25:48.979Z,0.90
2017-12-04T03:28:15.242Z,0.90
2017-12-04T03:30:41.625Z,0.90
2017-12-04T03:33:07.914Z,0.90
2017-12-04T03:35:34.429Z,0.90
2017-12-04T03:38:00.958Z,0.90
2017-12-04T03:40:27.255Z,0.90
2017-12-04T03:42:54.364Z,0.90
2017-12-04T03:45:20.816Z,0.90
2017-12-04T03:47:47.061Z,0.90
2017-12-04T03:50:13.377Z,0.90
2017-12-04T03:52:39.675Z,1.00
2017-12-04T03:55:06.014Z,0.90
2017-12-04T03:57:32.280Z,0.90
2017-12-04T03:59:58.605Z,0.90
2017-12-04T04:02:25.848Z,0.90
2017-12-04T04:04:52.612Z,0.90
2017-12-04T04:07:19.081Z,0.90
2017-12-04T04:09:45.546Z,0.90
2017-12-04T04:12:11.921Z,1.00
2017-12-04T04:14:38.202Z,0.90
2017-12-04T04:17:04.519Z,0.90
2017-12-04T04:19:30.749Z,0.90
2017-12-04T04:21:57.053Z,0.90
2017-12-04T04:24:23.311Z,0.90
2017-12-04T04:26:49.853Z,0.90
2017-12-04T04:29:16.256Z,1.00
2017-12-04T04:31:42.465Z,0.90
2017-12-04T04:34:08.699Z,0.90
2017-12-04T04:36:35.100Z,0.90
2017-12-04T04:39:01.468Z,0.90
2017-12-04T04:41:27.720Z,0.90
2017-12-04T04:43:53.979Z,1.00
2017-12-04T04:46:20.270Z,0.90
2017-12-04T04:48:46.926Z,1.00
2017-12-04T04:51:13.149Z,0.90
2017-12-04T04:53:39.710Z,0.90
2017-12-04T04:56:07.863Z,0.90
2017-12-04T04:58:34.265Z,0.90
2017-12-04T05:01:00.964Z,0.90
2017-12-04T05:03:27.373Z,1.00
2017-12-04T05:05:53.693Z,0.90
2017-12-04T05:08:19.976Z,0.90
2017-12-04T05:10:46.224Z,1.00
2017-12-04T05:13:12.871Z,0.90
2017-12-04T05:15:39.331Z,1.00
2017-12-04T05:18:05.589Z,1.00
2017-12-04T05:20:31.844Z,1.00
2017-12-04T05:22:58.185Z,1.00
2017-12-04T05:25:24.517Z,1.00
2017-12-04T05:27:50.741Z,1.00
2017-12-04T05:30:17.108Z,1.00
2017-12-04T05:32:44.160Z,1.10
2017-12-04T05:35:10.416Z,1.00
2017-12-04T05:37:36.853Z,1.10
2017-12-04T05:40:03.134Z,1.10
2017-12-04T05:42:29.409Z,1.10
2017-12-04T05:44:56.002Z,1.10
2017-12-04T05:47:22.963Z,1.10
2017-12-04T05:49:49.197Z,1.10
2017-12-04T05:52:15.482Z,1.10
2017-12-04T05:54:41.732Z,1.10
2017-12-04T05:57:08.187Z,1.10
2017-12-04T05:59:34.498Z,1.10
2017-12-04T06:02:00.825Z,1.10
2017-12-04T06:04:27.070Z,1.10
2017-12-04T06:06:53.357Z,1.10
2017-12-04T06:09:19.672Z,1.10
2017-12-04T06:11:46.085Z,1.20
2017-12-04T06:14:12.376Z,1.20
2017-12-04T06:16:38.577Z,1.20
2017-12-04T06:19:04.829Z,1.10
2017-12-04T06:21:32.097Z,1.10
2017-12-04T06:23:58.308Z,1.10
2017-12-04T06:26:24.560Z,1.10
2017-12-04T06:28:50.833Z,1.10
2017-12-04T06:31:17.081Z,1.10
2017-12-04T06:33:44.349Z,1.10
2017-12-04T06:36:10.547Z,1.10
2017-12-04T06:38:36.791Z,1.10
2017-12-04T06:41:03.072Z,1.10
2017-12-04T06:43:29.314Z,1.10
2017-12-04T06:45:55.501Z,1.10
2017-12-04T06:48:21.815Z,1.10
2017-12-04T06:50:48.080Z,1.10
2017-12-04T06:53:14.314Z,1.10
2017-12-04T06:55:40.624Z,1.10
2017-12-04T06:58:06.899Z,1.10
2017-12-04T07:00:33.102Z,1.10
2017-12-04T07:02:59.316Z,1.10
2017-12-04T07:05:25.752Z,1.10
2017-12-04T07:07:52.702Z,1.10
2017-12-04T07:10:18.901Z,1.10
2017-12-04T07:12:45.222Z,1.10
2017-12-04T07:15:11.522Z,1.20
2017-12-04T07:17:37.730Z,1.20
2017-12-04T07:20:03.984Z,1.20
2017-12-04T07:22:30.354Z,1.20
2017-12-04T07:24:56.548Z,1.20
2017-12-04T07:27:22.753Z,1.20
2017-12-04T07:29:48.954Z,1.20
2017-12-04T07:32:15.325Z,1.20
2017-12-04T07:34:41.526Z,1.30
2017-12-04T07:37:07.717Z,1.30
2017-12-04T07:39:34.137Z,1.30
2017-12-04T07:42:00.354Z,1.30
2017-12-04T07:44:26.541Z,1.30
2017-12-04T07:46:52.757Z,1.30
2017-12-04T07:49:19.089Z,1.30
2017-12-04T07:51:45.493Z,1.30
2017-12-04T07:54:11.709Z,1.30
2017-12-04T07:56:37.900Z,1.30
2017-12-04T07:59:04.177Z,1.30
2017-12-04T08:01:30.438Z,1.30
2017-12-04T08:03:56.642Z,1.30
2017-12-04T08:06:22.986Z,1.30
2017-12-04T08:08:49.204Z,1.30
2017-12-04T08:11:15.466Z,1.30
2017-12-04T08:13:42.533Z,1.30
2017-12-04T08:16:08.738Z,1.30
2017-12-04T08:18:34.965Z,1.40
2017-12-04T08:21:01.232Z,1.40
2017-12-04T08:23:27.485Z,1.40
2017-12-04T08:25:53.713Z,1.40
2017-12-04T08:28:19.889Z,1.40
2017-12-04T08:30:46.121Z,1.40
2017-12-04T08:33:12.349Z,1.40
2017-12-04T08:35:38.636Z,1.50
2017-12-04T08:38:04.809Z,1.50
2017-12-04T08:40:31.113Z,1.50
2017-12-04T08:42:57.334Z,1.50
2017-12-04T08:45:23.637Z,1.40
2017-12-04T08:47:49.846Z,1.50
2017-12-04T08:50:16.069Z,1.40
2017-12-04T08:52:42.249Z,1.50
2017-12-04T08:55:08.468Z,1.50
2017-12-04T08:57:34.677Z,1.50
2017-12-04T09:00:00.874Z,1.50
2017-12-04T09:02:27.065Z,1.50
2017-12-04T09:04:53.369Z,1.60
2017-12-04T09:07:19.564Z,1.60
2017-12-04T09:09:45.795Z,1.60
2017-12-04T09:12:12.029Z,1.60
2017-12-04T09:14:38.265Z,1.60
2017-12-04T09:17:04.514Z,1.60
2017-12-04T09:19:30.840Z,1.60
2017-12-04T09:21:57.147Z,1.60
2017-12-04T09:24:23.392Z,1.60
2017-12-04T09:26:50.408Z,1.60
2017-12-04T09:29:16.749Z,1.60
2017-12-04T09:31:43.689Z,1.60
2017-12-04T09:34:09.957Z,1.60
2017-12-04T09:36:36.298Z,1.70
2017-12-04T09:39:02.588Z,1.70
2017-12-04T09:41:28.780Z,1.70
2017-12-04T09:43:55.028Z,1.70
2017-12-04T09:46:21.258Z,1.70
2017-12-04T09:48:48.227Z,1.70
2017-12-04T09:51:14.522Z,1.70
2017-12-04T09:53:40.786Z,1.80
2017-12-04T09:56:06.998Z,1.70
2017-12-04T09:58:35.420Z,1.70
2017-12-04T10:01:01.714Z,1.80
2017-12-04T10:03:28.113Z,1.80
2017-12-04T10:05:54.588Z,1.80
2017-12-04T10:08:20.885Z,1.80
2017-12-04T10:10:53.026Z,1.80
2017-12-04T10:13:19.655Z,1.80
2017-12-04T10:15:45.920Z,1.80
2017-12-04T10:18:12.226Z,1.80
2017-12-04T10:20:38.524Z,1.90
2017-12-04T10:23:04.902Z,1.90
2017-12-04T10:25:31.292Z,1.90
2017-12-04T10:27:57.567Z,2.00
2017-12-04T10:30:23.857Z,1.90
2017-12-04T10:32:50.165Z,2.00
2017-12-04T10:35:16.360Z,2.00
2017-12-04T10:37:42.573Z,2.00
2017-12-04T10:40:08.814Z,1.90
2017-12-04T10:42:35.076Z,1.90
2017-12-04T10:45:01.322Z,2.00
2017-12-04T10:47:27.542Z,2.00
2017-12-04T10:49:54.593Z,2.00
2017-12-04T10:52:20.879Z,2.00
2017-12-04T10:54:47.053Z,2.00
2017-12-04T10:57:13.305Z,2.00
2017-12-04T10:59:39.573Z,2.00
2017-12-04T11:02:05.819Z,2.00
2017-12-04T11:04:32.048Z,2.10
2017-12-04T11:06:58.307Z,2.10
2017-12-04T11:09:24.585Z,2.10
2017-12-04T11:11:50.824Z,2.10
2017-12-04T11:14:16.989Z,2.10
2017-12-04T11:16:43.189Z,2.10
2017-12-04T11:19:10.045Z,2.10
2017-12-04T11:21:36.265Z,2.20
2017-12-04T11:24:02.624Z,2.20
2017-12-04T11:26:28.887Z,2.10
2017-12-04T11:28:55.092Z,2.20
2017-12-04T11:31:21.312Z,2.20
2017-12-04T11:33:47.583Z,2.20
2017-12-04T11:36:13.788Z,2.20
2017-12-04T11:38:40.043Z,2.20
2017-12-04T11:41:06.316Z,2.10
2017-12-04T11:43:32.648Z,2.20
2017-12-04T11:45:58.895Z,2.20
2017-12-04T11:48:25.129Z,2.20
2017-12-04T11:50:52.095Z,2.20
2017-12-04T11:53:18.292Z,2.20
2017-12-04T11:55:45.734Z,2.20
2017-12-04T11:58:12.019Z,2.20
2017-12-04T12:00:38.254Z,2.20
2017-12-04T12:03:04.467Z,2.30
2017-12-04T12:05:30.909Z,2.20
2017-12-04T12:07:57.120Z,2.20
2017-12-04T12:10:23.332Z,2.20
2017-12-04T12:12:49.591Z,2.30
2017-12-04T12:15:15.909Z,2.30
2017-12-04T12:17:42.301Z,2.20
2017-12-04T12:20:08.486Z,2.30
2017-12-04T12:22:35.354Z,2.30
2017-12-04T12:25:01.557Z,2.30
2017-12-04T12:27:27.745Z,2.30
2017-12-04T12:29:53.908Z,2.40
2017-12-04T12:32:20.244Z,2.30
2017-12-04T12:34:46.419Z,2.40
2017-12-04T12:37:12.618Z,2.40
2017-12-04T12:39:38.799Z,2.40
2017-12-04T12:42:05.176Z,2.40
2017-12-04T12:44:31.357Z,2.50
2017-12-04T12:46:57.581Z,2.50
2017-12-04T12:49:23.760Z,2.50
2017-12-04T12:51:50.032Z,2.50
2017-12-04T12:54:16.306Z,2.50
2017-12-04T12:56:43.341Z,2.60
2017-12-04T12:59:09.574Z,2.60
2017-12-04T13:01:35.785Z,2.60
2017-12-04T13:04:01.984Z,2.60
2017-12-04T13:06:28.191Z,2.60
2017-12-04T13:08:54.544Z,2.60
2017-12-04T13:11:20.804Z,2.60
2017-12-04T13:13:47.160Z,2.60
2017-12-04T13:16:13.432Z,2.60
2017-12-04T13:18:39.658Z,2.60
2017-12-04T13:21:05.846Z,2.50
2017-12-04T13:23:32.038Z,2.50
2017-12-04T13:25:58.409Z,2.50
2017-12-04T13:28:24.602Z,2.50
2017-12-04T13:30:50.861Z,2.50
2017-12-04T13:33:29.168Z,2.50
2017-12-04T13:36:07.500Z,2.50
2017-12-04T13:38:33.709Z,2.50
2017-12-04T13:40:59.984Z,2.50
2017-12-04T13:43:26.199Z,2.50
2017-12-04T13:45:52.601Z,2.50
2017-12-04T13:48:18.873Z,2.50
2017-12-04T13:50:45.100Z,2.50
2017-12-04T13:53:11.351Z,2.50
2017-12-04T13:55:37.622Z,2.50
2017-12-04T13:58:03.872Z,2.50
2017-12-04T14:00:30.097Z,2.50
2017-12-04T14:02:56.401Z,2.50
2017-12-04T14:05:22.788Z,2.50
2017-12-04T14:07:49.018Z,2.50
2017-12-04T14:10:15.232Z,2.60
2017-12-04T14:12:41.464Z,2.60
2017-12-04T14:15:07.673Z,2.60
2017-12-04T14:17:33.904Z,2.60
2017-12-04T14:20:00.092Z,2.60
2017-12-04T14:22:27.374Z,2.60
2017-12-04T14:24:53.557Z,2.60
2017-12-04T14:27:19.863Z,2.70
2017-12-04T14:29:46.021Z,2.70
2017-12-04T14:32:12.219Z,2.60
2017-12-04T14:34:38.435Z,2.70
2017-12-04T14:37:04.594Z,2.70
2017-12-04T14:39:30.833Z,2.70
2017-12-04T14:41:57.712Z,2.70
2017-12-04T14:44:23.952Z,2.70
2017-12-04T14:46:50.146Z,2.70
2017-12-04T14:49:16.353Z,2.70
2017-12-04T14:51:42.576Z,2.70
2017-12-04T14:54:08.787Z,2.70
2017-12-04T14:56:34.976Z,2.70
2017-12-04T14:59:01.222Z,2.70
2017-12-04T15:01:27.568Z,2.70
2017-12-04T15:03:53.799Z,2.70
2017-12-04T15:06:20.013Z,2.80
2017-12-04T15:08:46.264Z,2.80
2017-12-04T15:11:12.526Z,2.80
2017-12-04T15:13:38.802Z,2.70
2017-12-04T15:16:05.033Z,2.80
2017-12-04T15:18:31.240Z,2.80
2017-12-04T15:20:57.763Z,2.80
2017-12-04T15:23:23.984Z,2.80
2017-12-04T15:25:50.236Z,2.80
2017-12-04T15:28:16.635Z,2.80
2017-12-04T15:30:43.160Z,2.80
2017-12-04T15:33:09.376Z,2.80
2017-12-04T15:35:35.596Z,2.80
2017-12-04T15:38:02.020Z,2.90
2017-12-04T15:40:29.061Z,2.90
2017-12-04T15:42:56.132Z,2.90
2017-12-04T15:45:22.377Z,2.90
2017-12-04T15:47:48.604Z,2.90
2017-12-04T15:50:14.811Z,2.90
2017-12-04T15:52:41.080Z,2.90
2017-12-04T15:55:07.323Z,3.00
2017-12-04T15:57:33.581Z,2.90
2017-12-04T16:00:00.640Z,3.00
2017-12-04T16:02:26.902Z,3.00
2017-12-04T16:04:53.129Z,3.00
2017-12-04T16:07:19.382Z,3.00
2017-12-04T16:09:45.692Z,3.00
2017-12-04T16:12:11.953Z,3.00
2017-12-04T16:14:38.195Z,3.00
2017-12-04T16:17:05.189Z,3.00
2017-12-04T16:19:31.389Z,3.00
2017-12-04T16:21:57.755Z,3.10
2017-12-04T16:24:25.105Z,3.10
2017-12-04T16:26:51.953Z,3.10
2017-12-04T16:29:18.253Z,3.20
2017-12-04T16:31:44.467Z,3.20
2017-12-04T16:34:10.813Z,3.20
2017-12-04T16:36:37.033Z,3.20
2017-12-04T16:39:03.289Z,3.20
2017-12-04T16:41:30.331Z,3.20
2017-12-04T16:43:56.584Z,3.20
2017-12-04T16:46:22.813Z,3.20
2017-12-04T16:48:49.092Z,3.20
2017-12-04T16:51:15.397Z,3.20
2017-12-04T16:53:41.596Z,3.20
2017-12-04T16:56:08.597Z,3.10
2017-12-04T16:58:34.888Z,3.10
2017-12-04T17:01:01.116Z,3.10
2017-12-04T17:03:27.315Z,3.10
2017-12-04T17:05:53.682Z,3.00
2017-12-04T17:08:19.984Z,3.00
2017-12-04T17:10:46.275Z,3.00
2017-12-04T17:13:12.495Z,3.10
2017-12-04T17:15:38.713Z,3.00
2017-12-04T17:18:04.988Z,3.10
2017-12-04T17:20:31.236Z,3.00
2017-12-04T17:22:57.564Z,3.00
2017-12-04T17:25:23.916Z,3.00
2017-12-04T17:27:50.861Z,3.00
2017-12-04T17:30:17.081Z,3.00
2017-12-04T17:32:43.371Z,3.00
2017-12-04T17:35:09.578Z,3.00
2017-12-04T17:37:36.549Z,3.00
2017-12-04T17:40:02.900Z,3.00
2017-12-04T17:42:29.117Z,3.00
2017-12-04T17:44:55.333Z,3.00
2017-12-04T17:47:21.570Z,3.00
2017-12-04T17:49:48.510Z,2.90
2017-12-04T17:52:14.738Z,2.90
2017-12-04T17:54:40.949Z,2.90
2017-12-04T17:57:07.188Z,2.90
2017-12-04T17:59:33.635Z,2.90
2017-12-04T18:01:59.975Z,3.00
2017-12-04T18:04:26.286Z,3.00
2017-12-04T18:06:53.645Z,3.00
2017-12-04T18:09:19.899Z,3.00
2017-12-04T18:11:46.208Z,3.00
2017-12-04T18:14:12.417Z,3.00
2017-12-04T18:16:38.700Z,3.00
2017-12-04T18:19:04.960Z,3.10
2017-12-04T18:21:31.236Z,3.00
2017-12-04T18:23:57.465Z,3.00
2017-12-04T18:26:23.693Z,3.10
2017-12-04T18:28:49.925Z,3.00
2017-12-04T18:31:16.196Z,3.00
2017-12-04T18:33:42.416Z,3.10
2017-12-04T18:36:08.652Z,3.10
2017-12-04T18:38:34.921Z,3.00
2017-12-04T18:41:01.136Z,3.10
2017-12-04T18:43:28.404Z,3.10
2017-12-04T18:45:54.662Z,3.10
2017-12-04T18:48:21.662Z,3.00
2017-12-04T18:50:47.876Z,3.00
2017-12-04T18:53:15.090Z,3.00
2017-12-04T18:55:41.320Z,3.00
2017-12-04T18:58:07.598Z,3.00
2017-12-04T19:00:33.849Z,3.00
2017-12-04T19:03:00.114Z,3.00
2017-12-04T19:05:27.461Z,3.00
2017-12-04T19:07:53.888Z,3.00
2017-12-04T19:10:20.183Z,2.90
2017-12-04T19:12:46.429Z,3.00
2017-12-04T19:15:12.689Z,2.90
2017-12-04T19:17:39.177Z,3.00
2017-12-04T19:20:05.446Z,3.00
2017-12-04T19:22:32.424Z,3.00
2017-12-04T19:24:58.728Z,3.00
2017-12-04T19:27:25.020Z,3.00
2017-12-04T19:29:51.285Z,3.00
2017-12-04T19:32:17.539Z,3.00
2017-12-04T19:34:44.500Z,3.00
2017-12-04T19:37:10.773Z,3.00
2017-12-04T19:39:37.721Z,3.00
2017-12-04T19:42:03.940Z,3.00
2017-12-04T19:44:30.191Z,3.00
2017-12-04T19:46:56.642Z,3.10
2017-12-04T19:49:23.036Z,3.10
2017-12-04T19:51:49.294Z,3.10
2017-12-04T19:54:15.581Z,3.00
2017-12-04T19:56:41.846Z,3.10
2017-12-04T19:59:08.136Z,3.10
2017-12-04T20:01:34.427Z,3.00
2017-12-04T20:04:00.677Z,3.00
2017-12-04T20:06:26.917Z,3.10
2017-12-04T20:08:53.436Z,3.10
2017-12-04T20:11:19.677Z,3.10
2017-12-04T20:13:45.900Z,3.10
2017-12-04T20:16:12.116Z,3.10
2017-12-04T20:18:38.352Z,3.10
2017-12-04T20:21:04.656Z,3.10
2017-12-04T20:23:30.899Z,3.20
2017-12-04T20:25:57.114Z,3.20
2017-12-04T20:28:23.315Z,3.20
2017-12-04T20:30:49.540Z,3.20
2017-12-04T20:33:15.859Z,3.20
2017-12-04T20:35:42.093Z,3.20
2017-12-04T20:38:08.352Z,3.20
2017-12-04T20:40:34.606Z,3.20
2017-12-04T20:43:00.816Z,3.20
2017-12-04T20:45:27.045Z,3.20
2017-12-04T20:47:53.325Z,3.20
2017-12-04T20:50:19.654Z,3.30
2017-12-04T20:52:45.894Z,3.30
2017-12-04T20:55:12.105Z,3.30
2017-12-04T20:57:38.460Z,3.30
2017-12-04T21:00:04.664Z,3.20
2017-12-04T21:02:30.917Z,3.20
2017-12-04T21:04:57.209Z,3.20
2017-12-04T21:07:23.466Z,3.20
2017-12-04T21:10:01.744Z,3.20
2017-12-04T21:12:27.958Z,3.20
2017-12-04T21:15:06.400Z,3.20
2017-12-04T21:17:33.475Z,3.20
2017-12-04T21:19:59.738Z,3.10
2017-12-04T21:22:26.014Z,3.10
2017-12-04T21:24:52.292Z,3.10
2017-12-04T21:27:18.529Z,3.10
2017-12-04T21:29:44.789Z,3.10
2017-12-04T21:32:11.059Z,3.10
2017-12-04T21:34:37.341Z,3.10
2017-12-04T21:37:03.576Z,3.20
2017-12-04T21:39:29.907Z,3.20
2017-12-04T21:41:56.245Z,3.20
2017-12-04T21:44:22.463Z,3.30
2017-12-04T21:46:48.732Z,3.30
2017-12-04T21:49:15.009Z,3.40
2017-12-04T21:51:41.276Z,3.40
2017-12-04T21:54:08.315Z,3.40
2017-12-04T21:56:34.585Z,3.40
2017-12-04T21:59:00.824Z,3.40
2017-12-04T22:01:27.069Z,3.40
2017-12-04T22:03:53.360Z,3.40
2017-12-04T22:06:19.613Z,3.40
2017-12-04T22:08:45.861Z,3.40
2017-12-04T22:11:12.161Z,3.30
2017-12-04T22:13:38.465Z,3.40
2017-12-04T22:16:04.693Z,3.30
2017-12-04T22:18:30.977Z,3.30
2017-12-04T22:20:57.260Z,3.30
2017-12-04T22:23:23.522Z,3.30
2017-12-04T22:25:50.854Z,3.30
2017-12-04T22:28:17.217Z,3.30
2017-12-04T22:30:43.511Z,3.40
2017-12-04T22:33:09.766Z,3.40
2017-12-04T22:35:36.265Z,3.40
2017-12-04T22:38:02.614Z,3.40
2017-12-04T22:40:28.861Z,3.40
2017-12-04T22:42:55.094Z,3.40
2017-12-04T22:45:21.410Z,3.50
2017-12-04T22:47:47.646Z,3.50
2017-12-04T22:50:13.884Z,3.50
2017-12-04T22:52:40.112Z,3.40
2017-12-04T22:55:06.456Z,3.50
2017-12-04T22:57:32.754Z,3.40
2017-12-04T22:59:59.023Z,3.40
2017-12-04T23:02:25.301Z,3.40
2017-12-04T23:04:51.725Z,3.40
2017-12-04T23:07:17.973Z,3.40
2017-12-04T23:09:44.238Z,3.40
2017-12-04T23:12:10.514Z,3.40
2017-12-04T23:14:36.890Z,3.40
2017-12-04T23:17:03.140Z,3.40
2017-12-04T23:19:30.143Z,3.40
2017-12-04T23:21:56.459Z,3.30
2017-12-04T23:24:22.776Z,3.30
2017-12-04T23:26:49.077Z,3.30
2017-12-04T23:29:15.321Z,3.30
2017-12-04T23:31:41.579Z,3.40
2017-12-04T23:34:07.835Z,3.40
2017-12-04T23:36:34.174Z,3.40
2017-12-04T23:39:00.485Z,3.40
2017-12-04T23:41:27.735Z,3.40
2017-12-04T23:43:54.000Z,3.40
2017-12-04T23:46:20.251Z,3.40
2017-12-04T23:48:47.498Z,3.40
2017-12-04T23:51:14.514Z,3.40
2017-12-04T23:53:40.736Z,3.40
2017-12-04T23:56:07.777Z,3.40
2017-12-04T23:58:34.744Z,3.40
