createdAt,value
2022-11-09T00:01:47.167Z,78.96
2022-11-09T00:04:16.837Z,79.03
2022-11-09T00:06:45.914Z,78.76
2022-11-09T00:09:15.584Z,79.15
2022-11-09T00:11:44.811Z,79.50
2022-11-09T00:14:16.746Z,80.25
2022-11-09T00:16:47.429Z,79.64
2022-11-09T00:19:17.111Z,79.65
2022-11-09T00:21:46.307Z,80.13
2022-11-09T00:24:15.919Z,79.83
2022-11-09T00:26:45.630Z,79.26
2022-11-09T00:29:15.215Z,79.00
2022-11-09T00:31:44.496Z,79.28
2022-11-09T00:34:15.647Z,78.92
2022-11-09T00:36:45.601Z,78.43
2022-11-09T00:39:15.197Z,78.45
2022-11-09T00:41:44.531Z,78.98
2022-11-09T00:44:14.048Z,78.35
2022-11-09T00:46:43.479Z,78.35
2022-11-09T00:49:15.344Z,78.83
2022-11-09T00:51:44.545Z,78.99
2022-11-09T00:54:14.202Z,78.54
2022-11-09T00:56:43.375Z,78.72
2022-11-09T00:59:13.246Z,78.89
2022-11-09T01:01:42.388Z,78.42
2022-11-09T01:04:12.188Z,78.26
2022-11-09T01:06:42.951Z,78.97
2022-11-09T01:09:13.245Z,78.62
2022-11-09T01:11:42.542Z,78.62
2022-11-09T01:14:12.425Z,78.13
2022-11-09T01:16:42.046Z,78.92
2022-11-09T01:19:12.612Z,78.27
2022-11-09T01:21:43.543Z,78.57
2022-11-09T01:24:13.146Z,78.37
2022-11-09T01:26:42.390Z,79.18
2022-11-09T01:29:11.817Z,79.08
2022-11-09T01:31:41.320Z,78.30
2022-11-09T01:34:10.915Z,78.98
2022-11-09T01:36:40.051Z,78.55
2022-11-09T01:39:11.088Z,78.36
2022-11-09T01:41:40.694Z,78.15
2022-11-09T01:44:12.724Z,79.02
2022-11-09T01:46:47.416Z,77.71
2022-11-09T01:49:25.357Z,77.58
2022-11-09T01:51:59.678Z,77.52
2022-11-09T01:54:33.791Z,78.10
2022-11-09T01:57:07.745Z,76.73
2022-11-09T01:59:42.038Z,77.67
2022-11-09T02:02:11.929Z,77.26
2022-11-09T02:04:51.371Z,77.41
2022-11-09T02:07:22.690Z,77.83
2022-11-09T02:10:00.629Z,77.46
2022-11-09T02:12:34.586Z,76.74
2022-11-09T02:15:05.975Z,76.45
2022-11-09T02:17:36.241Z,76.42
2022-11-09T02:20:12.302Z,77.28
2022-11-09T02:22:42.722Z,77.48
2022-11-09T02:25:14.276Z,76.75
2022-11-09T02:27:45.380Z,77.90
2022-11-09T02:30:16.329Z,77.81
2022-11-09T02:32:45.454Z,77.04
2022-11-09T02:35:16.408Z,77.61
2022-11-09T02:37:49.159Z,77.15
2022-11-09T02:40:22.096Z,76.09
2022-11-09T02:42:51.527Z,76.01
2022-11-09T02:45:21.129Z,76.96
2022-11-09T02:47:50.429Z,76.43
2022-11-09T02:50:21.369Z,76.46
2022-11-09T02:52:50.631Z,77.05
2022-11-09T02:55:20.793Z,77.01
2022-11-09T02:57:50.100Z,77.21
2022-11-09T03:00:19.602Z,76.43
2022-11-09T03:02:49.247Z,76.17
2022-11-09T03:05:20.749Z,76.31
2022-11-09T03:07:50.899Z,76.53
2022-11-09T03:10:20.332Z,77.16
2022-11-09T03:12:49.641Z,76.55
2022-11-09T03:15:19.122Z,76.47
2022-11-09T03:17:49.102Z,75.93
2022-11-09T03:20:22.309Z,77.25
2022-11-09T03:22:51.414Z,76.28
2022-11-09T03:25:20.992Z,76.65
2022-11-09T03:27:51.203Z,76.07
2022-11-09T03:35:24.852Z,74.90
2022-11-09T03:37:55.105Z,75.40
2022-11-09T03:40:26.233Z,75.43
2022-11-09T03:42:55.721Z,75.87
2022-11-09T03:45:25.768Z,76.33
2022-11-09T03:47:57.063Z,75.87
2022-11-09T03:50:28.780Z,76.36
2022-11-09T03:52:58.444Z,77.36
2022-11-09T03:55:27.985Z,76.26
2022-11-09T03:57:57.562Z,76.12
2022-11-09T04:00:26.867Z,76.80
2022-11-09T04:02:56.599Z,76.81
2022-11-09T04:05:27.415Z,76.14
2022-11-09T04:07:58.798Z,75.93
2022-11-09T04:10:28.564Z,76.50
2022-11-09T04:12:58.674Z,76.97
2022-11-09T04:15:27.845Z,76.78
2022-11-09T04:17:58.656Z,75.72
2022-11-09T04:20:30.966Z,77.35
2022-11-09T04:23:01.665Z,76.51
2022-11-09T04:25:33.655Z,76.61
2022-11-09T04:28:04.367Z,76.72
2022-11-09T04:30:35.452Z,76.06
2022-11-09T04:33:05.749Z,77.30
2022-11-09T04:35:38.449Z,77.56
2022-11-09T04:38:11.481Z,76.62
2022-11-09T04:40:41.047Z,77.46
2022-11-09T04:43:14.240Z,77.09
2022-11-09T04:45:44.251Z,78.02
2022-11-09T04:48:13.869Z,77.94
2022-11-09T04:50:44.385Z,77.95
2022-11-09T04:53:15.538Z,77.80
2022-11-09T04:55:45.127Z,77.48
2022-11-09T04:58:14.613Z,77.69
2022-11-09T05:00:43.834Z,77.50
2022-11-09T05:03:13.351Z,77.66
2022-11-09T05:05:48.290Z,78.28
2022-11-09T05:08:18.011Z,77.71
2022-11-09T05:10:47.180Z,78.75
2022-11-09T05:13:17.500Z,78.37
2022-11-09T05:15:46.976Z,77.88
2022-11-09T05:18:16.427Z,78.84
2022-11-09T05:20:46.954Z,78.74
2022-11-09T05:23:34.405Z,78.23
2022-11-09T05:26:03.454Z,77.82
2022-11-09T05:28:32.864Z,78.10
2022-11-09T05:31:01.970Z,79.41
2022-11-09T05:33:31.580Z,78.87
2022-11-09T05:36:02.246Z,78.00
2022-11-09T05:38:31.934Z,78.22
2022-11-09T05:41:01.165Z,78.51
2022-11-09T05:43:30.827Z,78.42
2022-11-09T05:46:03.887Z,77.44
2022-11-09T05:48:36.131Z,77.88
2022-11-09T05:51:08.123Z,77.20
2022-11-09T05:53:41.154Z,75.97
2022-11-09T05:56:15.979Z,77.21
2022-11-09T05:58:45.700Z,77.22
2022-11-09T06:01:16.017Z,78.13
2022-11-09T06:03:46.239Z,78.13
2022-11-09T06:06:17.948Z,78.82
2022-11-09T06:08:47.923Z,78.97
2022-11-09T06:11:23.141Z,79.24
2022-11-09T06:13:53.431Z,79.27
2022-11-09T06:16:22.757Z,79.07
2022-11-09T06:18:52.302Z,78.79
2022-11-09T06:21:22.787Z,78.81
2022-11-09T06:23:52.099Z,79.10
2022-11-09T06:26:21.228Z,78.29
2022-11-09T06:28:50.646Z,78.66
2022-11-09T06:31:20.762Z,78.73
2022-11-09T06:33:50.947Z,79.27
2022-11-09T06:36:21.896Z,79.67
2022-11-09T06:38:52.696Z,79.16
2022-11-09T06:41:22.081Z,79.77
2022-11-09T06:43:51.707Z,79.62
2022-11-09T06:46:21.448Z,78.46
2022-11-09T06:48:54.537Z,78.95
2022-11-09T06:51:25.319Z,78.64
2022-11-09T06:53:54.906Z,78.04
2022-11-09T06:56:24.048Z,79.07
2022-11-09T06:58:53.445Z,80.47
2022-11-09T07:01:28.243Z,79.17
2022-11-09T07:03:58.023Z,79.91
2022-11-09T07:06:28.622Z,79.01
2022-11-09T07:08:58.542Z,78.99
2022-11-09T07:11:27.593Z,78.30
2022-11-09T07:13:57.721Z,78.29
2022-11-09T07:16:27.036Z,78.29
2022-11-09T07:18:56.307Z,77.83
2022-11-09T07:21:25.525Z,77.34
2022-11-09T07:23:56.299Z,77.75
2022-11-09T07:26:25.331Z,77.88
2022-11-09T07:28:54.776Z,78.52
2022-11-09T07:31:24.000Z,79.09
2022-11-09T07:33:53.392Z,78.49
2022-11-09T07:36:22.375Z,78.02
2022-11-09T07:38:51.959Z,77.95
2022-11-09T07:41:22.393Z,77.06
2022-11-09T07:43:51.698Z,76.03
2022-11-09T07:46:20.927Z,76.50
2022-11-09T07:48:50.426Z,75.27
2022-11-09T07:51:19.491Z,74.61
2022-11-09T07:53:48.967Z,75.23
2022-11-09T07:56:18.105Z,75.09
2022-11-09T07:58:51.485Z,75.09
2022-11-09T08:01:20.553Z,74.53
2022-11-09T08:03:50.060Z,74.29
2022-11-09T08:06:19.190Z,73.85
2022-11-09T08:08:49.589Z,73.23
2022-11-09T08:11:18.747Z,72.95
2022-11-09T08:13:49.558Z,72.09
2022-11-09T08:16:18.845Z,72.32
2022-11-09T08:18:48.193Z,71.28
2022-11-09T08:21:17.374Z,70.47
2022-11-09T08:23:47.170Z,71.38
2022-11-09T08:26:16.340Z,70.67
2022-11-09T08:28:45.671Z,70.08
2022-11-09T08:31:16.107Z,68.57
2022-11-09T08:33:45.619Z,68.91
2022-11-09T08:36:16.608Z,67.38
2022-11-09T08:38:46.864Z,66.52
2022-11-09T08:41:16.316Z,66.65
2022-11-09T08:43:45.673Z,65.89
2022-11-09T08:46:16.365Z,66.02
2022-11-09T08:48:45.772Z,66.02
2022-11-09T08:51:14.803Z,66.76
2022-11-09T08:53:44.265Z,65.50
2022-11-09T08:56:18.476Z,64.48
2022-11-09T08:58:48.120Z,63.34
2022-11-09T09:01:18.796Z,62.98
2022-11-09T09:03:48.229Z,63.28
2022-11-09T09:06:17.499Z,62.10
2022-11-09T09:08:46.930Z,61.38
2022-11-09T09:11:16.705Z,60.63
2022-11-09T09:13:46.182Z,60.81
2022-11-09T09:16:18.232Z,60.83
2022-11-09T09:18:49.763Z,60.78
2022-11-09T09:21:18.818Z,59.64
2022-11-09T09:23:50.062Z,60.21
2022-11-09T09:26:19.439Z,60.85
2022-11-09T09:28:48.807Z,62.46
2022-11-09T09:31:19.609Z,60.12
2022-11-09T09:33:49.165Z,59.53
2022-11-09T09:36:20.047Z,57.83
2022-11-09T09:38:52.742Z,60.09
2022-11-09T09:41:28.477Z,58.13
2022-11-09T09:44:01.611Z,59.46
2022-11-09T09:46:44.729Z,59.73
2022-11-09T09:49:17.915Z,59.44
2022-11-09T09:51:53.465Z,59.89
2022-11-09T09:54:26.243Z,60.21
2022-11-09T09:56:58.951Z,62.34
2022-11-09T09:59:36.569Z,62.62
2022-11-09T10:02:17.485Z,62.88
2022-11-09T10:04:46.869Z,63.27
2022-11-09T10:07:21.360Z,62.61
2022-11-09T10:10:18.590Z,62.77
2022-11-09T10:13:13.361Z,61.75
2022-11-09T10:15:50.750Z,61.80
2022-11-09T10:18:35.009Z,61.37
2022-11-09T10:21:23.436Z,60.82
2022-11-09T10:24:20.743Z,60.34
2022-11-09T10:26:52.536Z,60.99
2022-11-09T10:29:26.988Z,60.47
2022-11-09T10:32:02.505Z,62.92
2022-11-09T10:34:38.702Z,62.17
2022-11-09T10:37:15.480Z,61.12
2022-11-09T10:39:49.572Z,60.68
2022-11-09T10:42:37.620Z,59.81
2022-11-09T10:45:31.569Z,61.05
2022-11-09T10:48:33.254Z,61.17
2022-11-09T10:51:39.578Z,61.85
2022-11-09T10:54:29.563Z,62.67
2022-11-09T10:57:19.905Z,63.40
2022-11-09T11:00:14.879Z,62.34
2022-11-09T11:03:12.539Z,62.62
2022-11-09T11:06:01.727Z,62.81
2022-11-09T11:08:53.091Z,64.44
2022-11-09T11:11:41.861Z,64.09
2022-11-09T11:14:34.151Z,64.93
2022-11-09T11:17:27.527Z,65.86
2022-11-09T11:20:30.156Z,65.54
2022-11-09T11:23:20.523Z,65.06
2022-11-09T11:26:33.352Z,64.81
2022-11-09T11:29:41.122Z,63.90
2022-11-09T11:32:28.781Z,64.43
2022-11-09T11:35:18.525Z,65.05
2022-11-09T11:38:18.539Z,64.81
2022-11-09T11:41:32.414Z,65.36
2022-11-09T11:44:31.579Z,64.59
2022-11-09T11:47:25.949Z,65.10
2022-11-09T11:50:28.570Z,65.19
2022-11-09T11:53:30.482Z,64.79
2022-11-09T11:56:27.576Z,65.38
2022-11-09T11:59:55.168Z,66.19
2022-11-09T12:03:14.275Z,66.05
2022-11-09T12:06:18.789Z,66.66
2022-11-09T12:09:34.522Z,66.98
2022-11-09T12:12:36.633Z,66.28
2022-11-09T12:15:32.876Z,67.09
2022-11-09T12:18:38.293Z,68.18
2022-11-09T12:21:35.430Z,68.92
2022-11-09T12:24:30.431Z,69.51
2022-11-09T12:27:51.257Z,70.23
2022-11-09T12:30:50.745Z,69.86
2022-11-09T12:33:48.383Z,68.92
2022-11-09T12:36:43.802Z,69.14
2022-11-09T12:39:36.978Z,68.46
2022-11-09T12:42:31.365Z,68.60
2022-11-09T12:45:27.744Z,68.79
2022-11-09T12:48:23.983Z,69.25
2022-11-09T12:51:11.923Z,68.88
2022-11-09T12:54:02.573Z,69.47
2022-11-09T12:56:56.125Z,69.46
2022-11-09T12:59:50.447Z,69.52
2022-11-09T13:02:55.209Z,69.75
2022-11-09T13:05:45.095Z,70.35
2022-11-09T13:08:34.302Z,69.10
2022-11-09T13:11:26.748Z,70.15
2022-11-09T13:14:35.920Z,70.10
2022-11-09T13:18:03.435Z,69.98
2022-11-09T13:20:56.069Z,70.76
2022-11-09T13:24:03.633Z,70.18
2022-11-09T13:27:01.037Z,71.19
2022-11-09T13:29:56.412Z,72.04
2022-11-09T13:33:18.895Z,72.04
2022-11-09T13:36:26.400Z,73.23
2022-11-09T13:39:32.776Z,72.81
2022-11-09T13:42:30.667Z,73.65
2022-11-09T13:45:38.297Z,74.19
2022-11-09T13:48:37.713Z,73.95
2022-11-09T13:51:40.035Z,74.49
2022-11-09T13:54:32.577Z,74.16
2022-11-09T13:57:20.165Z,74.68
2022-11-09T14:00:18.922Z,74.46
2022-11-09T14:03:19.624Z,74.93
2022-11-09T14:06:08.058Z,75.18
2022-11-09T14:08:58.268Z,74.97
2022-11-09T14:12:04.561Z,75.70
2022-11-09T14:15:14.520Z,74.91
2022-11-09T14:18:19.546Z,74.65
2022-11-09T14:21:16.471Z,74.42
2022-11-09T14:24:15.982Z,74.43
2022-11-09T14:27:15.428Z,74.48
2022-11-09T14:30:03.552Z,76.06
2022-11-09T14:32:55.189Z,76.20
2022-11-09T14:35:43.692Z,76.15
2022-11-09T14:38:34.713Z,76.71
2022-11-09T14:41:25.916Z,76.70
2022-11-09T14:44:21.627Z,76.07
2022-11-09T14:47:17.862Z,76.47
2022-11-09T14:50:08.190Z,77.50
2022-11-09T14:52:57.529Z,77.58
2022-11-09T14:55:46.585Z,77.59
2022-11-09T14:58:39.663Z,77.17
2022-11-09T15:01:29.167Z,77.26
2022-11-09T15:04:20.852Z,77.97
2022-11-09T15:07:18.157Z,78.44
2022-11-09T15:10:10.411Z,79.15
2022-11-09T15:13:01.898Z,77.78
2022-11-09T15:15:55.712Z,77.48
2022-11-09T15:18:47.544Z,76.60
2022-11-09T15:21:37.965Z,76.14
2022-11-09T15:24:27.825Z,76.16
2022-11-09T15:27:33.909Z,75.89
2022-11-09T15:30:36.681Z,76.90
2022-11-09T15:33:28.882Z,76.24
2022-11-09T15:36:31.792Z,75.35
2022-11-09T15:39:21.908Z,75.06
2022-11-09T15:42:11.914Z,75.52
2022-11-09T15:45:00.996Z,75.00
2022-11-09T15:47:52.983Z,75.57
2022-11-09T15:50:42.853Z,76.57
2022-11-09T15:53:30.578Z,76.60
2022-11-09T15:56:20.674Z,77.63
2022-11-09T15:59:09.430Z,77.04
2022-11-09T16:01:57.668Z,76.92
2022-11-09T16:04:45.307Z,77.72
2022-11-09T16:07:35.035Z,78.20
2022-11-09T16:10:25.648Z,78.15
2022-11-09T16:13:13.673Z,78.65
2022-11-09T16:16:05.156Z,78.39
2022-11-09T16:18:53.067Z,79.01
2022-11-09T16:21:41.296Z,79.66
2022-11-09T16:24:30.661Z,79.00
2022-11-09T16:27:47.883Z,78.89
2022-11-09T16:30:27.353Z,78.38
2022-11-09T16:33:17.487Z,79.01
2022-11-09T16:36:09.645Z,79.50
2022-11-09T16:38:58.697Z,77.88
2022-11-09T16:41:53.135Z,78.74
2022-11-09T16:44:43.323Z,79.08
2022-11-09T16:47:31.204Z,79.18
2022-11-09T16:50:18.642Z,79.33
2022-11-09T16:53:06.425Z,78.28
2022-11-09T16:55:54.093Z,79.12
2022-11-09T16:58:43.599Z,78.94
2022-11-09T17:01:31.233Z,78.79
2022-11-09T17:04:19.295Z,79.00
2022-11-09T17:07:07.285Z,79.67
2022-11-09T17:09:55.520Z,79.91
2022-11-09T17:12:43.256Z,78.86
2022-11-09T17:15:32.399Z,78.17
2022-11-09T17:18:20.440Z,78.63
2022-11-09T17:21:12.018Z,78.79
2022-11-09T17:24:00.660Z,79.36
2022-11-09T17:26:48.769Z,81.46
2022-11-09T17:29:37.824Z,82.72
2022-11-09T17:32:28.369Z,81.24
2022-11-09T17:35:15.952Z,80.87
2022-11-09T17:38:03.952Z,80.29
2022-11-09T17:40:51.690Z,79.28
2022-11-09T17:43:41.398Z,80.04
2022-11-09T17:46:29.530Z,79.36
2022-11-09T17:49:18.790Z,79.21
2022-11-09T17:52:06.497Z,79.69
2022-11-09T17:54:54.446Z,79.80
2022-11-09T17:57:42.042Z,78.88
2022-11-09T18:00:30.203Z,79.43
2022-11-09T18:03:18.132Z,79.30
2022-11-09T18:06:14.148Z,79.73
2022-11-09T18:09:39.083Z,80.49
2022-11-09T18:12:09.636Z,78.87
2022-11-09T18:14:57.063Z,79.08
2022-11-09T18:17:45.205Z,79.48
2022-11-09T18:20:32.837Z,79.05
2022-11-09T18:23:22.732Z,79.27
2022-11-09T18:26:11.231Z,78.89
2022-11-09T18:28:59.936Z,78.14
2022-11-09T18:31:47.997Z,77.51
2022-11-09T18:34:39.837Z,78.33
2022-11-09T18:37:27.598Z,77.82
2022-11-09T18:40:17.397Z,77.43
2022-11-09T18:43:06.449Z,78.43
2022-11-09T18:45:59.366Z,78.80
2022-11-09T18:48:47.123Z,79.01
2022-11-09T18:51:35.558Z,79.21
2022-11-09T18:54:23.745Z,78.87
2022-11-09T18:57:18.616Z,80.39
2022-11-09T19:00:08.899Z,78.99
2022-11-09T19:02:56.888Z,79.35
2022-11-09T19:05:48.272Z,79.03
2022-11-09T19:08:54.251Z,79.58
2022-11-09T19:11:42.026Z,79.72
2022-11-09T19:14:31.745Z,79.17
2022-11-09T19:17:22.054Z,79.54
2022-11-09T19:20:11.701Z,80.19
2022-11-09T19:22:59.400Z,80.45
2022-11-09T19:25:47.366Z,80.02
2022-11-09T19:28:35.188Z,79.76
2022-11-09T19:31:25.927Z,80.43
2022-11-09T19:34:15.532Z,79.79
2022-11-09T19:37:03.684Z,79.17
2022-11-09T19:39:51.400Z,79.86
2022-11-09T19:42:39.395Z,79.90
2022-11-09T19:45:27.542Z,79.80
2022-11-09T19:48:17.356Z,80.83
2022-11-09T19:51:07.106Z,80.78
2022-11-09T19:53:57.736Z,80.15
2022-11-09T19:56:45.337Z,80.64
2022-11-09T19:59:33.368Z,80.82
2022-11-09T20:02:21.351Z,79.13
2022-11-09T20:05:11.221Z,80.07
2022-11-09T20:07:59.224Z,80.15
2022-11-09T20:10:47.355Z,80.35
2022-11-09T20:13:35.111Z,80.58
2022-11-09T20:16:23.145Z,80.22
2022-11-09T20:19:14.361Z,81.10
2022-11-09T20:22:03.572Z,81.09
2022-11-09T20:24:52.370Z,80.12
2022-11-09T20:27:41.245Z,80.83
2022-11-09T20:30:28.956Z,81.33
2022-11-09T20:33:17.242Z,81.07
2022-11-09T20:36:05.871Z,80.25
2022-11-09T20:38:55.174Z,79.31
2022-11-09T20:41:42.949Z,81.75
2022-11-09T20:44:30.696Z,81.41
2022-11-09T20:47:35.471Z,82.15
2022-11-09T20:50:26.054Z,81.71
2022-11-09T20:53:13.898Z,81.79
2022-11-09T20:56:03.475Z,82.73
2022-11-09T20:58:51.077Z,81.99
2022-11-09T21:01:39.669Z,81.30
2022-11-09T21:04:27.465Z,81.06
2022-11-09T21:07:15.447Z,81.26
2022-11-09T21:10:03.270Z,80.09
2022-11-09T21:12:55.244Z,80.74
2022-11-09T21:15:43.396Z,80.44
2022-11-09T21:18:31.490Z,80.12
2022-11-09T21:21:21.088Z,80.10
2022-11-09T21:24:28.628Z,80.16
2022-11-09T21:27:33.595Z,81.38
2022-11-09T21:30:23.325Z,79.46
2022-11-09T21:33:11.321Z,79.86
2022-11-09T21:35:59.628Z,79.42
2022-11-09T21:38:47.447Z,80.00
2022-11-09T21:41:40.971Z,79.40
2022-11-09T21:44:30.722Z,81.47
2022-11-09T21:47:19.973Z,80.96
2022-11-09T21:50:12.368Z,80.20
2022-11-09T21:53:01.419Z,81.00
2022-11-09T21:55:49.249Z,81.32
2022-11-09T21:58:37.187Z,81.21
2022-11-09T22:01:25.457Z,80.23
2022-11-09T22:04:15.019Z,80.18
2022-11-09T22:07:02.837Z,80.18
2022-11-09T22:13:18.554Z,81.12
2022-11-09T22:16:09.241Z,81.05
2022-11-09T22:19:14.853Z,80.57
2022-11-09T22:22:03.942Z,80.96
2022-11-09T22:24:51.765Z,81.51
2022-11-09T22:27:39.831Z,80.32
2022-11-09T22:30:28.032Z,80.93
2022-11-09T22:33:19.841Z,81.47
2022-11-09T22:36:14.367Z,80.78
2022-11-09T22:39:03.907Z,80.82
2022-11-09T22:41:51.793Z,81.76
2022-11-09T22:44:40.252Z,81.01
2022-11-09T22:47:28.065Z,81.10
2022-11-09T22:50:16.299Z,80.65
2022-11-09T22:53:04.403Z,80.78
2022-11-09T22:55:56.752Z,80.17
2022-11-09T22:58:45.251Z,79.92
2022-11-09T23:01:33.481Z,79.50
2022-11-09T23:04:21.581Z,79.89
2022-11-09T23:07:09.398Z,80.43
2022-11-09T23:09:57.114Z,80.81
2022-11-09T23:12:46.710Z,80.45
2022-11-09T23:15:34.738Z,79.83
2022-11-09T23:18:40.045Z,80.75
2022-11-09T23:21:29.808Z,80.92
2022-11-09T23:24:37.732Z,80.29
2022-11-09T23:27:25.167Z,79.96
2022-11-09T23:30:15.177Z,80.01
2022-11-09T23:33:03.330Z,79.52
2022-11-09T23:35:51.124Z,78.73
2022-11-09T23:38:40.005Z,78.62
2022-11-09T23:41:28.115Z,78.42
2022-11-09T23:44:16.121Z,78.44
2022-11-09T23:47:05.449Z,78.85
2022-11-09T23:49:53.438Z,78.72
2022-11-09T23:52:41.039Z,78.54
2022-11-09T23:55:30.128Z,77.20
2022-11-09T23:58:18.372Z,77.94
