createdAt,value
2018-02-10T00:01:58.012Z,102.53
2018-02-10T00:06:59.561Z,99.37
2018-02-10T00:12:00.898Z,88.90
2018-02-10T00:17:02.267Z,94.07
2018-02-10T00:22:04.420Z,100.67
2018-02-10T00:27:05.772Z,115.63
2018-02-10T00:32:07.878Z,97.60
2018-02-10T00:37:09.973Z,91.50
2018-02-10T00:42:12.047Z,99.00
2018-02-10T00:47:13.412Z,83.57
2018-02-10T00:52:14.786Z,95.07
2018-02-10T00:57:16.150Z,85.10
2018-02-10T01:02:18.220Z,81.50
2018-02-10T01:07:19.559Z,82.30
2018-02-10T01:12:21.619Z,82.63
2018-02-10T01:17:22.954Z,82.23
2018-02-10T01:22:24.349Z,91.13
2018-02-10T01:27:25.707Z,91.47
2018-02-10T01:32:27.057Z,89.97
2018-02-10T01:37:28.383Z,88.80
2018-02-10T01:42:29.780Z,76.07
2018-02-10T01:47:31.120Z,81.93
2018-02-10T01:52:32.515Z,100.30
2018-02-10T01:57:33.938Z,84.27
2018-02-10T02:02:35.281Z,90.47
2018-02-10T02:07:36.798Z,82.23
2018-02-10T02:12:38.215Z,87.27
2018-02-10T02:17:39.598Z,77.00
2018-02-10T02:22:40.994Z,72.00
2018-02-10T02:27:42.561Z,85.83
2018-02-10T02:32:43.939Z,84.43
2018-02-10T02:37:45.299Z,82.37
2018-02-10T02:42:46.659Z,80.23
2018-02-10T02:47:47.988Z,87.73
2018-02-10T02:52:50.069Z,87.47
2018-02-10T02:57:51.412Z,72.10
2018-02-10T03:02:52.777Z,89.60
2018-02-10T03:07:54.881Z,71.37
2018-02-10T03:12:56.211Z,79.60
2018-02-10T03:17:57.586Z,81.07
2018-02-10T03:22:58.898Z,89.93
2018-02-10T03:28:00.240Z,84.80
2018-02-10T03:33:01.586Z,80.37
2018-02-10T03:38:02.968Z,69.93
2018-02-10T03:43:04.378Z,76.10
2018-02-10T03:48:05.784Z,80.97
2018-02-10T03:53:07.261Z,77.40
2018-02-10T03:58:08.621Z,71.67
2018-02-10T04:03:09.950Z,73.50
2018-02-10T04:08:11.342Z,74.30
2018-02-10T04:13:12.759Z,66.43
2018-02-10T04:18:14.888Z,68.17
2018-02-10T04:23:16.277Z,76.20
2018-02-10T04:28:18.731Z,59.27
2018-02-10T04:33:20.716Z,68.80
2018-02-10T04:38:23.032Z,65.73
2018-02-10T04:43:25.354Z,67.50
2018-02-10T04:48:26.802Z,67.93
2018-02-10T04:53:28.136Z,66.53
2018-02-10T04:58:29.499Z,68.53
2018-02-10T05:03:30.895Z,64.17
2018-02-10T05:08:32.977Z,65.07
2018-02-10T05:13:34.440Z,62.87
2018-02-10T05:18:36.782Z,60.13
2018-02-10T05:23:39.022Z,64.57
2018-02-10T05:28:40.504Z,70.47
2018-02-10T05:33:45.414Z,64.40
2018-02-10T05:38:46.892Z,64.50
2018-02-10T05:43:49.102Z,67.20
2018-02-10T05:48:50.459Z,65.00
2018-02-10T05:53:51.819Z,64.13
2018-02-10T05:58:53.907Z,68.07
2018-02-10T06:03:55.318Z,57.77
2018-02-10T06:08:56.686Z,58.77
2018-02-10T06:13:58.080Z,61.63
2018-02-10T06:18:59.755Z,56.03
2018-02-10T06:24:01.107Z,66.83
2018-02-10T06:29:03.292Z,57.20
2018-02-10T06:34:04.972Z,65.07
2018-02-10T06:39:06.797Z,61.17
2018-02-10T06:44:10.728Z,55.90
2018-02-10T06:49:12.117Z,51.07
2018-02-10T06:54:14.207Z,54.10
2018-02-10T06:59:15.526Z,58.17
2018-02-10T07:04:16.903Z,56.70
2018-02-10T07:09:18.290Z,63.23
2018-02-10T07:14:19.826Z,55.23
2018-02-10T07:19:21.224Z,48.03
2018-02-10T07:24:22.741Z,58.43
2018-02-10T07:29:24.955Z,52.53
2018-02-10T07:34:26.314Z,48.13
2018-02-10T07:39:27.684Z,55.93
2018-02-10T07:44:29.046Z,49.90
2018-02-10T07:49:31.228Z,48.07
2018-02-10T07:54:33.528Z,50.03
2018-02-10T07:59:35.735Z,53.37
2018-02-10T08:04:37.082Z,52.33
2018-02-10T08:09:38.549Z,51.13
2018-02-10T08:14:40.677Z,53.50
2018-02-10T08:19:42.111Z,49.30
2018-02-10T08:24:43.418Z,53.23
2018-02-10T08:29:44.771Z,52.73
2018-02-10T08:34:46.155Z,51.83
2018-02-10T08:39:47.507Z,50.60
2018-02-10T08:44:48.856Z,51.23
2018-02-10T08:49:50.200Z,51.93
2018-02-10T08:54:52.303Z,47.00
2018-02-10T08:59:54.406Z,50.80
2018-02-10T09:04:55.748Z,50.83
2018-02-10T09:09:57.105Z,52.23
2018-02-10T09:14:58.474Z,53.53
2018-02-10T09:20:00.613Z,65.73
2018-02-10T09:25:03.618Z,52.23
2018-02-10T09:30:05.786Z,48.80
2018-02-10T09:35:07.166Z,59.40
2018-02-10T09:40:08.522Z,50.43
2018-02-10T09:45:09.848Z,53.27
2018-02-10T09:50:11.222Z,54.37
2018-02-10T09:55:12.595Z,62.20
2018-02-10T10:00:14.793Z,62.13
2018-02-10T10:05:18.294Z,54.00
2018-02-10T10:10:19.687Z,56.40
2018-02-10T10:15:21.069Z,65.20
2018-02-10T10:20:22.411Z,58.90
2018-02-10T10:25:24.166Z,59.43
2018-02-10T10:30:25.527Z,61.40
2018-02-10T10:35:26.859Z,58.53
2018-02-10T10:40:28.279Z,63.03
2018-02-10T10:45:29.639Z,59.40
2018-02-10T10:50:31.036Z,61.23
2018-02-10T10:55:32.563Z,63.33
2018-02-10T11:00:34.086Z,67.37
2018-02-10T11:05:36.268Z,67.73
2018-02-10T11:10:38.463Z,64.87
2018-02-10T11:15:39.827Z,53.37
2018-02-10T11:20:41.333Z,77.73
2018-02-10T11:25:42.702Z,63.97
2018-02-10T11:30:44.091Z,74.53
2018-02-10T11:35:45.566Z,65.13
2018-02-10T11:40:46.967Z,68.43
2018-02-10T11:45:48.313Z,78.40
2018-02-10T11:50:49.658Z,70.90
2018-02-10T11:55:51.059Z,74.90
2018-02-10T12:00:52.412Z,78.73
2018-02-10T12:05:53.797Z,78.73
2018-02-10T12:10:55.196Z,79.00
2018-02-10T12:15:56.554Z,79.03
2018-02-10T12:20:57.994Z,75.27
2018-02-10T12:25:59.311Z,71.47
2018-02-10T12:31:00.666Z,75.37
2018-02-10T12:36:02.024Z,77.60
2018-02-10T12:41:03.403Z,78.30
2018-02-10T12:46:04.716Z,78.63
2018-02-10T12:51:06.030Z,72.27
2018-02-10T12:56:08.114Z,76.93
2018-02-10T13:01:09.489Z,81.10
2018-02-10T13:06:10.944Z,72.53
2018-02-10T13:11:12.288Z,75.20
2018-02-10T13:16:13.791Z,63.83
2018-02-10T13:21:15.151Z,74.97
2018-02-10T13:26:16.487Z,68.07
2018-02-10T13:31:18.688Z,65.83
2018-02-10T13:36:20.034Z,60.90
2018-02-10T13:41:21.435Z,69.40
2018-02-10T13:46:22.849Z,68.97
2018-02-10T13:51:24.275Z,66.60
2018-02-10T13:56:25.894Z,62.83
2018-02-10T14:01:27.358Z,67.83
2018-02-10T14:06:28.738Z,64.83
2018-02-10T14:11:30.164Z,73.10
2018-02-10T14:16:31.510Z,64.70
2018-02-10T14:21:32.903Z,66.57
2018-02-10T14:26:34.246Z,74.27
2018-02-10T14:31:35.590Z,72.10
2018-02-10T14:36:36.915Z,61.63
2018-02-10T14:41:38.268Z,67.63
2018-02-10T14:46:39.635Z,66.63
2018-02-10T14:51:40.989Z,60.47
2018-02-10T14:56:42.375Z,69.67
2018-02-10T15:01:43.798Z,66.70
2018-02-10T15:06:45.288Z,62.00
2018-02-10T15:11:47.401Z,69.60
2018-02-10T15:16:48.846Z,69.00
2018-02-10T15:21:50.180Z,59.83
2018-02-10T15:26:51.562Z,63.30
2018-02-10T15:32:12.102Z,64.70
2018-02-10T15:37:14.278Z,54.97
2018-02-10T15:42:15.671Z,57.50
2018-02-10T15:47:17.013Z,68.73
2018-02-10T15:52:18.346Z,63.53
2018-02-10T15:57:19.680Z,80.57
2018-02-10T16:02:21.040Z,66.80
2018-02-10T16:07:22.367Z,61.03
2018-02-10T16:12:23.772Z,80.00
2018-02-10T16:17:25.158Z,85.80
2018-02-10T16:22:26.526Z,70.50
2018-02-10T16:27:28.673Z,71.07
2018-02-10T16:32:30.052Z,68.30
2018-02-10T16:37:31.409Z,67.70
2018-02-10T16:42:33.527Z,74.60
2018-02-10T16:47:34.882Z,60.13
2018-02-10T16:52:36.244Z,68.90
2018-02-10T16:57:37.570Z,82.33
2018-02-10T17:02:39.078Z,61.03
2018-02-10T17:07:41.134Z,66.40
2018-02-10T17:12:42.726Z,69.47
2018-02-10T17:17:44.124Z,63.47
2018-02-10T17:22:46.770Z,60.60
2018-02-10T17:27:48.090Z,63.90
2018-02-10T17:32:50.135Z,65.50
2018-02-10T17:37:51.494Z,62.17
2018-02-10T17:42:52.803Z,57.43
2018-02-10T17:47:54.162Z,61.33
2018-02-10T17:52:56.222Z,63.83
2018-02-10T17:58:00.399Z,63.73
2018-02-10T18:03:02.508Z,66.33
2018-02-10T18:08:03.848Z,54.10
2018-02-10T18:13:05.219Z,63.37
2018-02-10T18:18:06.658Z,62.10
2018-02-10T18:23:08.011Z,55.07
2018-02-10T18:28:09.396Z,71.83
2018-02-10T18:33:10.884Z,64.50
2018-02-10T18:38:12.237Z,74.80
2018-02-10T18:43:13.550Z,74.83
2018-02-10T18:48:15.662Z,79.17
2018-02-10T18:53:17.791Z,93.33
2018-02-10T18:58:19.178Z,74.33
2018-02-10T19:03:20.585Z,75.83
2018-02-10T19:08:21.918Z,77.60
2018-02-10T19:13:23.346Z,79.53
2018-02-10T19:18:24.698Z,83.30
2018-02-10T19:23:26.117Z,81.60
2018-02-10T19:28:28.224Z,70.67
2018-02-10T19:33:29.688Z,72.40
2018-02-10T19:38:31.116Z,88.50
2018-02-10T19:43:32.599Z,73.53
2018-02-10T19:48:34.700Z,83.03
2018-02-10T19:53:36.178Z,84.63
2018-02-10T19:58:37.558Z,79.53
2018-02-10T20:03:39.611Z,75.30
2018-02-10T20:08:40.932Z,75.93
2018-02-10T20:13:42.355Z,103.60
2018-02-10T20:18:43.734Z,86.13
2018-02-10T20:23:45.068Z,95.30
2018-02-10T20:28:46.435Z,93.00
2018-02-10T20:33:47.742Z,104.33
2018-02-10T20:38:49.258Z,109.80
2018-02-10T20:43:51.366Z,97.40
2018-02-10T20:48:57.014Z,114.67
2018-02-10T20:53:58.553Z,102.50
2018-02-10T20:59:00.038Z,85.20
2018-02-10T21:04:02.271Z,78.57
2018-02-10T21:09:04.638Z,79.97
2018-02-10T21:14:06.035Z,90.70
2018-02-10T21:19:07.400Z,85.70
2018-02-10T21:24:08.751Z,69.63
2018-02-10T21:29:10.168Z,75.13
2018-02-10T21:34:11.527Z,69.13
2018-02-10T21:39:12.906Z,63.10
2018-02-10T21:44:14.975Z,71.70
2018-02-10T21:49:16.327Z,54.03
2018-02-10T21:54:17.628Z,50.93
2018-02-10T21:59:19.008Z,48.23
2018-02-10T22:04:20.396Z,45.00
2018-02-10T22:09:21.758Z,46.17
2018-02-10T22:14:23.931Z,46.80
2018-02-10T22:19:25.318Z,44.13
2018-02-10T22:24:26.709Z,39.40
2018-02-10T22:29:28.076Z,43.80
2018-02-10T22:34:29.624Z,33.37
2018-02-10T22:39:31.180Z,39.40
2018-02-10T22:44:32.557Z,34.50
2018-02-10T22:49:33.906Z,37.93
2018-02-10T22:54:35.990Z,31.07
2018-02-10T22:59:37.355Z,34.37
2018-02-10T23:04:38.699Z,31.20
2018-02-10T23:09:40.869Z,34.23
2018-02-10T23:14:42.249Z,37.73
2018-02-10T23:19:43.616Z,30.83
2018-02-10T23:24:44.996Z,29.97
2018-02-10T23:29:46.335Z,25.90
2018-02-10T23:34:47.659Z,28.67
2018-02-10T23:39:49.746Z,27.37
2018-02-10T23:44:51.103Z,26.90
2018-02-10T23:49:53.237Z,25.90
2018-02-10T23:54:54.582Z,24.57
2018-02-10T23:59:55.942Z,23.80
