createdAt,value
2019-01-15T00:01:23.437Z,96.20
2019-01-15T00:03:53.523Z,96.10
2019-01-15T00:06:23.132Z,96.20
2019-01-15T00:08:52.925Z,96.30
2019-01-15T00:11:22.509Z,96.30
2019-01-15T00:13:52.139Z,96.20
2019-01-15T00:16:21.815Z,96.30
2019-01-15T00:18:51.440Z,96.20
2019-01-15T00:21:21.055Z,96.40
2019-01-15T00:23:50.662Z,96.20
2019-01-15T00:26:21.592Z,96.30
2019-01-15T00:28:51.367Z,96.40
2019-01-15T00:31:20.988Z,96.60
2019-01-15T00:33:50.583Z,96.80
2019-01-15T00:36:20.209Z,96.80
2019-01-15T00:38:49.800Z,96.90
2019-01-15T00:41:19.423Z,97.10
2019-01-15T00:43:49.043Z,97.40
2019-01-15T00:46:18.624Z,98.10
2019-01-15T00:48:48.228Z,97.70
2019-01-15T00:51:17.815Z,97.80
2019-01-15T00:53:47.758Z,97.80
2019-01-15T00:56:17.347Z,97.80
2019-01-15T00:58:46.972Z,98.00
2019-01-15T01:01:16.975Z,97.90
2019-01-15T01:03:46.608Z,97.90
2019-01-15T01:06:16.591Z,97.90
2019-01-15T01:08:46.283Z,98.00
2019-01-15T01:11:16.024Z,97.90
2019-01-15T01:13:45.959Z,97.90
2019-01-15T01:16:15.547Z,98.10
2019-01-15T01:18:45.171Z,98.30
2019-01-15T01:21:14.859Z,98.10
2019-01-15T01:23:44.447Z,98.50
2019-01-15T01:26:14.051Z,98.00
2019-01-15T01:28:43.640Z,98.20
2019-01-15T01:31:13.502Z,98.10
2019-01-15T01:33:43.403Z,98.20
2019-01-15T01:36:13.036Z,98.10
2019-01-15T01:38:42.696Z,98.20
2019-01-15T01:41:12.311Z,98.20
2019-01-15T01:43:42.189Z,98.10
2019-01-15T01:46:11.829Z,98.20
2019-01-15T01:48:41.407Z,98.10
2019-01-15T01:51:11.020Z,98.30
2019-01-15T01:53:40.683Z,98.40
2019-01-15T01:56:10.359Z,98.30
2019-01-15T01:58:39.976Z,98.40
2019-01-15T02:01:09.635Z,98.40
2019-01-15T02:03:39.247Z,98.60
2019-01-15T02:06:08.827Z,98.60
2019-01-15T02:08:38.428Z,98.50
2019-01-15T02:11:08.023Z,98.50
2019-01-15T02:13:37.655Z,98.40
2019-01-15T02:16:07.243Z,98.50
2019-01-15T02:18:36.863Z,98.70
2019-01-15T02:21:06.459Z,98.50
2019-01-15T02:23:36.083Z,98.70
2019-01-15T02:26:05.771Z,98.70
2019-01-15T02:28:35.481Z,98.80
2019-01-15T02:31:05.066Z,98.80
2019-01-15T02:33:35.794Z,98.80
2019-01-15T02:36:05.637Z,98.80
2019-01-15T02:38:35.231Z,98.80
2019-01-15T02:41:05.095Z,98.80
2019-01-15T02:43:34.700Z,98.70
2019-01-15T02:46:05.345Z,98.70
2019-01-15T02:48:34.937Z,98.80
2019-01-15T02:51:04.610Z,98.80
2019-01-15T02:53:34.217Z,98.80
2019-01-15T02:56:03.987Z,98.70
2019-01-15T02:58:33.590Z,98.50
2019-01-15T03:01:03.584Z,98.50
2019-01-15T03:03:33.150Z,98.60
2019-01-15T03:06:03.279Z,98.80
2019-01-15T03:08:33.196Z,98.50
2019-01-15T03:11:02.815Z,98.60
2019-01-15T03:13:32.459Z,98.40
2019-01-15T03:16:02.071Z,98.60
2019-01-15T03:18:31.657Z,98.60
2019-01-15T03:21:01.248Z,98.70
2019-01-15T03:23:30.848Z,98.60
2019-01-15T03:26:00.511Z,98.80
2019-01-15T03:28:30.101Z,98.90
2019-01-15T03:30:59.744Z,99.00
2019-01-15T03:33:29.315Z,98.80
2019-01-15T03:35:58.961Z,98.70
2019-01-15T03:38:29.692Z,98.70
2019-01-15T03:40:59.323Z,98.70
2019-01-15T03:43:28.975Z,98.70
2019-01-15T03:46:04.272Z,98.60
2019-01-15T03:48:29.921Z,98.60
2019-01-15T03:50:59.475Z,98.80
2019-01-15T03:53:29.171Z,98.80
2019-01-15T03:55:58.760Z,98.80
2019-01-15T03:58:28.415Z,98.90
2019-01-15T04:00:58.005Z,98.90
2019-01-15T04:03:27.680Z,98.80
2019-01-15T04:05:57.251Z,98.90
2019-01-15T04:08:26.876Z,98.80
2019-01-15T04:10:56.443Z,99.20
2019-01-15T04:13:26.047Z,99.00
2019-01-15T04:15:55.659Z,98.90
2019-01-15T04:18:25.242Z,99.00
2019-01-15T04:20:54.843Z,99.10
2019-01-15T04:23:24.415Z,99.20
2019-01-15T04:25:54.012Z,99.10
2019-01-15T04:28:23.587Z,99.10
2019-01-15T04:30:53.218Z,99.10
2019-01-15T04:33:22.824Z,99.10
2019-01-15T04:35:52.423Z,99.20
2019-01-15T04:38:22.085Z,99.30
2019-01-15T04:40:51.674Z,99.20
2019-01-15T04:43:21.266Z,99.30
2019-01-15T04:45:50.855Z,99.20
2019-01-15T04:48:20.511Z,99.10
2019-01-15T04:50:50.487Z,99.10
2019-01-15T04:53:20.147Z,99.00
2019-01-15T04:55:49.723Z,98.90
2019-01-15T04:58:19.327Z,98.80
2019-01-15T05:00:48.987Z,98.90
2019-01-15T05:03:18.942Z,98.90
2019-01-15T05:05:49.823Z,99.70
2019-01-15T05:08:20.009Z,99.30
2019-01-15T05:10:49.632Z,99.50
2019-01-15T05:13:19.262Z,99.50
2019-01-15T05:15:48.864Z,99.60
2019-01-15T05:18:18.456Z,99.60
2019-01-15T05:20:48.087Z,99.90
2019-01-15T05:23:17.941Z,99.90
2019-01-15T05:25:47.562Z,99.90
2019-01-15T05:28:17.149Z,99.90
2019-01-15T05:30:47.856Z,99.90
2019-01-15T05:33:17.523Z,99.90
2019-01-15T05:35:47.119Z,99.90
2019-01-15T05:38:16.858Z,99.90
2019-01-15T05:40:46.479Z,99.90
2019-01-15T05:43:16.399Z,99.90
2019-01-15T05:45:48.219Z,99.90
2019-01-15T05:48:21.937Z,99.90
2019-01-15T05:51:01.746Z,99.90
2019-01-15T05:53:31.375Z,99.90
2019-01-15T05:56:01.000Z,99.90
2019-01-15T05:58:30.879Z,99.90
2019-01-15T06:01:00.574Z,99.90
2019-01-15T06:03:31.455Z,99.90
2019-01-15T06:06:01.712Z,99.90
2019-01-15T06:08:31.304Z,99.90
2019-01-15T06:11:01.147Z,99.90
2019-01-15T06:13:30.745Z,99.90
2019-01-15T06:16:00.343Z,99.90
2019-01-15T06:18:29.939Z,99.90
2019-01-15T06:20:59.534Z,99.90
2019-01-15T06:23:29.131Z,99.90
2019-01-15T06:25:58.749Z,99.90
2019-01-15T06:28:28.779Z,99.90
2019-01-15T06:30:58.387Z,99.90
2019-01-15T06:33:27.967Z,99.90
2019-01-15T06:35:57.599Z,99.90
2019-01-15T06:38:27.187Z,99.90
2019-01-15T06:40:56.775Z,99.90
2019-01-15T06:43:26.385Z,99.90
2019-01-15T06:45:55.986Z,99.90
2019-01-15T06:48:25.645Z,99.90
2019-01-15T06:50:55.235Z,99.90
2019-01-15T06:53:24.865Z,99.90
2019-01-15T06:55:54.473Z,99.90
2019-01-15T06:58:24.104Z,99.90
2019-01-15T07:00:53.672Z,99.90
2019-01-15T07:03:23.633Z,99.90
2019-01-15T07:05:53.220Z,99.90
2019-01-15T07:08:23.075Z,99.90
2019-01-15T07:10:52.679Z,99.90
2019-01-15T07:13:22.358Z,99.90
2019-01-15T07:15:53.801Z,99.90
2019-01-15T07:18:23.435Z,99.90
2019-01-15T07:20:53.028Z,99.90
2019-01-15T07:23:22.946Z,99.90
2019-01-15T07:25:52.583Z,99.90
2019-01-15T07:28:22.463Z,99.90
2019-01-15T07:30:54.268Z,99.90
2019-01-15T07:33:25.887Z,99.90
2019-01-15T07:35:55.665Z,99.90
2019-01-15T07:38:25.508Z,99.90
2019-01-15T07:40:55.483Z,99.90
2019-01-15T07:43:25.102Z,99.90
2019-01-15T07:45:54.766Z,99.90
2019-01-15T07:48:24.658Z,99.90
2019-01-15T07:50:54.273Z,99.90
2019-01-15T07:53:23.884Z,99.90
2019-01-15T07:55:53.787Z,99.90
2019-01-15T07:58:23.392Z,99.90
2019-01-15T08:00:52.967Z,99.90
2019-01-15T08:03:22.574Z,99.90
2019-01-15T08:05:52.167Z,99.90
2019-01-15T08:08:21.863Z,99.90
2019-01-15T08:10:56.945Z,99.90
2019-01-15T08:13:23.132Z,99.90
2019-01-15T08:15:52.727Z,99.90
2019-01-15T08:18:22.526Z,99.90
2019-01-15T08:20:52.298Z,99.90
2019-01-15T08:23:21.916Z,99.90
2019-01-15T08:25:51.572Z,99.90
2019-01-15T08:28:21.139Z,99.90
2019-01-15T08:30:50.767Z,99.90
2019-01-15T08:33:20.351Z,99.90
2019-01-15T08:35:50.278Z,99.90
2019-01-15T08:38:19.851Z,99.90
2019-01-15T08:40:49.487Z,99.90
2019-01-15T08:43:19.058Z,99.90
2019-01-15T08:45:48.657Z,99.90
2019-01-15T08:48:20.374Z,99.90
2019-01-15T08:50:51.715Z,99.90
2019-01-15T08:53:34.182Z,99.90
2019-01-15T08:56:04.746Z,99.90
2019-01-15T08:58:34.482Z,99.90
2019-01-15T09:01:04.235Z,99.90
2019-01-15T09:03:33.879Z,99.90
2019-01-15T09:06:03.581Z,99.90
2019-01-15T09:08:33.183Z,99.90
2019-01-15T09:11:03.046Z,99.90
2019-01-15T09:13:32.740Z,99.90
2019-01-15T09:16:02.357Z,99.90
2019-01-15T09:18:31.966Z,99.90
2019-01-15T09:21:01.538Z,99.90
2019-01-15T09:23:32.195Z,99.90
2019-01-15T09:26:01.791Z,99.90
2019-01-15T09:28:31.400Z,99.90
2019-01-15T09:31:00.987Z,99.90
2019-01-15T09:33:30.599Z,99.90
2019-01-15T09:36:00.200Z,99.90
2019-01-15T09:38:30.152Z,99.90
2019-01-15T09:41:00.330Z,99.90
2019-01-15T09:43:29.995Z,99.90
2019-01-15T09:45:59.681Z,99.90
2019-01-15T09:48:32.851Z,99.90
2019-01-15T09:51:02.483Z,99.90
2019-01-15T09:53:32.067Z,99.90
2019-01-15T09:56:01.694Z,99.90
2019-01-15T09:58:31.290Z,99.90
2019-01-15T10:01:01.294Z,99.90
2019-01-15T10:03:30.884Z,99.90
2019-01-15T10:06:00.555Z,99.90
2019-01-15T10:08:30.416Z,99.90
2019-01-15T10:11:00.006Z,99.90
2019-01-15T10:13:29.619Z,99.90
2019-01-15T10:15:59.303Z,99.90
2019-01-15T10:18:28.936Z,99.90
2019-01-15T10:20:58.605Z,99.90
2019-01-15T10:23:28.211Z,99.90
2019-01-15T10:25:57.814Z,99.90
2019-01-15T10:28:27.410Z,99.90
2019-01-15T10:31:44.247Z,99.90
2019-01-15T10:34:27.604Z,99.90
2019-01-15T10:36:55.924Z,99.90
2019-01-15T10:39:25.714Z,99.90
2019-01-15T10:41:55.303Z,99.90
2019-01-15T10:44:24.906Z,99.90
2019-01-15T10:46:54.519Z,99.90
2019-01-15T10:49:24.108Z,99.90
2019-01-15T10:51:53.973Z,99.90
2019-01-15T10:54:23.638Z,99.90
2019-01-15T10:56:53.437Z,99.90
2019-01-15T10:59:23.019Z,99.90
2019-01-15T11:01:52.644Z,99.90
2019-01-15T11:04:22.564Z,99.90
2019-01-15T11:06:52.524Z,99.90
2019-01-15T11:09:22.707Z,99.90
2019-01-15T11:11:52.370Z,99.90
2019-01-15T11:14:22.467Z,99.90
2019-01-15T11:16:52.364Z,99.90
2019-01-15T11:19:21.972Z,99.90
2019-01-15T11:21:51.562Z,99.90
2019-01-15T11:24:21.183Z,99.90
2019-01-15T11:26:50.751Z,99.90
2019-01-15T11:29:20.399Z,99.90
2019-01-15T11:31:49.994Z,99.90
2019-01-15T11:34:19.738Z,99.90
2019-01-15T11:36:49.419Z,99.90
2019-01-15T11:39:19.005Z,99.90
2019-01-15T11:41:48.676Z,99.90
2019-01-15T11:44:18.325Z,99.90
2019-01-15T11:46:48.988Z,99.90
2019-01-15T11:49:18.575Z,99.90
2019-01-15T11:51:48.215Z,99.90
2019-01-15T11:54:17.803Z,99.90
2019-01-15T11:56:47.403Z,99.90
2019-01-15T11:59:17.256Z,99.90
2019-01-15T12:01:57.158Z,99.90
2019-01-15T12:04:46.394Z,99.90
2019-01-15T12:07:33.923Z,99.90
2019-01-15T12:10:33.074Z,99.90
2019-01-15T12:13:20.746Z,99.90
2019-01-15T12:16:08.309Z,99.90
2019-01-15T12:18:56.002Z,99.90
2019-01-15T12:21:33.101Z,99.90
2019-01-15T12:24:21.043Z,99.90
2019-01-15T12:27:00.997Z,99.90
2019-01-15T12:29:48.616Z,99.90
2019-01-15T12:32:28.584Z,99.90
2019-01-15T12:35:27.883Z,99.90
2019-01-15T12:38:33.312Z,99.90
2019-01-15T12:41:14.308Z,99.90
2019-01-15T12:43:59.264Z,99.90
2019-01-15T12:46:39.641Z,99.90
2019-01-15T12:49:26.121Z,99.90
2019-01-15T12:52:27.275Z,99.90
2019-01-15T12:55:25.349Z,99.90
2019-01-15T12:58:12.676Z,99.90
2019-01-15T13:01:07.310Z,99.90
2019-01-15T13:03:58.967Z,99.90
2019-01-15T13:06:55.116Z,99.90
2019-01-15T13:09:52.777Z,99.90
2019-01-15T13:12:40.483Z,99.90
2019-01-15T13:15:39.097Z,99.90
2019-01-15T13:18:26.685Z,99.90
2019-01-15T13:21:27.713Z,99.90
2019-01-15T13:24:15.040Z,99.90
2019-01-15T13:27:06.879Z,99.90
2019-01-15T13:30:01.523Z,99.90
2019-01-15T13:32:38.618Z,99.90
2019-01-15T13:35:25.412Z,99.90
2019-01-15T13:38:26.294Z,99.90
2019-01-15T13:41:13.804Z,99.90
2019-01-15T13:43:58.963Z,99.90
2019-01-15T13:47:06.151Z,99.90
2019-01-15T13:50:06.961Z,99.90
2019-01-15T13:52:56.998Z,99.90
2019-01-15T13:55:45.755Z,99.90
2019-01-15T13:58:33.192Z,99.90
2019-01-15T14:01:20.595Z,99.90
2019-01-15T14:04:07.965Z,99.90
2019-01-15T14:06:46.005Z,99.90
2019-01-15T14:09:47.396Z,99.90
2019-01-15T14:12:39.043Z,99.90
2019-01-15T14:15:27.083Z,99.90
2019-01-15T14:18:16.698Z,99.90
2019-01-15T14:21:10.298Z,99.90
2019-01-15T14:24:01.703Z,99.90
2019-01-15T14:26:41.459Z,99.90
2019-01-15T14:29:33.290Z,99.90
2019-01-15T14:32:16.935Z,99.90
2019-01-15T14:35:04.479Z,99.90
2019-01-15T14:37:56.534Z,99.90
2019-01-15T14:40:51.217Z,99.90
2019-01-15T14:43:40.518Z,99.90
2019-01-15T14:46:24.587Z,99.90
2019-01-15T14:49:10.626Z,99.90
2019-01-15T14:52:05.525Z,99.90
2019-01-15T14:54:57.297Z,99.90
2019-01-15T14:58:01.178Z,99.90
2019-01-15T15:00:55.687Z,99.90
2019-01-15T15:03:48.964Z,99.90
2019-01-15T15:06:40.104Z,99.90
2019-01-15T15:09:28.904Z,99.90
2019-01-15T15:12:19.141Z,99.90
2019-01-15T15:14:57.439Z,99.90
2019-01-15T15:17:46.181Z,99.90
2019-01-15T15:20:28.283Z,99.90
2019-01-15T15:23:19.798Z,99.90
2019-01-15T15:26:07.967Z,99.90
2019-01-15T15:28:55.299Z,99.90
2019-01-15T15:31:43.099Z,99.90
2019-01-15T15:34:30.633Z,99.90
2019-01-15T15:37:09.998Z,99.90
2019-01-15T15:39:54.218Z,99.90
2019-01-15T15:42:42.923Z,99.90
2019-01-15T15:45:30.586Z,99.90
2019-01-15T15:48:18.262Z,99.90
2019-01-15T15:51:16.111Z,99.90
2019-01-15T15:54:08.959Z,99.90
2019-01-15T15:57:08.470Z,99.90
2019-01-15T15:59:57.233Z,99.90
2019-01-15T16:02:46.890Z,99.90
2019-01-15T16:05:24.020Z,99.90
2019-01-15T16:08:12.719Z,99.90
2019-01-15T16:11:07.575Z,99.90
2019-01-15T16:14:05.920Z,99.90
2019-01-15T16:16:53.592Z,99.90
2019-01-15T16:19:41.327Z,99.90
2019-01-15T16:22:28.739Z,99.90
2019-01-15T16:28:10.987Z,99.90
2019-01-15T16:31:12.053Z,99.90
2019-01-15T16:34:10.128Z,99.90
2019-01-15T16:36:57.530Z,99.90
2019-01-15T16:39:50.530Z,99.90
2019-01-15T16:42:44.718Z,99.90
2019-01-15T16:45:30.491Z,99.90
2019-01-15T16:48:11.367Z,99.90
2019-01-15T16:50:50.453Z,99.90
2019-01-15T16:53:27.795Z,99.90
2019-01-15T16:56:28.533Z,99.90
2019-01-15T16:59:20.100Z,99.90
2019-01-15T17:02:15.862Z,99.90
2019-01-15T17:05:09.870Z,99.90
2019-01-15T17:08:10.694Z,99.90
2019-01-15T17:10:58.559Z,99.90
2019-01-15T17:13:46.069Z,99.90
2019-01-15T17:16:33.624Z,99.90
2019-01-15T17:19:23.768Z,99.90
2019-01-15T17:22:11.498Z,99.90
2019-01-15T17:24:51.119Z,99.90
2019-01-15T17:27:43.792Z,99.90
2019-01-15T17:30:42.735Z,99.90
2019-01-15T17:33:34.242Z,99.90
2019-01-15T17:36:28.827Z,99.90
2019-01-15T17:39:17.539Z,99.90
2019-01-15T17:42:05.237Z,99.90
2019-01-15T17:44:42.061Z,99.90
2019-01-15T17:47:33.831Z,99.90
2019-01-15T17:50:22.170Z,99.90
2019-01-15T17:53:07.211Z,99.90
2019-01-15T17:56:04.539Z,99.90
2019-01-15T17:58:53.259Z,99.90
2019-01-15T18:01:47.432Z,99.90
2019-01-15T18:04:39.331Z,99.90
2019-01-15T18:07:21.743Z,99.90
2019-01-15T18:10:08.534Z,99.90
2019-01-15T18:13:10.842Z,99.90
2019-01-15T18:15:52.299Z,99.90
2019-01-15T18:18:34.607Z,99.90
2019-01-15T18:21:32.305Z,99.90
2019-01-15T18:24:19.549Z,99.90
2019-01-15T18:27:20.287Z,99.90
2019-01-15T18:30:07.930Z,99.90
2019-01-15T18:33:02.863Z,99.90
2019-01-15T18:36:06.731Z,99.90
2019-01-15T18:39:02.219Z,99.90
2019-01-15T18:41:45.618Z,99.90
2019-01-15T18:44:34.334Z,99.90
2019-01-15T18:47:31.925Z,99.90
2019-01-15T18:50:18.247Z,99.90
2019-01-15T18:53:04.963Z,99.90
2019-01-15T18:55:53.689Z,99.90
2019-01-15T18:58:48.222Z,99.90
2019-01-15T19:01:36.941Z,99.90
2019-01-15T19:04:26.518Z,99.90
2019-01-15T19:07:05.019Z,99.90
2019-01-15T19:09:52.560Z,99.90
2019-01-15T19:12:41.246Z,99.90
2019-01-15T19:15:23.324Z,99.90
2019-01-15T19:18:03.477Z,99.90
2019-01-15T19:20:42.699Z,99.90
2019-01-15T19:23:30.241Z,99.90
2019-01-15T19:26:28.065Z,99.90
2019-01-15T19:29:06.615Z,99.90
2019-01-15T19:32:00.926Z,99.90
2019-01-15T19:34:52.758Z,99.90
2019-01-15T19:37:50.350Z,99.90
2019-01-15T19:40:51.502Z,99.90
2019-01-15T19:43:31.698Z,99.90
2019-01-15T19:46:20.416Z,99.90
2019-01-15T19:49:04.188Z,99.90
2019-01-15T19:51:46.015Z,99.90
2019-01-15T19:54:28.092Z,99.90
2019-01-15T19:57:07.848Z,99.90
2019-01-15T19:59:49.747Z,99.90
2019-01-15T20:02:38.444Z,99.90
2019-01-15T20:05:25.824Z,99.90
2019-01-15T20:08:09.943Z,99.90
2019-01-15T20:10:58.767Z,99.90
2019-01-15T20:13:40.301Z,99.90
2019-01-15T20:16:32.034Z,99.90
2019-01-15T20:19:20.723Z,99.90
2019-01-15T20:22:27.825Z,99.90
2019-01-15T20:25:16.930Z,99.90
2019-01-15T20:28:08.640Z,99.90
2019-01-15T20:30:56.546Z,99.90
2019-01-15T20:33:43.856Z,99.90
2019-01-15T20:36:24.748Z,99.90
2019-01-15T20:39:10.967Z,99.90
2019-01-15T20:41:59.683Z,99.90
2019-01-15T20:44:51.187Z,99.90
2019-01-15T20:47:55.327Z,99.90
2019-01-15T20:50:43.167Z,99.90
2019-01-15T20:53:30.123Z,99.90
2019-01-15T20:56:21.873Z,99.90
2019-01-15T20:59:16.363Z,99.90
2019-01-15T21:02:05.063Z,99.90
2019-01-15T21:04:46.803Z,99.90
2019-01-15T21:07:37.991Z,99.90
2019-01-15T21:10:31.875Z,99.90
2019-01-15T21:13:27.037Z,99.90
2019-01-15T21:16:14.853Z,99.90
2019-01-15T21:19:09.626Z,99.90
2019-01-15T21:21:57.427Z,99.90
2019-01-15T21:24:46.520Z,99.90
2019-01-15T21:27:31.989Z,99.90
2019-01-15T21:30:20.591Z,99.90
2019-01-15T21:33:08.252Z,99.90
2019-01-15T21:35:50.591Z,99.90
2019-01-15T21:38:39.263Z,99.90
2019-01-15T21:41:26.848Z,99.90
2019-01-15T21:44:21.645Z,99.90
2019-01-15T21:47:09.353Z,99.90
2019-01-15T21:50:10.407Z,99.90
2019-01-15T21:52:58.274Z,99.90
2019-01-15T21:55:35.980Z,99.90
2019-01-15T21:58:23.665Z,99.90
2019-01-15T22:01:21.675Z,99.90
2019-01-15T22:04:28.847Z,99.90
2019-01-15T22:07:15.499Z,99.90
2019-01-15T22:10:04.182Z,99.90
2019-01-15T22:13:05.120Z,99.90
2019-01-15T22:15:52.571Z,99.90
2019-01-15T22:18:40.443Z,99.90
2019-01-15T22:21:28.044Z,99.90
2019-01-15T22:24:19.903Z,99.90
2019-01-15T22:27:07.300Z,99.90
2019-01-15T22:29:59.259Z,99.90
2019-01-15T22:32:46.658Z,99.90
2019-01-15T22:35:39.954Z,99.90
2019-01-15T22:38:23.575Z,99.90
2019-01-15T22:41:21.201Z,99.90
2019-01-15T22:44:09.952Z,99.90
2019-01-15T22:46:58.680Z,99.90
2019-01-15T22:49:41.899Z,99.90
2019-01-15T22:52:29.450Z,99.90
2019-01-15T22:55:17.183Z,99.90
2019-01-15T22:58:15.232Z,99.90
2019-01-15T23:01:04.269Z,99.90
2019-01-15T23:03:53.510Z,99.90
2019-01-15T23:06:46.581Z,99.90
2019-01-15T23:09:31.980Z,99.90
2019-01-15T23:12:20.667Z,99.90
2019-01-15T23:14:58.892Z,99.90
2019-01-15T23:17:46.440Z,99.90
2019-01-15T23:20:35.280Z,99.90
2019-01-15T23:23:24.120Z,99.90
2019-01-15T23:26:12.030Z,99.90
2019-01-15T23:28:51.859Z,99.90
2019-01-15T23:31:39.371Z,99.90
2019-01-15T23:34:26.819Z,99.90
2019-01-15T23:37:14.295Z,99.90
2019-01-15T23:40:00.523Z,99.90
2019-01-15T23:42:43.528Z,99.90
2019-01-15T23:45:31.006Z,99.90
2019-01-15T23:48:18.806Z,99.90
2019-01-15T23:51:07.501Z,99.90
2019-01-15T23:53:55.047Z,99.90
2019-01-15T23:56:43.348Z,99.90
2019-01-15T23:59:25.971Z,99.90
