createdAt,value
2018-10-03T00:00:45.448Z,1012.41
2018-10-03T00:01:45.508Z,1012.42
2018-10-03T00:02:45.408Z,1012.40
2018-10-03T00:03:45.386Z,1012.42
2018-10-03T00:04:45.378Z,1012.47
2018-10-03T00:05:45.349Z,1012.47
2018-10-03T00:06:45.324Z,1012.44
2018-10-03T00:07:45.357Z,1012.52
2018-10-03T00:08:45.284Z,1012.47
2018-10-03T00:09:45.263Z,1012.53
2018-10-03T00:10:45.243Z,1012.52
2018-10-03T00:11:45.229Z,1012.52
2018-10-03T00:12:45.200Z,1012.50
2018-10-03T00:13:45.187Z,1012.52
2018-10-03T00:14:45.160Z,1012.53
2018-10-03T00:15:45.140Z,1012.57
2018-10-03T00:16:45.119Z,1012.59
2018-10-03T00:17:45.098Z,1012.56
2018-10-03T00:18:45.078Z,1012.52
2018-10-03T00:19:45.056Z,1012.54
2018-10-03T00:20:45.040Z,1012.57
2018-10-03T00:21:45.029Z,1012.58
2018-10-03T00:22:45.004Z,1012.54
2018-10-03T00:23:44.975Z,1012.59
2018-10-03T00:24:44.954Z,1012.59
2018-10-03T00:25:44.935Z,1012.59
2018-10-03T00:26:44.915Z,1012.60
2018-10-03T00:27:44.900Z,1012.59
2018-10-03T00:28:44.871Z,1012.61
2018-10-03T00:29:44.848Z,1012.59
2018-10-03T00:30:44.834Z,1012.60
2018-10-03T00:31:44.814Z,1012.65
2018-10-03T00:32:44.787Z,1012.65
2018-10-03T00:33:44.778Z,1012.65
2018-10-03T00:34:44.749Z,1012.61
2018-10-03T00:35:44.730Z,1012.62
2018-10-03T00:36:44.732Z,1012.57
2018-10-03T00:37:44.834Z,1012.57
2018-10-03T00:38:44.669Z,1012.52
2018-10-03T00:39:44.650Z,1012.56
2018-10-03T00:40:44.633Z,1012.47
2018-10-03T00:41:44.601Z,1012.55
2018-10-03T00:42:44.578Z,1012.53
2018-10-03T00:43:44.557Z,1012.50
2018-10-03T00:44:44.537Z,1012.55
2018-10-03T00:45:44.518Z,1012.52
2018-10-03T00:46:44.498Z,1012.51
2018-10-03T00:47:44.477Z,1012.54
2018-10-03T00:48:44.456Z,1012.57
2018-10-03T00:49:44.438Z,1012.57
2018-10-03T00:50:44.422Z,1012.58
2018-10-03T00:51:44.397Z,1012.54
2018-10-03T00:52:44.371Z,1012.59
2018-10-03T00:53:44.352Z,1012.57
2018-10-03T00:54:44.332Z,1012.57
2018-10-03T00:55:44.310Z,1012.58
2018-10-03T00:56:44.290Z,1012.58
2018-10-03T00:57:44.274Z,1012.59
2018-10-03T00:58:44.254Z,1012.55
2018-10-03T00:59:44.229Z,1012.57
2018-10-03T01:00:44.206Z,1012.58
2018-10-03T01:01:44.195Z,1012.58
2018-10-03T01:02:44.175Z,1012.61
2018-10-03T01:03:44.144Z,1012.57
2018-10-03T01:04:44.126Z,1012.61
2018-10-03T01:05:44.103Z,1012.64
2018-10-03T01:06:44.088Z,1012.66
2018-10-03T01:07:44.063Z,1012.70
2018-10-03T01:08:44.045Z,1012.67
2018-10-03T01:09:44.039Z,1012.66
2018-10-03T01:10:44.145Z,1012.72
2018-10-03T01:11:43.981Z,1012.70
2018-10-03T01:12:43.961Z,1012.73
2018-10-03T01:13:43.939Z,1012.73
2018-10-03T01:14:43.927Z,1012.76
2018-10-03T01:15:43.897Z,1012.78
2018-10-03T01:16:43.881Z,1012.79
2018-10-03T01:17:43.860Z,1012.82
2018-10-03T01:18:43.848Z,1012.84
2018-10-03T01:19:43.817Z,1012.83
2018-10-03T01:20:43.805Z,1012.90
2018-10-03T01:21:43.778Z,1012.87
2018-10-03T01:22:43.759Z,1012.84
2018-10-03T01:23:43.735Z,1012.82
2018-10-03T01:24:43.720Z,1012.85
2018-10-03T01:25:43.696Z,1012.82
2018-10-03T01:26:43.677Z,1012.80
2018-10-03T01:27:43.660Z,1012.85
2018-10-03T01:28:43.638Z,1012.84
2018-10-03T01:29:43.614Z,1012.87
2018-10-03T01:30:43.593Z,1012.84
2018-10-03T01:31:43.573Z,1012.84
2018-10-03T01:32:43.561Z,1012.86
2018-10-03T01:33:43.532Z,1012.89
2018-10-03T01:34:43.515Z,1012.94
2018-10-03T01:35:43.590Z,1012.92
2018-10-03T01:36:43.473Z,1012.92
2018-10-03T01:37:43.453Z,1012.92
2018-10-03T01:38:43.437Z,1012.95
2018-10-03T01:39:43.413Z,1012.90
2018-10-03T01:40:43.408Z,1012.92
2018-10-03T01:41:43.378Z,1012.97
2018-10-03T01:42:43.353Z,1012.95
2018-10-03T01:43:43.332Z,1012.95
2018-10-03T01:44:43.307Z,1013.00
2018-10-03T01:45:43.295Z,1013.00
2018-10-03T01:46:43.273Z,1013.01
2018-10-03T01:47:43.247Z,1013.00
2018-10-03T01:48:43.228Z,1012.99
2018-10-03T01:49:43.207Z,1013.02
2018-10-03T01:50:43.192Z,1012.98
2018-10-03T01:51:43.177Z,1012.99
2018-10-03T01:52:43.145Z,1013.03
2018-10-03T01:53:43.130Z,1013.02
2018-10-03T01:54:43.104Z,1013.01
2018-10-03T01:55:43.084Z,1013.01
2018-10-03T01:56:43.064Z,1012.96
2018-10-03T01:57:43.043Z,1013.03
2018-10-03T01:58:43.024Z,1013.04
2018-10-03T01:59:43.004Z,1013.05
2018-10-03T02:00:42.989Z,1013.13
2018-10-03T02:01:42.973Z,1013.10
2018-10-03T02:02:42.943Z,1013.10
2018-10-03T02:03:42.922Z,1013.17
2018-10-03T02:04:42.901Z,1013.15
2018-10-03T02:05:42.880Z,1013.15
2018-10-03T02:06:42.868Z,1013.10
2018-10-03T02:07:42.840Z,1013.13
2018-10-03T02:08:42.821Z,1013.13
2018-10-03T02:09:42.808Z,1013.11
2018-10-03T02:10:42.778Z,1013.15
2018-10-03T02:11:42.760Z,1013.10
2018-10-03T02:12:42.741Z,1013.14
2018-10-03T02:13:42.720Z,1013.14
2018-10-03T02:14:42.767Z,1013.11
2018-10-03T02:15:42.678Z,1013.18
2018-10-03T02:16:42.658Z,1013.14
2018-10-03T02:17:42.656Z,1013.13
2018-10-03T02:18:42.617Z,1013.11
2018-10-03T02:19:42.605Z,1013.15
2018-10-03T02:20:42.576Z,1013.13
2018-10-03T02:21:42.560Z,1013.18
2018-10-03T02:22:42.544Z,1013.14
2018-10-03T02:23:42.529Z,1013.17
2018-10-03T02:24:42.495Z,1013.19
2018-10-03T02:25:42.478Z,1013.19
2018-10-03T02:26:42.455Z,1013.19
2018-10-03T02:27:42.433Z,1013.25
2018-10-03T02:28:42.423Z,1013.20
2018-10-03T02:29:42.394Z,1013.25
2018-10-03T02:30:42.371Z,1013.22
2018-10-03T02:31:42.356Z,1013.23
2018-10-03T02:32:42.400Z,1013.20
2018-10-03T02:33:42.315Z,1013.26
2018-10-03T02:34:42.295Z,1013.26
2018-10-03T02:35:42.275Z,1013.24
2018-10-03T02:36:42.254Z,1013.26
2018-10-03T02:37:42.245Z,1013.33
2018-10-03T02:38:42.283Z,1013.30
2018-10-03T02:39:42.201Z,1013.33
2018-10-03T02:40:42.172Z,1013.31
2018-10-03T02:41:42.149Z,1013.31
2018-10-03T02:42:42.137Z,1013.28
2018-10-03T02:43:42.109Z,1013.31
2018-10-03T02:44:42.091Z,1013.29
2018-10-03T02:45:42.079Z,1013.31
2018-10-03T02:46:42.048Z,1013.32
2018-10-03T02:47:42.027Z,1013.34
2018-10-03T02:48:42.013Z,1013.31
2018-10-03T02:49:41.987Z,1013.29
2018-10-03T02:50:41.968Z,1013.32
2018-10-03T02:51:41.945Z,1013.28
2018-10-03T02:52:41.927Z,1013.37
2018-10-03T02:53:41.908Z,1013.27
2018-10-03T02:54:41.898Z,1013.32
2018-10-03T02:55:41.906Z,1013.29
2018-10-03T02:56:41.848Z,1013.28
2018-10-03T02:57:41.824Z,1013.30
2018-10-03T02:58:41.813Z,1013.33
2018-10-03T02:59:41.788Z,1013.32
2018-10-03T03:00:41.770Z,1013.33
2018-10-03T03:01:41.771Z,1013.34
2018-10-03T03:02:41.727Z,1013.35
2018-10-03T03:03:41.711Z,1013.35
2018-10-03T03:04:41.683Z,1013.38
2018-10-03T03:05:41.669Z,1013.37
2018-10-03T03:06:41.642Z,1013.37
2018-10-03T03:07:41.622Z,1013.38
2018-10-03T03:08:41.707Z,1013.40
2018-10-03T03:09:41.582Z,1013.42
2018-10-03T03:10:41.563Z,1013.47
2018-10-03T03:11:41.538Z,1013.45
2018-10-03T03:12:41.521Z,1013.42
2018-10-03T03:13:41.498Z,1013.50
2018-10-03T03:14:41.487Z,1013.50
2018-10-03T03:15:41.456Z,1013.50
2018-10-03T03:16:41.482Z,1013.50
2018-10-03T03:17:41.426Z,1013.49
2018-10-03T03:18:41.399Z,1013.51
2018-10-03T03:19:41.376Z,1013.51
2018-10-03T03:20:41.360Z,1013.51
2018-10-03T03:21:41.339Z,1013.49
2018-10-03T03:22:41.325Z,1013.51
2018-10-03T03:23:41.295Z,1013.57
2018-10-03T03:24:41.293Z,1013.52
2018-10-03T03:25:41.254Z,1013.53
2018-10-03T03:26:41.235Z,1013.50
2018-10-03T03:27:41.214Z,1013.44
2018-10-03T03:28:41.195Z,1013.46
2018-10-03T03:29:41.174Z,1013.43
2018-10-03T03:30:41.163Z,1013.48
2018-10-03T03:31:41.140Z,1013.50
2018-10-03T03:32:41.113Z,1013.53
2018-10-03T03:33:41.162Z,1013.51
2018-10-03T03:34:41.074Z,1013.57
2018-10-03T03:35:41.056Z,1013.61
2018-10-03T03:36:41.035Z,1013.56
2018-10-03T03:37:41.019Z,1013.52
2018-10-03T03:38:40.994Z,1013.59
2018-10-03T03:39:40.970Z,1013.58
2018-10-03T03:40:40.954Z,1013.55
2018-10-03T03:41:40.930Z,1013.59
2018-10-03T03:42:40.914Z,1013.61
2018-10-03T03:43:40.895Z,1013.56
2018-10-03T03:44:40.870Z,1013.56
2018-10-03T03:45:40.850Z,1013.53
2018-10-03T03:46:40.830Z,1013.55
2018-10-03T03:47:40.810Z,1013.59
2018-10-03T03:48:40.793Z,1013.58
2018-10-03T03:49:40.782Z,1013.62
2018-10-03T03:50:40.747Z,1013.60
2018-10-03T03:51:40.737Z,1013.57
2018-10-03T03:52:40.708Z,1013.57
2018-10-03T03:53:40.687Z,1013.51
2018-10-03T03:54:40.670Z,1013.57
2018-10-03T03:55:40.672Z,1013.57
2018-10-03T03:56:40.627Z,1013.57
2018-10-03T03:57:40.606Z,1013.62
2018-10-03T03:58:40.588Z,1013.61
2018-10-03T03:59:40.564Z,1013.65
2018-10-03T04:00:40.544Z,1013.65
2018-10-03T04:01:40.526Z,1013.68
2018-10-03T04:02:40.506Z,1013.70
2018-10-03T04:03:40.487Z,1013.68
2018-10-03T04:04:40.464Z,1013.76
2018-10-03T04:05:40.445Z,1013.77
2018-10-03T04:06:40.426Z,1013.82
2018-10-03T04:07:40.418Z,1013.85
2018-10-03T04:08:40.385Z,1013.78
2018-10-03T04:09:40.363Z,1013.80
2018-10-03T04:10:40.343Z,1013.83
2018-10-03T04:11:40.322Z,1013.80
2018-10-03T04:12:40.303Z,1013.87
2018-10-03T04:13:40.286Z,1013.89
2018-10-03T04:14:40.265Z,1013.93
2018-10-03T04:15:40.244Z,1013.94
2018-10-03T04:16:40.223Z,1013.95
2018-10-03T04:17:40.205Z,1013.96
2018-10-03T04:18:40.181Z,1014.00
2018-10-03T04:19:40.343Z,1013.96
2018-10-03T04:20:40.139Z,1014.01
2018-10-03T04:21:40.119Z,1014.01
2018-10-03T04:22:40.102Z,1014.04
2018-10-03T04:23:40.083Z,1014.07
2018-10-03T04:24:40.061Z,1014.12
2018-10-03T04:25:40.049Z,1014.09
2018-10-03T04:26:40.020Z,1014.07
2018-10-03T04:27:39.999Z,1014.07
2018-10-03T04:28:39.989Z,1014.08
2018-10-03T04:29:39.960Z,1014.08
2018-10-03T04:30:39.947Z,1014.08
2018-10-03T04:31:39.918Z,1014.03
2018-10-03T04:32:39.899Z,1014.05
2018-10-03T04:33:39.882Z,1014.14
2018-10-03T04:34:39.859Z,1014.10
2018-10-03T04:35:39.890Z,1014.10
2018-10-03T04:36:39.819Z,1014.11
2018-10-03T04:37:39.831Z,1014.10
2018-10-03T04:38:39.776Z,1014.15
2018-10-03T04:39:39.758Z,1014.18
2018-10-03T04:40:39.739Z,1014.19
2018-10-03T04:41:39.833Z,1014.22
2018-10-03T04:42:39.702Z,1014.23
2018-10-03T04:43:39.676Z,1014.21
2018-10-03T04:44:39.705Z,1014.17
2018-10-03T04:45:39.640Z,1014.18
2018-10-03T04:46:39.614Z,1014.21
2018-10-03T04:47:39.592Z,1014.19
2018-10-03T04:48:39.573Z,1014.19
2018-10-03T04:49:39.552Z,1014.21
2018-10-03T04:50:39.532Z,1014.21
2018-10-03T04:51:39.516Z,1014.24
2018-10-03T04:52:39.492Z,1014.28
2018-10-03T04:53:39.485Z,1014.34
2018-10-03T04:54:39.451Z,1014.26
2018-10-03T04:55:39.433Z,1014.27
2018-10-03T04:56:39.414Z,1014.26
2018-10-03T04:57:39.391Z,1014.24
2018-10-03T04:58:39.374Z,1014.21
2018-10-03T04:59:39.351Z,1014.22
2018-10-03T05:00:39.328Z,1014.21
2018-10-03T05:01:39.310Z,1014.21
2018-10-03T05:02:39.289Z,1014.24
2018-10-03T05:03:39.266Z,1014.22
2018-10-03T05:04:39.247Z,1014.22
2018-10-03T05:05:39.226Z,1014.22
2018-10-03T05:06:39.207Z,1014.25
2018-10-03T05:07:39.192Z,1014.26
2018-10-03T05:08:39.177Z,1014.24
2018-10-03T05:09:39.147Z,1014.26
2018-10-03T05:10:39.126Z,1014.30
2018-10-03T05:11:39.151Z,1014.34
2018-10-03T05:12:39.084Z,1014.37
2018-10-03T05:13:39.067Z,1014.40
2018-10-03T05:14:39.045Z,1014.40
2018-10-03T05:15:39.021Z,1014.46
2018-10-03T05:16:39.001Z,1014.46
2018-10-03T05:17:38.987Z,1014.48
2018-10-03T05:18:38.961Z,1014.48
2018-10-03T05:19:38.942Z,1014.44
2018-10-03T05:20:38.919Z,1014.49
2018-10-03T05:21:38.899Z,1014.48
2018-10-03T05:22:38.887Z,1014.53
2018-10-03T05:23:38.865Z,1014.48
2018-10-03T05:24:38.835Z,1014.46
2018-10-03T05:25:38.817Z,1014.51
2018-10-03T05:26:38.795Z,1014.51
2018-10-03T05:27:38.795Z,1014.56
2018-10-03T05:28:38.755Z,1014.63
2018-10-03T05:29:38.734Z,1014.64
2018-10-03T05:30:38.867Z,1014.66
2018-10-03T05:31:38.694Z,1014.64
2018-10-03T05:32:38.672Z,1014.62
2018-10-03T05:33:38.708Z,1014.67
2018-10-03T05:34:38.647Z,1014.63
2018-10-03T05:35:38.617Z,1014.67
2018-10-03T05:36:38.589Z,1014.63
2018-10-03T05:37:38.574Z,1014.65
2018-10-03T05:38:38.558Z,1014.65
2018-10-03T05:39:38.595Z,1014.66
2018-10-03T05:40:38.507Z,1014.70
2018-10-03T05:41:38.488Z,1014.75
2018-10-03T05:42:38.469Z,1014.80
2018-10-03T05:43:38.448Z,1014.79
2018-10-03T05:44:38.427Z,1014.79
2018-10-03T05:45:38.405Z,1014.82
2018-10-03T05:46:38.383Z,1014.81
2018-10-03T05:47:38.363Z,1014.82
2018-10-03T05:48:38.388Z,1014.82
2018-10-03T05:49:38.323Z,1014.76
2018-10-03T05:50:38.302Z,1014.81
2018-10-03T05:51:38.281Z,1014.85
2018-10-03T05:52:38.260Z,1014.86
2018-10-03T05:53:38.240Z,1014.87
2018-10-03T05:54:38.313Z,1014.91
2018-10-03T05:55:38.199Z,1014.89
2018-10-03T05:56:38.189Z,1014.95
2018-10-03T05:57:38.169Z,1014.95
2018-10-03T05:58:38.148Z,1014.95
2018-10-03T05:59:38.118Z,1014.98
2018-10-03T06:00:38.137Z,1014.99
2018-10-03T06:01:38.079Z,1015.00
2018-10-03T06:02:38.081Z,1015.03
2018-10-03T06:03:38.113Z,1015.04
2018-10-03T06:04:38.015Z,1015.09
2018-10-03T06:05:37.995Z,1015.08
2018-10-03T06:06:37.975Z,1015.11
2018-10-03T06:07:37.955Z,1015.17
2018-10-03T06:08:37.939Z,1015.15
2018-10-03T06:09:37.912Z,1015.17
2018-10-03T06:10:37.891Z,1015.20
2018-10-03T06:11:37.870Z,1015.24
2018-10-03T06:12:37.854Z,1015.24
2018-10-03T06:13:37.836Z,1015.23
2018-10-03T06:14:37.822Z,1015.27
2018-10-03T06:15:37.789Z,1015.31
2018-10-03T06:16:37.770Z,1015.34
2018-10-03T06:17:37.752Z,1015.34
2018-10-03T06:18:37.790Z,1015.36
2018-10-03T06:19:37.925Z,1015.39
2018-10-03T06:20:37.687Z,1015.42
2018-10-03T06:21:37.671Z,1015.44
2018-10-03T06:22:37.761Z,1015.50
2018-10-03T06:23:37.636Z,1015.50
2018-10-03T06:24:37.613Z,1015.54
2018-10-03T06:25:37.591Z,1015.60
2018-10-03T06:26:37.571Z,1015.66
2018-10-03T06:27:37.554Z,1015.67
2018-10-03T06:28:37.525Z,1015.68
2018-10-03T06:29:37.514Z,1015.72
2018-10-03T06:30:37.490Z,1015.74
2018-10-03T06:31:37.465Z,1015.76
2018-10-03T06:32:37.460Z,1015.77
2018-10-03T06:33:37.545Z,1015.83
2018-10-03T06:34:37.405Z,1015.85
2018-10-03T06:35:37.391Z,1015.82
2018-10-03T06:36:37.380Z,1015.85
2018-10-03T06:37:37.356Z,1015.91
2018-10-03T06:38:37.323Z,1015.92
2018-10-03T06:39:37.305Z,1015.99
2018-10-03T06:40:37.283Z,1016.01
2018-10-03T06:41:37.272Z,1016.04
2018-10-03T06:42:37.258Z,1016.06
2018-10-03T06:43:37.228Z,1016.01
2018-10-03T06:44:37.203Z,1016.02
2018-10-03T06:45:37.224Z,1016.09
2018-10-03T06:46:37.172Z,1016.13
2018-10-03T06:47:37.157Z,1016.15
2018-10-03T06:48:37.138Z,1016.14
2018-10-03T06:49:37.108Z,1016.17
2018-10-03T06:50:37.098Z,1016.21
2018-10-03T06:51:37.068Z,1016.25
2018-10-03T06:52:37.138Z,1016.28
2018-10-03T06:53:37.023Z,1016.27
2018-10-03T06:54:37.004Z,1016.27
2018-10-03T06:55:36.983Z,1016.32
2018-10-03T06:56:36.963Z,1016.30
2018-10-03T06:57:36.944Z,1016.35
2018-10-03T06:58:36.924Z,1016.32
2018-10-03T06:59:36.905Z,1016.32
2018-10-03T07:00:36.886Z,1016.36
2018-10-03T07:01:36.872Z,1016.39
2018-10-03T07:02:36.881Z,1016.44
2018-10-03T07:03:36.835Z,1016.40
2018-10-03T07:04:36.822Z,1016.50
2018-10-03T07:05:36.798Z,1016.51
2018-10-03T07:06:36.767Z,1016.53
2018-10-03T07:07:36.750Z,1016.54
2018-10-03T07:08:36.733Z,1016.54
2018-10-03T07:09:36.708Z,1016.60
2018-10-03T07:10:36.693Z,1016.60
2018-10-03T07:11:36.670Z,1016.63
2018-10-03T07:12:36.660Z,1016.65
2018-10-03T07:13:36.629Z,1016.66
2018-10-03T07:14:36.621Z,1016.71
2018-10-03T07:15:36.602Z,1016.81
2018-10-03T07:16:36.575Z,1016.73
2018-10-03T07:17:36.554Z,1016.79
2018-10-03T07:18:36.537Z,1016.77
2018-10-03T07:19:36.516Z,1016.78
2018-10-03T07:20:36.497Z,1016.81
2018-10-03T07:21:36.483Z,1016.82
2018-10-03T07:22:36.537Z,1016.80
2018-10-03T07:23:36.441Z,1016.80
2018-10-03T07:24:36.419Z,1016.82
2018-10-03T07:25:36.400Z,1016.85
2018-10-03T07:26:36.394Z,1016.90
2018-10-03T07:27:36.361Z,1016.84
2018-10-03T07:28:36.345Z,1016.85
2018-10-03T07:29:36.325Z,1016.89
2018-10-03T07:30:36.304Z,1016.90
2018-10-03T07:31:36.285Z,1016.91
2018-10-03T07:32:36.299Z,1016.97
2018-10-03T07:33:36.248Z,1017.01
2018-10-03T07:34:36.228Z,1017.02
2018-10-03T07:35:36.208Z,1017.01
2018-10-03T07:36:36.194Z,1017.03
2018-10-03T07:37:36.174Z,1017.06
2018-10-03T07:38:36.154Z,1017.07
2018-10-03T07:39:36.134Z,1017.13
2018-10-03T07:40:36.117Z,1017.15
2018-10-03T07:41:36.103Z,1017.14
2018-10-03T07:42:36.077Z,1017.16
2018-10-03T07:43:36.066Z,1017.15
2018-10-03T07:44:36.073Z,1017.18
2018-10-03T07:45:36.020Z,1017.20
2018-10-03T07:46:36.006Z,1017.31
2018-10-03T07:47:36.017Z,1017.31
2018-10-03T07:48:35.966Z,1017.23
2018-10-03T07:49:35.948Z,1017.25
2018-10-03T07:50:35.935Z,1017.27
2018-10-03T07:51:35.923Z,1017.22
2018-10-03T07:52:35.904Z,1017.28
2018-10-03T07:53:35.946Z,1017.30
2018-10-03T07:54:35.871Z,1017.28
2018-10-03T07:55:35.838Z,1017.29
2018-10-03T07:56:35.826Z,1017.29
2018-10-03T07:57:35.801Z,1017.30
2018-10-03T07:58:35.783Z,1017.36
2018-10-03T07:59:35.776Z,1017.37
2018-10-03T08:00:35.752Z,1017.37
2018-10-03T08:01:35.728Z,1017.35
2018-10-03T08:02:35.711Z,1017.38
2018-10-03T08:03:35.700Z,1017.36
2018-10-03T08:04:35.691Z,1017.40
2018-10-03T08:05:35.657Z,1017.40
2018-10-03T08:06:35.639Z,1017.44
2018-10-03T08:07:35.623Z,1017.45
2018-10-03T08:08:35.610Z,1017.51
2018-10-03T08:09:35.587Z,1017.55
2018-10-03T08:10:35.576Z,1017.54
2018-10-03T08:11:35.551Z,1017.49
2018-10-03T08:12:35.533Z,1017.50
2018-10-03T08:13:35.520Z,1017.56
2018-10-03T08:14:35.496Z,1017.60
2018-10-03T08:15:35.485Z,1017.60
2018-10-03T08:16:35.461Z,1017.63
2018-10-03T08:17:35.444Z,1017.67
2018-10-03T08:18:35.428Z,1017.68
2018-10-03T08:19:35.407Z,1017.69
2018-10-03T08:20:35.396Z,1017.66
2018-10-03T08:21:35.376Z,1017.68
2018-10-03T08:22:35.374Z,1017.71
2018-10-03T08:23:35.344Z,1017.67
2018-10-03T08:24:35.391Z,1017.71
2018-10-03T08:25:35.308Z,1017.71
2018-10-03T08:26:35.288Z,1017.71
2018-10-03T08:27:35.273Z,1017.74
2018-10-03T08:28:35.251Z,1017.75
2018-10-03T08:29:35.234Z,1017.78
2018-10-03T08:30:35.222Z,1017.82
2018-10-03T08:31:35.209Z,1017.85
2018-10-03T08:32:35.325Z,1017.83
2018-10-03T08:33:35.215Z,1017.87
2018-10-03T08:34:35.149Z,1017.86
2018-10-03T08:35:35.141Z,1017.87
2018-10-03T08:36:35.164Z,1017.91
2018-10-03T08:37:35.106Z,1017.88
2018-10-03T08:38:35.116Z,1017.88
2018-10-03T08:39:35.062Z,1017.87
2018-10-03T08:40:35.056Z,1017.92
2018-10-03T08:41:35.040Z,1017.92
2018-10-03T08:42:35.013Z,1017.91
2018-10-03T08:43:35.008Z,1017.94
2018-10-03T08:44:34.983Z,1018.05
2018-10-03T08:45:34.987Z,1018.05
2018-10-03T08:46:34.942Z,1018.11
2018-10-03T08:47:34.926Z,1018.04
2018-10-03T08:48:34.917Z,1018.12
2018-10-03T08:49:34.926Z,1018.07
2018-10-03T08:50:34.877Z,1018.02
2018-10-03T08:51:34.856Z,1018.06
2018-10-03T08:52:34.892Z,1018.21
2018-10-03T08:53:34.834Z,1018.30
2018-10-03T08:54:34.823Z,1018.30
2018-10-03T08:55:34.791Z,1018.38
2018-10-03T08:56:34.785Z,1018.27
2018-10-03T08:57:34.756Z,1018.36
2018-10-03T08:58:34.956Z,1018.32
2018-10-03T08:59:34.723Z,1018.26
2018-10-03T09:00:34.715Z,1018.22
2018-10-03T09:01:34.690Z,1018.21
2018-10-03T09:02:34.675Z,1018.24
2018-10-03T09:03:34.661Z,1018.30
2018-10-03T09:04:34.640Z,1018.24
2018-10-03T09:05:34.638Z,1018.27
2018-10-03T09:06:34.611Z,1018.35
2018-10-03T09:07:34.600Z,1018.35
2018-10-03T09:08:34.579Z,1018.46
2018-10-03T09:09:34.562Z,1018.47
2018-10-03T09:10:34.553Z,1018.44
2018-10-03T09:11:34.591Z,1018.46
2018-10-03T09:12:34.513Z,1018.48
2018-10-03T09:13:34.505Z,1018.52
2018-10-03T09:14:34.489Z,1018.58
2018-10-03T09:15:34.471Z,1018.60
2018-10-03T09:16:34.450Z,1018.53
2018-10-03T09:17:34.434Z,1018.55
2018-10-03T09:18:34.426Z,1018.68
2018-10-03T09:19:34.407Z,1018.65
2018-10-03T09:20:34.398Z,1018.67
2018-10-03T09:21:34.384Z,1018.64
2018-10-03T09:22:34.373Z,1018.62
2018-10-03T09:23:34.345Z,1018.67
2018-10-03T09:24:34.328Z,1018.70
2018-10-03T09:25:34.313Z,1018.81
2018-10-03T09:26:34.306Z,1018.85
2018-10-03T09:27:34.299Z,1018.72
2018-10-03T09:28:34.283Z,1018.74
2018-10-03T09:29:34.257Z,1018.72
2018-10-03T09:30:34.239Z,1018.79
2018-10-03T09:31:34.230Z,1018.72
2018-10-03T09:32:34.217Z,1018.73
2018-10-03T09:33:34.214Z,1018.73
2018-10-03T09:34:34.180Z,1018.82
2018-10-03T09:35:34.264Z,1018.84
2018-10-03T09:36:34.148Z,1018.71
2018-10-03T09:37:34.142Z,1018.86
2018-10-03T09:38:34.137Z,1018.91
2018-10-03T09:39:34.131Z,1018.94
2018-10-03T09:40:34.098Z,1019.05
2018-10-03T09:41:34.077Z,1019.10
2018-10-03T09:42:34.068Z,1019.13
2018-10-03T09:43:34.046Z,1018.96
2018-10-03T09:44:34.114Z,1019.10
2018-10-03T09:45:34.025Z,1019.06
2018-10-03T09:46:34.004Z,1018.97
2018-10-03T09:47:33.989Z,1019.05
2018-10-03T09:48:33.982Z,1019.11
2018-10-03T09:49:33.961Z,1019.10
2018-10-03T09:50:33.955Z,1018.99
2018-10-03T09:51:33.933Z,1019.08
2018-10-03T09:52:33.923Z,1019.04
2018-10-03T09:53:33.916Z,1019.00
2018-10-03T09:54:33.897Z,1019.07
2018-10-03T09:55:33.887Z,1019.11
2018-10-03T09:56:33.869Z,1018.99
2018-10-03T09:57:33.859Z,1019.04
2018-10-03T09:58:33.858Z,1019.05
2018-10-03T09:59:33.955Z,1019.03
2018-10-03T10:00:33.907Z,1019.00
2018-10-03T10:01:33.816Z,1019.04
2018-10-03T10:02:33.800Z,1019.05
2018-10-03T10:03:33.793Z,1019.09
2018-10-03T10:04:33.770Z,1019.13
2018-10-03T10:05:33.772Z,1019.14
2018-10-03T10:06:33.748Z,1019.20
2018-10-03T10:07:33.743Z,1019.23
2018-10-03T10:08:33.734Z,1019.17
2018-10-03T10:09:33.726Z,1019.23
2018-10-03T10:10:33.705Z,1019.24
2018-10-03T10:11:33.856Z,1019.21
2018-10-03T10:12:33.704Z,1019.12
2018-10-03T10:13:33.671Z,1019.17
2018-10-03T10:14:33.657Z,1019.18
2018-10-03T10:15:33.646Z,1019.11
2018-10-03T10:16:33.634Z,1019.05
2018-10-03T10:17:33.631Z,1019.20
2018-10-03T10:18:33.617Z,1019.20
2018-10-03T10:19:33.610Z,1019.20
2018-10-03T10:20:33.601Z,1019.17
2018-10-03T10:21:33.585Z,1019.24
2018-10-03T10:22:33.568Z,1019.24
2018-10-03T10:23:33.558Z,1019.26
2018-10-03T10:24:33.563Z,1019.32
2018-10-03T10:25:33.539Z,1019.32
2018-10-03T10:26:33.532Z,1019.31
2018-10-03T10:27:33.513Z,1019.34
2018-10-03T10:28:33.520Z,1019.38
2018-10-03T10:29:33.492Z,1019.43
2018-10-03T10:30:33.495Z,1019.48
2018-10-03T10:31:34.477Z,1019.45
2018-10-03T10:32:33.522Z,1019.43
2018-10-03T10:33:33.444Z,1019.38
2018-10-03T10:34:33.497Z,1019.39
2018-10-03T10:35:33.433Z,1019.36
2018-10-03T10:39:10.735Z,1019.30
2018-10-03T10:40:10.751Z,1019.37
2018-10-03T10:41:10.737Z,1019.38
2018-10-03T10:42:10.693Z,1019.41
2018-10-03T10:43:10.712Z,1019.31
2018-10-03T10:44:10.678Z,1019.36
2018-10-03T10:45:10.677Z,1019.36
2018-10-03T10:46:10.660Z,1019.37
2018-10-03T10:47:12.066Z,1019.34
2018-10-03T10:48:10.642Z,1019.37
2018-10-03T10:49:10.620Z,1019.37
2018-10-03T10:50:10.627Z,1019.38
2018-10-03T10:51:10.614Z,1019.36
2018-10-03T10:52:10.587Z,1019.46
2018-10-03T10:53:10.659Z,1019.48
2018-10-03T10:54:10.567Z,1019.41
2018-10-03T10:55:57.408Z,1019.38
2018-10-03T10:56:54.772Z,1019.40
2018-10-03T10:57:54.771Z,1019.39
2018-10-03T10:58:54.756Z,1019.40
2018-10-03T10:59:54.749Z,1019.42
2018-10-03T11:00:54.737Z,1019.45
2018-10-03T11:01:54.729Z,1019.54
2018-10-03T11:02:54.719Z,1019.57
2018-10-03T11:03:54.702Z,1019.53
2018-10-03T11:07:08.116Z,1019.44
2018-10-03T11:08:08.120Z,1019.56
2018-10-03T11:09:08.122Z,1019.55
2018-10-03T11:10:08.142Z,1019.51
2018-10-03T11:11:08.072Z,1019.50
2018-10-03T11:12:08.073Z,1019.54
2018-10-03T11:13:08.051Z,1019.50
2018-10-03T11:14:08.037Z,1019.49
2018-10-03T11:15:08.028Z,1019.47
2018-10-03T11:16:08.018Z,1019.56
2018-10-03T11:17:08.027Z,1019.64
2018-10-03T11:18:07.994Z,1019.58
2018-10-03T11:19:08.004Z,1019.59
2018-10-03T11:20:07.972Z,1019.52
2018-10-03T11:21:07.973Z,1019.64
2018-10-03T11:22:07.964Z,1019.71
2018-10-03T11:23:07.971Z,1019.66
2018-10-03T11:24:07.946Z,1019.67
2018-10-03T11:25:07.917Z,1019.63
2018-10-03T11:26:07.917Z,1019.71
2018-10-03T11:27:07.887Z,1019.70
2018-10-03T11:28:07.883Z,1019.71
2018-10-03T11:29:56.804Z,1019.79
2018-10-03T11:30:56.803Z,1019.94
2018-10-03T11:31:56.816Z,1019.95
2018-10-03T11:34:00.977Z,1020.07
2018-10-03T11:35:00.980Z,1020.00
2018-10-03T11:36:00.955Z,1020.09
2018-10-03T11:37:00.946Z,1020.00
2018-10-03T11:38:00.937Z,1020.05
2018-10-03T11:39:00.922Z,1020.04
2018-10-03T11:40:00.896Z,1020.15
2018-10-03T11:41:00.896Z,1020.08
2018-10-03T11:42:00.871Z,1019.79
2018-10-03T11:43:00.862Z,1019.65
2018-10-03T11:44:00.948Z,1019.58
2018-10-03T11:45:00.838Z,1019.68
2018-10-03T11:46:00.828Z,1019.69
2018-10-03T11:47:00.818Z,1019.66
2018-10-03T11:48:00.796Z,1019.65
2018-10-03T11:49:00.790Z,1019.66
2018-10-03T11:50:00.780Z,1019.54
2018-10-03T11:51:00.768Z,1019.60
2018-10-03T11:52:00.749Z,1019.59
2018-10-03T11:53:00.747Z,1019.58
2018-10-03T11:54:00.729Z,1019.55
2018-10-03T11:55:00.734Z,1019.53
2018-10-03T11:56:00.717Z,1019.52
2018-10-03T11:57:00.753Z,1019.53
2018-10-03T11:58:00.669Z,1019.51
2018-10-03T11:59:00.660Z,1019.55
2018-10-03T12:00:00.648Z,1019.50
2018-10-03T12:01:00.631Z,1019.52
2018-10-03T12:02:00.625Z,1019.55
2018-10-03T12:03:00.739Z,1019.53
2018-10-03T12:04:00.593Z,1019.55
2018-10-03T12:05:00.586Z,1019.54
2018-10-03T12:06:00.579Z,1019.58
2018-10-03T12:07:00.602Z,1019.54
2018-10-03T12:08:00.544Z,1019.58
2018-10-03T12:09:00.534Z,1019.56
2018-10-03T12:10:00.523Z,1019.59
2018-10-03T12:11:00.496Z,1019.52
2018-10-03T12:12:00.492Z,1019.52
2018-10-03T12:13:00.479Z,1019.51