createdAt,value
2022-11-16T06:48:18.531Z,959.48
2022-11-16T08:06:21.779Z,959.98
2022-11-16T08:06:54.811Z,960.01
2022-11-16T08:07:54.806Z,960.03
2022-11-16T08:08:58.353Z,960.06
2022-11-16T08:09:54.928Z,960.05
2022-11-16T08:10:55.554Z,960.08
2022-11-16T08:11:55.021Z,960.04
2022-11-16T08:12:55.041Z,960.03
2022-11-16T08:13:55.092Z,960.04
2022-11-16T08:14:55.166Z,960.03
2022-11-16T08:15:56.040Z,960.07
2022-11-16T08:16:55.256Z,960.03
2022-11-16T08:17:55.274Z,960.08
2022-11-16T08:18:55.324Z,960.07
2022-11-16T08:19:55.372Z,960.09
2022-11-16T08:20:55.416Z,960.11
2022-11-16T08:21:55.491Z,960.15
2022-11-16T08:22:55.510Z,960.14
2022-11-16T08:23:58.731Z,960.15
2022-11-16T08:24:55.606Z,960.18
2022-11-16T08:25:56.533Z,960.16
2022-11-16T08:26:55.744Z,960.20
2022-11-16T08:27:55.752Z,960.18
2022-11-16T08:28:55.804Z,960.24
2022-11-16T08:29:55.872Z,960.25
2022-11-16T08:30:55.898Z,960.18
2022-11-16T08:31:55.984Z,960.16
2022-11-16T08:32:56.010Z,960.19
2022-11-16T08:33:56.613Z,960.21
2022-11-16T08:34:56.087Z,960.22
2022-11-16T08:35:57.037Z,960.27
2022-11-16T08:36:56.212Z,960.29
2022-11-16T08:37:56.265Z,960.28
2022-11-16T08:38:56.286Z,960.29
2022-11-16T08:39:57.036Z,960.32
2022-11-16T08:40:57.039Z,960.32
2022-11-16T08:41:56.457Z,960.27
2022-11-16T08:42:56.478Z,960.27
2022-11-16T08:43:56.559Z,960.25
2022-11-16T08:44:56.582Z,960.27
2022-11-16T08:45:57.549Z,960.29
2022-11-16T08:46:56.693Z,960.33
2022-11-16T08:48:03.501Z,960.33
2022-11-16T08:48:56.802Z,960.34
2022-11-16T08:49:58.732Z,960.33
2022-11-16T08:51:16.561Z,960.36
2022-11-16T08:51:57.567Z,960.35
2022-11-16T08:52:57.772Z,960.33
2022-11-16T08:53:57.056Z,960.36
2022-11-16T08:54:57.075Z,960.34
2022-11-16T08:55:58.044Z,960.35
2022-11-16T08:56:57.168Z,960.36
2022-11-16T08:57:58.048Z,960.33
2022-11-16T08:58:59.128Z,960.35
2022-11-16T08:59:57.317Z,960.37
2022-11-16T09:00:57.358Z,960.41
2022-11-16T09:01:57.480Z,960.43
2022-11-16T09:02:57.451Z,960.41
2022-11-16T09:03:57.571Z,960.42
2022-11-16T09:04:57.547Z,960.47
2022-11-16T09:05:57.593Z,960.44
2022-11-16T09:06:57.718Z,960.44
2022-11-16T09:07:57.684Z,960.46
2022-11-16T09:08:57.736Z,960.45
2022-11-16T09:09:58.546Z,960.43
2022-11-16T09:10:58.550Z,960.44
2022-11-16T09:11:57.908Z,960.39
2022-11-16T09:12:57.963Z,960.41
2022-11-16T09:13:57.971Z,960.44
2022-11-16T09:14:58.019Z,960.44
2022-11-16T09:15:58.082Z,960.41
2022-11-16T09:16:58.119Z,960.44
2022-11-16T09:17:58.204Z,960.43
2022-11-16T09:18:58.211Z,960.44
2022-11-16T09:19:58.281Z,960.43
2022-11-16T09:20:58.313Z,960.45
2022-11-16T09:21:59.057Z,960.46
2022-11-16T09:22:58.452Z,960.46
2022-11-16T09:23:58.473Z,960.48
2022-11-16T09:24:58.508Z,960.48
2022-11-16T09:25:59.048Z,960.48
2022-11-16T09:26:58.624Z,960.47
2022-11-16T09:27:59.564Z,960.47
2022-11-16T09:28:58.738Z,960.45
2022-11-16T09:29:58.774Z,960.46
2022-11-16T09:30:59.565Z,960.45
2022-11-16T09:31:58.843Z,960.45
2022-11-16T09:32:58.897Z,960.41
2022-11-16T09:33:59.229Z,960.42
2022-11-16T09:34:59.568Z,960.43
2022-11-16T09:35:59.556Z,960.45
2022-11-16T09:36:59.092Z,960.47
2022-11-16T09:37:59.132Z,960.47
2022-11-16T09:39:30.171Z,960.50
2022-11-16T09:39:59.240Z,960.52
2022-11-16T09:41:00.075Z,960.57
2022-11-16T09:41:59.341Z,960.53
2022-11-16T09:43:00.062Z,960.55
2022-11-16T09:43:59.470Z,960.57
2022-11-16T09:45:00.068Z,960.56
2022-11-16T09:46:00.066Z,960.56
2022-11-16T09:47:00.559Z,960.57
2022-11-16T09:47:59.627Z,960.59
2022-11-16T09:48:59.696Z,960.56
2022-11-16T09:50:03.606Z,960.55
2022-11-16T09:50:59.762Z,960.57
2022-11-16T09:52:00.561Z,960.55
2022-11-16T09:52:59.861Z,960.56
2022-11-16T09:53:59.937Z,960.56
2022-11-16T09:54:59.963Z,960.54
2022-11-16T09:56:00.577Z,960.55
2022-11-16T09:57:00.109Z,960.54
2022-11-16T09:58:00.135Z,960.48
2022-11-16T09:59:00.158Z,960.49
2022-11-16T10:00:00.200Z,960.44
2022-11-16T10:01:01.128Z,960.40
2022-11-16T10:02:00.321Z,960.40
2022-11-16T10:03:00.358Z,960.38
2022-11-16T10:04:00.404Z,960.40
2022-11-16T10:05:00.466Z,960.40
2022-11-16T10:06:00.544Z,960.39
2022-11-16T10:07:00.579Z,960.38
2022-11-16T10:08:00.610Z,960.40
2022-11-16T10:09:00.639Z,960.43
2022-11-16T10:10:00.708Z,960.42
2022-11-16T10:11:00.771Z,960.41
2022-11-16T10:12:00.787Z,960.42
2022-11-16T10:13:00.838Z,960.43
2022-11-16T10:14:04.384Z,960.49
2022-11-16T10:15:00.944Z,960.50
2022-11-16T10:16:01.032Z,960.48
2022-11-16T10:17:01.028Z,960.49
2022-11-16T10:18:01.081Z,960.49
2022-11-16T10:19:01.127Z,960.45
2022-11-16T10:20:01.227Z,960.48
2022-11-16T10:21:01.248Z,960.46
2022-11-16T10:22:01.270Z,960.42
2022-11-16T10:23:01.324Z,960.43
2022-11-16T10:24:01.366Z,960.41
2022-11-16T10:25:01.420Z,960.42
2022-11-16T10:26:01.492Z,960.38
2022-11-16T10:27:01.518Z,960.36
2022-11-16T10:28:02.071Z,960.33
2022-11-16T10:29:01.611Z,960.30
2022-11-16T10:30:01.656Z,960.27
2022-11-16T10:31:01.745Z,960.27
2022-11-16T10:32:01.757Z,960.28
2022-11-16T10:33:02.847Z,960.24
2022-11-16T10:34:01.850Z,960.27
2022-11-16T10:35:02.578Z,960.28
2022-11-16T10:36:01.978Z,960.26
2022-11-16T10:37:02.577Z,960.25
2022-11-16T10:38:02.077Z,960.24
2022-11-16T10:39:02.097Z,960.20
2022-11-16T10:40:02.839Z,960.17
2022-11-16T10:41:02.229Z,960.15
2022-11-16T10:42:07.312Z,960.11
2022-11-16T10:43:02.313Z,960.08
2022-11-16T10:44:02.337Z,960.09
2022-11-16T10:45:02.390Z,960.07
2022-11-16T10:46:02.439Z,960.08
2022-11-16T10:47:02.484Z,960.08
2022-11-16T10:48:02.572Z,960.05
2022-11-16T10:49:03.590Z,960.06
2022-11-16T10:50:02.649Z,960.11
2022-11-16T10:51:03.580Z,960.06
2022-11-16T10:52:02.731Z,960.06
2022-11-16T10:53:02.815Z,960.07
2022-11-16T10:54:02.830Z,960.02
2022-11-16T10:55:02.876Z,960.05
2022-11-16T10:56:02.968Z,960.02
2022-11-16T10:57:03.003Z,960.06
2022-11-16T10:58:03.060Z,960.04
2022-11-16T10:59:03.072Z,960.03
2022-11-16T11:00:03.129Z,960.03
2022-11-16T11:01:03.206Z,960.06
2022-11-16T11:02:03.227Z,960.06
2022-11-16T11:03:03.311Z,960.04
2022-11-16T11:04:03.319Z,960.03
2022-11-16T11:05:03.368Z,959.97
2022-11-16T11:06:03.421Z,960.00
2022-11-16T11:07:03.577Z,959.97
2022-11-16T11:08:03.542Z,960.00
2022-11-16T11:09:03.567Z,960.01
2022-11-16T11:10:04.580Z,959.95
2022-11-16T11:11:03.669Z,959.92
2022-11-16T11:12:03.722Z,959.91
2022-11-16T11:13:03.833Z,959.89
2022-11-16T11:14:03.812Z,959.93
2022-11-16T11:15:03.867Z,959.91
2022-11-16T11:16:04.589Z,959.90
2022-11-16T11:17:03.972Z,959.91
2022-11-16T11:18:04.060Z,959.88
2022-11-16T11:19:04.067Z,959.83
2022-11-16T11:20:05.091Z,959.83
2022-11-16T11:21:04.179Z,959.80
2022-11-16T11:22:04.207Z,959.79
2022-11-16T11:23:04.286Z,959.77
2022-11-16T11:24:29.729Z,959.71
2022-11-16T11:25:04.375Z,959.76
2022-11-16T11:26:05.090Z,959.74
2022-11-16T11:27:04.466Z,959.76
2022-11-16T11:28:04.570Z,959.73
2022-11-16T11:29:04.567Z,959.71
2022-11-16T11:30:05.589Z,959.68
2022-11-16T11:31:04.654Z,959.68
2022-11-16T11:32:04.704Z,959.67
2022-11-16T11:33:04.783Z,959.66
2022-11-16T11:34:04.809Z,959.67
2022-11-16T11:35:04.856Z,959.66
2022-11-16T11:36:04.919Z,959.69
2022-11-16T11:37:05.595Z,959.70
2022-11-16T11:38:08.070Z,959.64
2022-11-16T11:39:05.116Z,959.66
2022-11-16T11:40:05.101Z,959.67
2022-11-16T11:41:06.098Z,959.63
2022-11-16T11:42:05.201Z,959.65
2022-11-16T11:43:05.269Z,959.63
2022-11-16T11:44:05.301Z,959.64
2022-11-16T11:45:06.103Z,959.61
2022-11-16T11:46:05.428Z,959.64
2022-11-16T11:48:05.497Z,959.65
2022-11-16T11:49:05.547Z,959.62
2022-11-16T11:50:05.650Z,959.61
2022-11-16T11:51:05.677Z,959.65
2022-11-16T11:52:05.706Z,959.67
2022-11-16T11:53:05.743Z,959.68
2022-11-16T11:54:05.791Z,959.67
2022-11-16T11:55:05.842Z,959.74
2022-11-16T11:56:05.932Z,959.73
2022-11-16T11:57:06.613Z,959.72
2022-11-16T11:58:06.018Z,959.72
2022-11-16T11:59:06.060Z,959.71
2022-11-16T12:00:06.130Z,959.72
2022-11-16T12:01:06.169Z,959.70
2022-11-16T12:02:06.189Z,959.71
2022-11-16T12:03:07.181Z,959.67
2022-11-16T12:04:06.289Z,959.67
2022-11-16T12:05:06.350Z,959.67
2022-11-16T12:06:06.435Z,959.69
2022-11-16T12:07:06.519Z,959.67
2022-11-16T12:08:06.497Z,959.65
2022-11-16T12:09:06.537Z,959.63
2022-11-16T12:10:07.112Z,959.61
2022-11-16T12:11:06.656Z,959.65
2022-11-16T12:12:09.274Z,959.62
2022-11-16T12:13:06.736Z,959.65
2022-11-16T12:14:06.786Z,959.64
2022-11-16T12:15:06.849Z,959.62
2022-11-16T12:16:06.894Z,959.62
2022-11-16T12:17:06.970Z,959.63
2022-11-16T12:18:06.986Z,959.63
2022-11-16T12:19:07.036Z,959.60
2022-11-16T12:20:07.084Z,959.60
2022-11-16T12:21:07.129Z,959.62
2022-11-16T12:22:07.241Z,959.58
2022-11-16T12:23:07.230Z,959.54
2022-11-16T12:24:07.284Z,959.54
2022-11-16T12:25:07.335Z,959.52
2022-11-16T12:26:07.386Z,959.51
2022-11-16T12:27:07.459Z,959.49
2022-11-16T12:28:08.105Z,959.53
2022-11-16T12:29:07.525Z,959.52
2022-11-16T12:30:07.575Z,959.53
2022-11-16T12:31:07.663Z,959.50
2022-11-16T12:32:07.684Z,959.43
2022-11-16T12:33:07.727Z,959.44
2022-11-16T12:34:08.627Z,959.41
2022-11-16T12:35:08.614Z,959.38
2022-11-16T12:36:07.901Z,959.40
2022-11-16T12:37:07.942Z,959.40
2022-11-16T12:38:07.973Z,959.37
2022-11-16T12:39:08.019Z,959.35
2022-11-16T12:40:08.097Z,959.36
2022-11-16T12:41:08.129Z,959.33
2022-11-16T12:42:08.171Z,959.33
2022-11-16T12:43:08.238Z,959.35
2022-11-16T12:44:08.267Z,959.30
2022-11-16T12:45:08.318Z,959.31
2022-11-16T12:46:08.393Z,959.28
2022-11-16T12:47:08.445Z,959.33
2022-11-16T12:48:08.463Z,959.27
2022-11-16T12:49:08.525Z,959.28
2022-11-16T12:50:08.567Z,959.20
2022-11-16T12:51:08.650Z,959.24
2022-11-16T12:52:08.666Z,959.22
2022-11-16T12:53:08.709Z,959.17
2022-11-16T12:54:08.765Z,959.16
2022-11-16T12:55:38.042Z,959.13
2022-11-16T12:56:08.894Z,959.11
2022-11-16T12:57:08.927Z,959.09
2022-11-16T12:58:08.948Z,959.08
2022-11-16T12:59:09.009Z,959.06
2022-11-16T13:00:09.062Z,959.08
2022-11-16T13:01:09.186Z,959.04
2022-11-16T13:02:09.146Z,959.12
2022-11-16T13:03:09.240Z,959.12
2022-11-16T13:04:09.277Z,959.06
2022-11-16T13:05:10.131Z,959.04
2022-11-16T13:06:09.336Z,959.09
2022-11-16T13:07:11.153Z,959.11
2022-11-16T13:08:09.476Z,959.16
2022-11-16T13:09:09.495Z,959.16
2022-11-16T13:10:10.127Z,959.19
2022-11-16T13:11:10.123Z,959.19
2022-11-16T13:12:09.635Z,959.18
2022-11-16T13:13:35.024Z,959.19
2022-11-16T13:14:09.730Z,959.21
2022-11-16T13:15:09.776Z,959.17
2022-11-16T13:16:10.635Z,959.18
2022-11-16T13:17:09.867Z,959.15
2022-11-16T13:18:09.945Z,959.15
2022-11-16T13:19:09.967Z,959.17
2022-11-16T13:20:14.508Z,959.08
2022-11-16T13:21:10.061Z,959.10
2022-11-16T13:22:10.168Z,959.12
2022-11-16T13:23:10.159Z,959.08
2022-11-16T13:24:10.219Z,959.06
2022-11-16T13:25:11.127Z,959.10
2022-11-16T13:26:11.131Z,959.08
2022-11-16T13:27:10.389Z,959.08
2022-11-16T13:28:10.410Z,959.03
2022-11-16T13:29:10.490Z,959.04
2022-11-16T13:30:11.130Z,959.03
2022-11-16T13:31:10.595Z,959.02
2022-11-16T13:32:10.598Z,959.03
2022-11-16T13:33:10.653Z,959.07
2022-11-16T13:34:10.759Z,959.06
2022-11-16T13:35:10.759Z,959.01
2022-11-16T13:36:10.818Z,959.02
2022-11-16T13:37:10.846Z,959.00
2022-11-16T13:38:10.891Z,958.99
2022-11-16T13:39:10.979Z,959.00
2022-11-16T13:40:11.642Z,959.02
2022-11-16T13:41:11.042Z,959.04
2022-11-16T13:42:11.632Z,959.03
2022-11-16T13:43:11.139Z,959.03
2022-11-16T13:44:11.210Z,958.99
2022-11-16T13:45:11.260Z,958.95
2022-11-16T13:46:22.427Z,958.93
2022-11-16T13:47:11.332Z,958.92
2022-11-16T13:48:11.379Z,958.94
2022-11-16T13:49:11.424Z,958.92
2022-11-16T13:50:11.558Z,958.90
2022-11-16T13:51:11.565Z,958.85
2022-11-16T13:52:23.151Z,958.83
2022-11-16T13:55:11.738Z,958.71
2022-11-16T13:56:11.771Z,958.73
2022-11-16T13:57:11.846Z,958.76
2022-11-16T13:58:11.869Z,958.74
2022-11-16T13:59:11.912Z,958.71
2022-11-16T14:00:12.636Z,958.71
2022-11-16T14:01:12.052Z,958.71
2022-11-16T14:02:12.084Z,958.71
2022-11-16T14:03:12.643Z,958.72
2022-11-16T14:04:12.179Z,958.73
2022-11-16T14:05:12.203Z,958.69
2022-11-16T14:06:12.252Z,958.69
2022-11-16T14:07:13.182Z,958.65
2022-11-16T14:08:12.382Z,958.61
2022-11-16T14:09:12.440Z,958.62
2022-11-16T14:10:12.469Z,958.64
2022-11-16T14:11:12.500Z,958.62
2022-11-16T14:12:12.571Z,958.60
2022-11-16T14:13:13.142Z,958.62
2022-11-16T14:14:12.902Z,958.60
2022-11-16T14:15:13.644Z,958.58
2022-11-16T14:16:12.776Z,958.55
2022-11-16T14:17:12.789Z,958.54
2022-11-16T14:18:12.844Z,958.52
2022-11-16T14:19:12.904Z,958.45
2022-11-16T14:20:17.103Z,958.45
2022-11-16T14:21:13.024Z,958.43
2022-11-16T14:22:13.062Z,958.43
2022-11-16T14:23:13.089Z,958.44
2022-11-16T14:24:13.132Z,958.50
2022-11-16T14:25:13.190Z,958.44
2022-11-16T14:26:13.272Z,958.42
2022-11-16T14:27:13.306Z,958.42
2022-11-16T14:28:14.145Z,958.42
2022-11-16T14:29:14.158Z,958.43
2022-11-16T14:30:13.422Z,958.41
2022-11-16T14:31:13.474Z,958.44
2022-11-16T14:32:13.550Z,958.40
2022-11-16T14:33:13.569Z,958.43
2022-11-16T14:34:13.651Z,958.40
2022-11-16T14:35:13.670Z,958.44
2022-11-16T14:36:13.714Z,958.46
2022-11-16T14:37:13.764Z,958.48
2022-11-16T14:38:13.878Z,958.52
2022-11-16T14:39:13.875Z,958.53
2022-11-16T14:40:13.912Z,958.52
2022-11-16T14:41:13.962Z,958.48
2022-11-16T14:42:14.006Z,958.51
2022-11-16T14:43:16.951Z,958.45
2022-11-16T14:44:14.150Z,958.41
2022-11-16T14:45:14.203Z,958.40
2022-11-16T14:46:14.199Z,958.42
2022-11-16T14:47:14.288Z,958.38
2022-11-16T14:48:14.321Z,958.35
2022-11-16T14:49:14.380Z,958.30
2022-11-16T14:50:14.393Z,958.36
2022-11-16T14:51:14.475Z,958.33
2022-11-16T14:52:14.494Z,958.25
2022-11-16T14:53:14.536Z,958.27
2022-11-16T14:54:14.583Z,958.23
2022-11-16T14:55:14.639Z,958.18
2022-11-16T14:56:14.701Z,958.19
2022-11-16T14:57:14.736Z,958.15
2022-11-16T14:58:14.776Z,958.16
2022-11-16T14:59:14.833Z,958.19
2022-11-16T15:00:14.906Z,958.17
2022-11-16T15:01:14.944Z,958.18
2022-11-16T15:02:14.965Z,958.22
2022-11-16T15:03:15.073Z,958.23
2022-11-16T15:04:15.063Z,958.26
2022-11-16T15:05:15.154Z,958.29
2022-11-16T15:06:15.166Z,958.24
2022-11-16T15:07:15.357Z,958.30
2022-11-16T15:08:15.251Z,958.32
2022-11-16T15:09:15.339Z,958.30
2022-11-16T15:10:15.351Z,958.29
2022-11-16T15:11:16.159Z,958.27
2022-11-16T15:12:15.447Z,958.26
2022-11-16T15:13:16.166Z,958.25
2022-11-16T15:14:15.573Z,958.18
2022-11-16T15:15:15.621Z,958.19
2022-11-16T15:16:15.651Z,958.21
2022-11-16T15:17:16.655Z,958.16
2022-11-16T15:18:15.739Z,958.17
2022-11-16T15:19:15.788Z,958.16
2022-11-16T15:20:15.881Z,958.17
2022-11-16T15:21:15.884Z,958.17
2022-11-16T15:22:15.931Z,958.18
2022-11-16T15:23:15.987Z,958.14
2022-11-16T15:24:29.799Z,958.15
2022-11-16T15:25:16.124Z,958.16
2022-11-16T15:26:16.164Z,958.16
2022-11-16T15:27:16.197Z,958.16
2022-11-16T15:28:16.227Z,958.19
2022-11-16T15:29:16.266Z,958.13
2022-11-16T15:30:17.164Z,958.12
2022-11-16T15:31:16.402Z,958.15
2022-11-16T15:32:16.407Z,958.14
2022-11-16T15:33:16.454Z,958.15
2022-11-16T15:34:16.537Z,958.11
2022-11-16T15:35:16.542Z,958.09
2022-11-16T15:36:16.598Z,958.07
2022-11-16T15:37:16.718Z,958.07
2022-11-16T15:38:16.695Z,958.05
2022-11-16T15:39:16.744Z,958.07
2022-11-16T15:40:17.661Z,958.04
2022-11-16T15:41:16.832Z,958.06
2022-11-16T15:42:16.910Z,958.04
2022-11-16T15:43:16.925Z,958.04
2022-11-16T15:44:17.351Z,958.01
2022-11-16T15:45:17.020Z,957.99
2022-11-16T15:46:17.665Z,957.94
2022-11-16T15:47:17.112Z,957.92
2022-11-16T15:48:17.180Z,957.93
2022-11-16T15:49:17.211Z,957.94
2022-11-16T15:50:17.301Z,957.96
2022-11-16T15:51:17.324Z,957.97
2022-11-16T15:52:18.171Z,957.94
2022-11-16T15:53:17.395Z,957.92
2022-11-16T15:54:17.461Z,957.89
2022-11-16T15:55:17.607Z,957.82
2022-11-16T15:56:17.538Z,957.81
2022-11-16T15:57:17.586Z,957.81
2022-11-16T15:58:17.634Z,957.81
2022-11-16T15:59:17.679Z,957.83
2022-11-16T16:00:17.756Z,957.85
2022-11-16T16:01:17.842Z,957.80
2022-11-16T16:02:17.846Z,957.83
2022-11-16T16:03:17.872Z,957.77
2022-11-16T16:04:17.910Z,957.75
2022-11-16T16:05:22.740Z,957.70
2022-11-16T16:06:18.017Z,957.66
2022-11-16T16:07:18.163Z,957.64
2022-11-16T16:08:18.138Z,957.65
2022-11-16T16:09:18.202Z,957.68
2022-11-16T16:10:18.201Z,957.65
2022-11-16T16:11:21.425Z,957.64
2022-11-16T16:12:18.282Z,957.66
2022-11-16T16:13:18.332Z,957.64
2022-11-16T16:14:18.409Z,957.67
2022-11-16T16:15:18.463Z,957.66
2022-11-16T16:16:18.472Z,957.61
2022-11-16T16:17:18.527Z,957.63
2022-11-16T16:18:18.581Z,957.64
2022-11-16T16:19:18.695Z,957.59
2022-11-16T16:20:18.691Z,957.57
2022-11-16T16:21:18.706Z,957.54
2022-11-16T16:22:18.767Z,957.52
2022-11-16T16:23:19.671Z,957.56
2022-11-16T16:24:18.850Z,957.54
2022-11-16T16:25:18.924Z,957.52
2022-11-16T16:26:18.955Z,957.49
2022-11-16T16:27:19.011Z,957.57
2022-11-16T16:28:19.037Z,957.56
2022-11-16T16:29:19.679Z,957.51
2022-11-16T16:30:19.122Z,957.54
2022-11-16T16:31:19.222Z,957.57
2022-11-16T16:32:19.215Z,957.57
2022-11-16T16:33:19.263Z,957.55
2022-11-16T16:34:19.308Z,957.56
2022-11-16T16:35:19.349Z,957.54
2022-11-16T16:36:19.418Z,957.52
2022-11-16T16:37:19.449Z,957.50
2022-11-16T16:38:19.513Z,957.51
2022-11-16T16:39:19.575Z,957.46
2022-11-16T16:40:19.581Z,957.49
2022-11-16T16:41:23.990Z,957.53
2022-11-16T16:42:19.672Z,957.52
2022-11-16T16:43:19.793Z,957.54
2022-11-16T16:44:19.767Z,957.55
2022-11-16T16:45:19.810Z,957.54
2022-11-16T16:46:19.871Z,957.51
2022-11-16T16:47:19.908Z,957.53
2022-11-16T16:48:20.018Z,957.50
2022-11-16T16:49:20.037Z,957.48
2022-11-16T16:50:20.048Z,957.46
2022-11-16T16:51:20.103Z,957.48
2022-11-16T16:52:20.151Z,957.49
2022-11-16T17:45:05.177Z,957.30
2022-11-16T17:46:04.056Z,957.26
2022-11-16T17:47:05.695Z,957.26
2022-11-16T17:48:04.144Z,957.24
2022-11-16T17:49:04.186Z,957.24
2022-11-16T17:50:04.273Z,957.25
2022-11-16T17:51:05.134Z,957.23
2022-11-16T17:52:05.145Z,957.23
2022-11-16T17:53:04.402Z,957.21
2022-11-16T17:54:04.418Z,957.22
2022-11-16T17:55:04.490Z,957.22
2022-11-16T17:56:05.271Z,957.20
2022-11-16T17:57:04.585Z,957.21
2022-11-16T17:58:04.589Z,957.25
2022-11-16T17:59:04.627Z,957.21
2022-11-16T18:00:04.849Z,957.24
2022-11-16T18:01:04.765Z,957.25
2022-11-16T18:02:04.764Z,957.24
2022-11-16T18:03:04.824Z,957.23
2022-11-16T18:04:04.896Z,957.23
2022-11-16T18:05:04.957Z,957.23
2022-11-16T18:06:05.642Z,957.23
2022-11-16T18:07:05.034Z,957.31
2022-11-16T18:08:05.034Z,957.28
2022-11-16T18:09:05.125Z,957.28
2022-11-16T18:10:05.195Z,957.25
2022-11-16T18:11:05.159Z,957.25
2022-11-16T18:12:05.201Z,957.26
2022-11-16T18:13:05.244Z,957.23
2022-11-16T18:14:05.291Z,957.18
2022-11-16T18:15:27.558Z,957.17
2022-11-16T18:16:05.383Z,957.16
2022-11-16T18:17:05.477Z,957.17
2022-11-16T18:18:05.511Z,957.18
2022-11-16T18:19:05.544Z,957.17
2022-11-16T18:20:05.635Z,957.13
2022-11-16T18:21:05.643Z,957.15
2022-11-16T18:22:05.650Z,957.13
2022-11-16T18:23:05.693Z,957.10
2022-11-16T18:24:05.749Z,957.11
2022-11-16T18:25:05.851Z,957.07
2022-11-16T18:26:05.855Z,957.04
2022-11-16T18:27:05.883Z,957.03
2022-11-16T18:28:05.978Z,957.05
2022-11-16T18:29:05.986Z,956.99
2022-11-16T18:30:06.015Z,957.06
2022-11-16T18:31:06.150Z,957.04
2022-11-16T18:32:06.214Z,956.98
2022-11-16T18:33:06.206Z,956.98
2022-11-16T18:34:06.201Z,956.98
2022-11-16T18:35:06.254Z,956.96
2022-11-16T18:36:06.294Z,956.97
2022-11-16T18:37:06.363Z,956.91
2022-11-16T18:38:06.381Z,956.93
2022-11-16T18:39:06.420Z,956.89
2022-11-16T18:40:06.473Z,956.86
2022-11-16T18:41:06.526Z,956.89
2022-11-16T18:42:06.576Z,956.84
2022-11-16T18:43:06.597Z,956.82
2022-11-16T18:44:06.687Z,956.80
2022-11-16T18:45:06.719Z,956.78
2022-11-16T18:46:06.745Z,956.75
2022-11-16T18:47:06.820Z,956.72
2022-11-16T18:48:06.827Z,956.63
2022-11-16T18:49:06.889Z,956.63
2022-11-16T18:50:06.928Z,956.62
2022-11-16T18:51:06.956Z,956.60
2022-11-16T18:52:07.040Z,956.59
2022-11-16T18:53:07.054Z,956.58
2022-11-16T18:54:07.099Z,956.58
2022-11-16T18:55:07.142Z,956.50
2022-11-16T18:56:08.140Z,956.40
2022-11-16T18:57:07.259Z,956.32
2022-11-16T18:58:22.759Z,956.25
2022-11-16T18:59:07.327Z,956.30
2022-11-16T19:00:07.371Z,956.23
2022-11-16T19:01:07.466Z,956.29
2022-11-16T19:02:07.477Z,956.25
2022-11-16T19:03:11.235Z,956.19
2022-11-16T19:04:07.577Z,956.13
2022-11-16T19:05:08.125Z,956.13
2022-11-16T19:06:07.635Z,956.10
2022-11-16T19:07:08.663Z,956.05
2022-11-16T19:08:07.730Z,956.01
2022-11-16T19:09:07.793Z,955.99
2022-11-16T19:10:07.815Z,956.04
2022-11-16T19:11:07.862Z,956.02
2022-11-16T19:12:07.923Z,956.02
2022-11-16T19:13:07.947Z,956.01
2022-11-16T19:14:08.007Z,955.97
2022-11-16T19:15:08.038Z,956.04
2022-11-16T19:16:08.085Z,955.99
2022-11-16T19:17:08.152Z,955.97
2022-11-16T19:18:21.439Z,955.92
2022-11-16T19:19:09.128Z,955.97
2022-11-16T19:20:08.291Z,955.92
2022-11-16T19:21:08.314Z,955.90
2022-11-16T19:22:08.351Z,955.90
2022-11-16T19:23:09.137Z,955.89
2022-11-16T19:24:08.442Z,955.85
2022-11-16T19:25:08.529Z,955.92
2022-11-16T19:26:09.136Z,955.84
2022-11-16T19:27:08.589Z,955.86
2022-11-16T19:28:09.126Z,955.85
2022-11-16T19:29:08.694Z,955.80
2022-11-16T19:30:08.713Z,955.83
2022-11-16T19:31:08.773Z,955.82
2022-11-16T19:32:08.809Z,955.79
2022-11-16T19:33:08.851Z,955.79
2022-11-16T19:34:08.927Z,955.77
2022-11-16T19:35:08.943Z,955.77
2022-11-16T19:36:09.631Z,955.72
2022-11-16T19:37:09.030Z,955.68
2022-11-16T19:38:09.076Z,955.72
2022-11-16T19:39:09.143Z,955.73
2022-11-16T19:40:09.171Z,955.72
2022-11-16T19:41:09.209Z,955.72
2022-11-16T19:42:09.285Z,955.70
2022-11-16T19:43:09.315Z,955.70
2022-11-16T19:44:09.351Z,955.72
2022-11-16T19:45:10.131Z,955.74
2022-11-16T19:46:09.467Z,955.77
2022-11-16T19:47:09.517Z,955.80
2022-11-16T19:48:10.131Z,955.84
2022-11-16T19:49:09.602Z,955.82
2022-11-16T19:50:09.628Z,955.83
2022-11-16T19:51:09.663Z,955.84
2022-11-16T19:52:10.632Z,955.88
2022-11-16T19:53:10.631Z,955.92
2022-11-16T19:54:09.825Z,955.98
2022-11-16T19:55:10.633Z,955.98
2022-11-16T20:53:26.911Z,955.62
2022-11-16T20:54:10.808Z,955.60
2022-11-16T20:55:10.844Z,955.57
2022-11-16T20:56:10.886Z,955.55
2022-11-16T20:57:10.968Z,955.54
2022-11-16T20:58:11.953Z,955.53
2022-11-16T20:59:11.020Z,955.47
2022-11-16T21:00:11.957Z,955.46
2022-11-16T21:01:11.163Z,955.44
2022-11-16T21:02:11.183Z,955.44
2022-11-16T21:03:11.200Z,955.44
2022-11-16T21:04:11.957Z,955.43
2022-11-16T21:05:11.956Z,955.47
2022-11-16T21:06:11.957Z,955.48
2022-11-16T21:07:11.455Z,955.45
2022-11-16T21:08:11.462Z,955.38
2022-11-16T21:09:11.504Z,955.37
2022-11-16T21:10:12.455Z,955.30
2022-11-16T21:11:12.456Z,955.30
2022-11-16T21:12:11.603Z,955.29
2022-11-16T21:13:11.658Z,955.26
2022-11-16T21:14:11.719Z,955.23
2022-11-16T21:15:11.742Z,955.19
2022-11-16T21:16:11.795Z,955.18
2022-11-16T21:17:11.848Z,955.17
2022-11-16T21:18:11.870Z,955.16
2022-11-16T21:19:11.978Z,955.21
2022-11-16T21:20:27.056Z,955.20
2022-11-16T21:21:12.022Z,955.19
2022-11-16T21:22:12.071Z,955.20
2022-11-16T21:23:12.099Z,955.23
2022-11-16T21:24:12.176Z,955.24
