createdAt,value
2022-09-28T00:00:03.257Z,943.16
2022-09-28T00:05:03.100Z,943.29
2022-09-28T00:10:03.249Z,943.59
2022-09-28T00:15:03.158Z,943.68
2022-09-28T00:20:03.349Z,943.59
2022-09-28T00:25:03.108Z,943.33
2022-09-28T00:30:03.178Z,943.20
2022-09-28T00:35:03.067Z,943.08
2022-09-28T00:40:03.319Z,943.14
2022-09-28T00:45:03.088Z,943.33
2022-09-28T00:50:03.381Z,943.70
2022-09-28T00:55:03.075Z,943.98
2022-09-28T01:00:03.370Z,943.92
2022-09-28T01:05:03.137Z,943.74
2022-09-28T01:10:03.247Z,943.78
2022-09-28T01:15:03.157Z,943.82
2022-09-28T01:20:03.198Z,943.92
2022-09-28T01:25:03.158Z,943.37
2022-09-28T01:30:03.129Z,942.57
2022-09-28T01:35:03.071Z,942.23
2022-09-28T01:40:03.180Z,943.51
2022-09-28T01:45:03.089Z,944.08
2022-09-28T01:50:04.179Z,944.27
2022-09-28T01:55:03.084Z,944.29
2022-09-28T02:00:03.152Z,944.37
2022-09-28T02:05:07.999Z,944.15
2022-09-28T02:10:03.180Z,944.04
2022-09-28T02:15:03.073Z,943.92
2022-09-28T02:20:03.199Z,944.00
2022-09-28T02:25:03.083Z,944.06
2022-09-28T02:30:03.110Z,943.96
2022-09-28T02:35:03.131Z,943.86
2022-09-28T02:40:03.118Z,943.70
2022-09-28T02:45:03.045Z,943.68
2022-09-28T02:50:08.186Z,943.49
2022-09-28T02:55:04.092Z,943.65
2022-09-28T03:00:03.330Z,943.80
2022-09-28T03:05:03.069Z,943.80
2022-09-28T03:10:03.178Z,943.76
2022-09-28T03:15:03.110Z,943.59
2022-09-28T03:20:03.230Z,943.49
2022-09-28T03:25:03.026Z,943.63
2022-09-28T03:30:03.221Z,943.68
2022-09-28T03:35:03.054Z,943.74
2022-09-28T03:40:03.332Z,943.70
2022-09-28T03:45:02.997Z,943.45
2022-09-28T03:50:03.146Z,943.59
2022-09-28T03:55:03.054Z,943.70
2022-09-28T04:00:03.106Z,943.76
2022-09-28T04:05:03.070Z,943.68
2022-09-28T04:10:03.867Z,943.76
2022-09-28T04:15:03.110Z,943.78
2022-09-28T04:20:03.244Z,943.70
2022-09-28T04:25:03.084Z,943.66
2022-09-28T04:30:03.128Z,943.68
2022-09-28T04:35:08.146Z,943.74
2022-09-28T04:40:03.208Z,943.74
2022-09-28T04:45:03.157Z,943.43
2022-09-28T04:50:03.222Z,943.35
2022-09-28T04:55:03.161Z,943.16
2022-09-28T05:00:03.111Z,943.16
2022-09-28T05:05:03.099Z,943.21
2022-09-28T05:10:03.147Z,943.12
2022-09-28T05:15:03.085Z,943.18
2022-09-28T05:20:03.403Z,943.27
2022-09-28T05:25:03.066Z,943.31
2022-09-28T05:30:03.090Z,943.41
2022-09-28T05:35:03.024Z,943.47
2022-09-28T05:40:03.161Z,943.37
2022-09-28T05:45:03.078Z,943.35
2022-09-28T05:50:03.125Z,943.27
2022-09-28T05:55:03.069Z,943.21
2022-09-28T06:00:03.140Z,943.12
2022-09-28T06:05:03.071Z,942.92
2022-09-28T06:10:03.134Z,942.68
2022-09-28T06:20:06.677Z,942.45
2022-09-28T06:25:03.079Z,942.80
2022-09-28T06:30:05.640Z,942.96
2022-09-28T06:35:03.155Z,942.92
2022-09-28T06:40:03.999Z,942.96
2022-09-28T06:45:03.240Z,943.16
2022-09-28T06:50:03.980Z,943.10
2022-09-28T06:55:03.153Z,943.08
2022-09-28T07:00:04.507Z,943.10
2022-09-28T07:05:03.131Z,943.04
2022-09-28T07:10:03.924Z,942.92
2022-09-28T07:15:03.147Z,942.98
2022-09-28T07:20:14.048Z,943.16
2022-09-28T07:25:03.328Z,943.27
2022-09-28T07:30:05.137Z,943.21
2022-09-28T07:35:03.101Z,943.14
2022-09-28T07:40:03.957Z,943.04
2022-09-28T07:45:03.228Z,942.78
2022-09-28T07:50:03.924Z,942.90
2022-09-28T07:55:06.754Z,942.98
2022-09-28T08:00:06.575Z,943.04
2022-09-28T08:05:03.155Z,943.08
2022-09-28T08:10:03.950Z,943.20
2022-09-28T08:15:03.228Z,943.27
2022-09-28T08:20:04.065Z,943.29
2022-09-28T08:25:03.280Z,943.47
2022-09-28T08:30:04.406Z,943.49
2022-09-28T08:35:03.155Z,943.51
2022-09-28T08:40:04.034Z,943.59
2022-09-28T08:45:03.184Z,943.37
2022-09-28T08:50:04.191Z,943.59
2022-09-28T08:55:03.283Z,943.66
2022-09-28T09:00:08.237Z,943.74
2022-09-28T09:05:03.121Z,943.70
2022-09-28T09:10:04.071Z,943.78
2022-09-28T09:15:03.179Z,943.90
2022-09-28T09:20:04.024Z,943.90
2022-09-28T09:25:03.561Z,943.88
2022-09-28T09:30:04.376Z,943.86
2022-09-28T09:35:03.103Z,943.82
2022-09-28T09:40:05.360Z,943.78
2022-09-28T09:45:03.213Z,943.84
2022-09-28T09:50:06.801Z,943.86
2022-09-28T09:55:04.366Z,943.86
2022-09-28T10:00:04.961Z,943.86
2022-09-28T10:05:03.042Z,943.88
2022-09-28T10:10:06.554Z,943.72
2022-09-28T10:15:03.174Z,943.63
2022-09-28T10:20:04.121Z,943.74
2022-09-28T10:25:04.382Z,943.68
2022-09-28T10:30:05.564Z,943.74
2022-09-28T10:35:03.099Z,943.94
2022-09-28T10:40:04.003Z,943.88
2022-09-28T10:45:03.343Z,943.82
2022-09-28T10:50:04.166Z,943.84
2022-09-28T10:55:03.264Z,943.98
2022-09-28T11:00:05.558Z,944.12
2022-09-28T11:05:03.052Z,944.19
2022-09-28T11:10:04.063Z,944.31
2022-09-28T11:15:03.196Z,944.31
2022-09-28T11:20:03.991Z,944.15
2022-09-28T11:25:03.244Z,944.31
2022-09-28T11:30:06.082Z,944.47
2022-09-28T11:35:03.304Z,944.45
2022-09-28T11:40:04.015Z,944.53
2022-09-28T11:45:03.201Z,944.65
2022-09-28T11:50:04.009Z,944.80
2022-09-28T11:55:03.254Z,944.88
2022-09-28T12:00:04.491Z,944.76
2022-09-28T12:05:03.313Z,944.76
2022-09-28T12:10:03.946Z,944.80
2022-09-28T12:15:03.184Z,944.82
2022-09-28T12:20:04.115Z,944.82
2022-09-28T12:25:03.260Z,944.92
2022-09-28T12:30:04.839Z,945.08
2022-09-28T12:35:03.293Z,945.12
2022-09-28T12:40:04.568Z,945.23
2022-09-28T12:45:04.130Z,945.27
2022-09-28T12:55:03.260Z,945.43
2022-09-28T13:00:05.444Z,945.47
2022-09-28T13:05:03.289Z,945.53
2022-09-28T13:10:04.059Z,945.59
2022-09-28T13:15:03.211Z,945.63
2022-09-28T13:20:04.122Z,945.61
2022-09-28T13:25:03.232Z,945.59
2022-09-28T13:30:04.331Z,945.55
2022-09-28T13:35:03.381Z,945.53
2022-09-28T13:40:06.583Z,945.47
2022-09-28T13:45:03.153Z,945.45
2022-09-28T13:50:04.156Z,945.45
2022-09-28T13:55:03.245Z,945.41
2022-09-28T14:00:05.791Z,945.39
2022-09-28T14:05:03.298Z,945.37
2022-09-28T14:10:04.029Z,945.39
2022-09-28T14:15:03.235Z,945.37
2022-09-28T14:20:04.166Z,945.43
2022-09-28T14:25:03.267Z,945.41
2022-09-28T14:30:05.287Z,945.47
2022-09-28T14:35:03.309Z,945.53
2022-09-28T14:40:09.166Z,945.61
2022-09-28T14:45:05.139Z,945.61
2022-09-28T14:50:04.176Z,945.57
2022-09-28T14:55:03.247Z,945.55
2022-09-28T15:00:06.241Z,945.57
2022-09-28T15:05:03.494Z,945.57
2022-09-28T15:10:04.233Z,945.61
2022-09-28T15:15:03.102Z,945.65
2022-09-28T15:20:04.075Z,945.67
2022-09-28T15:25:03.326Z,945.65
2022-09-28T15:30:10.156Z,945.61
2022-09-28T15:35:03.321Z,945.49
2022-09-28T15:40:04.068Z,945.37
2022-09-28T15:45:03.424Z,945.31
2022-09-28T15:50:04.089Z,945.31
2022-09-28T15:55:03.317Z,945.43
2022-09-28T16:00:10.647Z,945.47
2022-09-28T16:05:03.269Z,945.39
2022-09-28T16:10:04.243Z,945.29
2022-09-28T16:15:03.260Z,945.23
2022-09-28T16:20:04.171Z,945.14
2022-09-28T16:25:03.217Z,945.06
2022-09-28T16:30:05.147Z,945.04
2022-09-28T16:35:03.366Z,944.92
2022-09-28T16:40:04.196Z,944.86
2022-09-28T16:45:03.176Z,944.78
2022-09-28T16:50:04.147Z,944.63
2022-09-28T16:55:13.559Z,944.47
2022-09-28T17:00:05.464Z,944.35
2022-09-28T17:05:03.303Z,944.27
2022-09-28T17:10:04.089Z,944.17
2022-09-28T17:15:03.135Z,943.94
2022-09-28T17:20:04.117Z,943.68
2022-09-28T17:25:03.282Z,943.47
2022-09-28T17:30:04.634Z,943.47
2022-09-28T17:35:22.904Z,943.65
2022-09-28T17:40:04.074Z,943.51
2022-09-28T17:45:03.368Z,943.37
2022-09-28T17:50:04.268Z,943.51
2022-09-28T17:55:03.291Z,943.76
2022-09-28T18:00:06.076Z,943.78
2022-09-28T18:05:03.330Z,943.74
2022-09-28T18:10:09.052Z,943.66
2022-09-28T18:15:03.406Z,943.63
2022-09-28T18:20:04.159Z,943.47
2022-09-28T18:25:03.208Z,943.59
2022-09-28T18:30:07.914Z,943.59
2022-09-28T18:35:04.325Z,943.47
2022-09-28T18:40:04.342Z,943.51
2022-09-28T18:45:03.548Z,943.51
2022-09-28T18:50:04.019Z,943.65
2022-09-28T18:55:03.204Z,943.74
2022-09-28T19:00:06.194Z,943.66
2022-09-28T19:05:04.527Z,943.66
2022-09-28T19:10:04.215Z,943.70
2022-09-28T19:15:04.332Z,943.74
2022-09-28T19:20:05.784Z,943.76
2022-09-28T19:25:05.473Z,943.82
2022-09-28T19:30:05.887Z,943.84
2022-09-28T19:35:06.739Z,943.84
2022-09-28T19:40:11.869Z,943.90
2022-09-28T19:45:05.534Z,943.96
2022-09-28T19:50:04.082Z,943.96
2022-09-28T19:55:03.205Z,943.94
2022-09-28T20:00:04.732Z,944.00
2022-09-28T20:05:03.210Z,944.04
2022-09-28T20:10:04.202Z,944.02
2022-09-28T20:15:03.377Z,944.00
2022-09-28T20:20:04.221Z,943.94
2022-09-28T20:25:03.142Z,944.02
2022-09-28T20:30:04.886Z,944.04
2022-09-28T20:35:03.426Z,944.02
2022-09-28T20:40:09.174Z,943.98
2022-09-28T20:45:03.308Z,943.88
2022-09-28T20:50:04.115Z,943.84
2022-09-28T20:55:03.248Z,943.86
2022-09-28T21:00:05.190Z,943.94
2022-09-28T21:05:03.197Z,944.04
2022-09-28T21:10:04.184Z,944.06
2022-09-28T21:15:05.853Z,944.12
2022-09-28T21:20:04.069Z,944.13
2022-09-28T21:25:03.128Z,944.13
2022-09-28T21:30:05.008Z,944.17
2022-09-28T21:35:03.260Z,944.19
2022-09-28T21:40:09.225Z,944.25
2022-09-28T21:45:03.122Z,944.27
2022-09-28T21:50:04.206Z,944.33
2022-09-28T21:55:03.203Z,944.41
2022-09-28T22:00:06.334Z,944.45
2022-09-28T22:05:04.465Z,944.47
2022-09-28T22:10:04.186Z,944.39
2022-09-28T22:15:03.316Z,944.37
2022-09-28T22:20:09.064Z,944.41
2022-09-28T22:25:03.132Z,944.39
2022-09-28T22:30:06.258Z,944.37
2022-09-28T22:35:03.298Z,944.43
2022-09-28T22:40:07.881Z,944.53
2022-09-28T22:45:03.355Z,944.51
2022-09-28T22:50:04.285Z,944.47
2022-09-28T22:55:03.264Z,944.45
2022-09-28T23:00:05.372Z,944.43
2022-09-28T23:05:04.714Z,944.45
2022-09-28T23:10:07.577Z,944.47
2022-09-28T23:15:03.317Z,944.59
2022-09-28T23:20:05.642Z,944.65
2022-09-28T23:25:04.247Z,944.70
2022-09-28T23:30:05.116Z,944.68
2022-09-28T23:35:03.251Z,944.65
2022-09-28T23:40:05.734Z,944.70
2022-09-28T23:45:03.274Z,944.72
2022-09-28T23:50:04.094Z,944.84
2022-09-28T23:55:03.161Z,944.82
