createdAt,value
2022-11-20T00:00:47.463Z,15.60
2022-11-20T00:03:14.133Z,17.35
2022-11-20T00:05:40.553Z,13.93
2022-11-20T00:08:06.989Z,15.45
2022-11-20T00:10:33.465Z,15.95
2022-11-20T00:12:59.780Z,13.77
2022-11-20T00:15:26.162Z,16.02
2022-11-20T00:17:52.479Z,16.95
2022-11-20T00:20:18.809Z,14.18
2022-11-20T00:22:45.149Z,17.50
2022-11-20T00:25:12.261Z,14.70
2022-11-20T00:27:38.606Z,16.35
2022-11-20T00:30:05.937Z,15.20
2022-11-20T00:32:32.388Z,17.85
2022-11-20T00:34:58.711Z,15.88
2022-11-20T00:37:25.087Z,17.08
2022-11-20T00:39:51.417Z,18.17
2022-11-20T00:42:17.776Z,16.77
2022-11-20T00:44:44.176Z,16.02
2022-11-20T00:47:10.547Z,18.30
2022-11-20T00:49:36.969Z,20.00
2022-11-20T00:52:03.365Z,17.10
2022-11-20T00:54:29.707Z,18.25
2022-11-20T00:56:56.268Z,16.10
2022-11-20T00:59:22.901Z,16.35
2022-11-20T01:01:49.551Z,16.85
2022-11-20T01:04:15.885Z,14.35
2022-11-20T01:06:42.522Z,15.23
2022-11-20T01:09:13.976Z,16.33
2022-11-20T01:11:43.173Z,17.95
2022-11-20T01:14:16.835Z,17.15
2022-11-20T01:16:46.669Z,15.90
2022-11-20T01:19:17.922Z,14.00
2022-11-20T01:21:46.150Z,14.00
2022-11-20T01:24:15.259Z,16.50
2022-11-20T01:26:43.857Z,15.13
2022-11-20T01:29:15.717Z,16.38
2022-11-20T01:31:42.914Z,15.15
2022-11-20T01:34:20.317Z,16.40
2022-11-20T01:36:47.209Z,14.35
2022-11-20T01:39:16.822Z,16.00
2022-11-20T01:42:07.061Z,15.18
2022-11-20T01:44:54.665Z,15.23
2022-11-20T01:47:38.110Z,15.60
2022-11-20T01:50:12.719Z,16.33
2022-11-20T01:52:43.841Z,15.57
2022-11-20T01:55:15.808Z,16.27
2022-11-20T01:57:42.789Z,14.43
2022-11-20T02:00:17.676Z,16.42
2022-11-20T02:02:49.236Z,17.45
2022-11-20T02:05:33.644Z,15.73
2022-11-20T02:08:00.798Z,14.60
2022-11-20T02:10:29.010Z,15.73
2022-11-20T02:13:14.030Z,15.68
2022-11-20T02:15:41.308Z,15.27
2022-11-20T02:18:08.713Z,16.40
2022-11-20T02:20:35.129Z,15.93
2022-11-20T02:23:17.937Z,15.60
2022-11-20T02:25:45.992Z,16.55
2022-11-20T02:28:12.409Z,14.43
2022-11-20T02:30:38.754Z,14.90
2022-11-20T02:33:05.188Z,15.20
2022-11-20T02:35:31.762Z,15.90
2022-11-20T02:38:01.431Z,14.68
2022-11-20T02:40:28.098Z,13.75
2022-11-20T02:42:56.105Z,14.73
2022-11-20T02:45:23.756Z,13.68
2022-11-20T02:47:50.488Z,15.88
2022-11-20T02:50:17.029Z,17.45
2022-11-20T02:52:43.746Z,13.95
2022-11-20T02:55:10.350Z,15.55
2022-11-20T02:57:36.742Z,15.65
2022-11-20T03:00:05.324Z,13.90
2022-11-20T03:02:32.651Z,14.02
2022-11-20T03:04:59.251Z,14.57
2022-11-20T03:07:25.968Z,14.43
2022-11-20T03:09:52.335Z,18.42
2022-11-20T03:12:18.866Z,14.43
2022-11-20T03:14:48.885Z,13.27
2022-11-20T03:17:18.118Z,13.52
2022-11-20T03:19:44.475Z,12.98
2022-11-20T03:22:10.816Z,13.23
2022-11-20T03:24:37.177Z,16.83
2022-11-20T03:27:03.648Z,15.23
2022-11-20T03:29:30.000Z,13.07
2022-11-20T03:31:56.403Z,14.18
2022-11-20T03:34:22.854Z,14.90
2022-11-20T03:36:49.231Z,14.25
2022-11-20T03:39:15.625Z,13.75
2022-11-20T03:41:43.056Z,14.43
2022-11-20T03:44:12.034Z,16.48
2022-11-20T03:46:38.951Z,18.23
2022-11-20T03:49:05.952Z,15.07
2022-11-20T03:51:35.063Z,15.52
2022-11-20T03:54:04.463Z,13.93
2022-11-20T03:56:33.458Z,15.25
2022-11-20T03:58:59.882Z,18.52
2022-11-20T04:01:29.094Z,15.02
2022-11-20T04:03:57.283Z,13.25
2022-11-20T04:06:31.729Z,13.27
2022-11-20T04:08:59.030Z,15.07
2022-11-20T04:11:29.681Z,14.30
2022-11-20T04:14:02.045Z,16.45
2022-11-20T04:16:31.064Z,12.88
2022-11-20T04:18:59.578Z,13.02
2022-11-20T04:21:26.647Z,14.90
2022-11-20T04:23:53.852Z,13.07
2022-11-20T04:26:21.802Z,15.48
2022-11-20T04:28:48.195Z,14.20
2022-11-20T04:31:17.785Z,17.77
2022-11-20T04:33:45.242Z,14.43
2022-11-20T04:36:20.171Z,14.57
2022-11-20T04:38:49.474Z,14.52
2022-11-20T04:41:21.430Z,14.98
2022-11-20T04:43:52.760Z,16.40
2022-11-20T04:46:20.552Z,13.40
2022-11-20T04:48:48.222Z,14.18
2022-11-20T04:51:14.805Z,14.00
2022-11-20T04:53:41.275Z,13.75
2022-11-20T04:56:09.305Z,13.25
2022-11-20T04:58:35.944Z,12.63
2022-11-20T05:01:05.033Z,16.55
2022-11-20T05:03:31.867Z,17.25
2022-11-20T05:06:02.270Z,14.20
2022-11-20T05:08:29.537Z,14.05
2022-11-20T05:11:04.328Z,16.73
2022-11-20T05:13:30.997Z,15.02
2022-11-20T05:16:02.667Z,15.75
2022-11-20T05:18:29.260Z,15.30
2022-11-20T05:20:59.111Z,13.27
2022-11-20T05:23:26.332Z,16.80
2022-11-20T05:25:58.881Z,15.18
2022-11-20T05:28:27.294Z,12.50
2022-11-20T05:30:53.832Z,13.10
2022-11-20T05:33:20.417Z,13.18
2022-11-20T05:35:46.960Z,15.43
2022-11-20T05:38:13.386Z,15.00
2022-11-20T05:40:39.826Z,15.93
2022-11-20T05:43:06.245Z,14.48
2022-11-20T05:45:32.662Z,18.17
2022-11-20T05:48:03.407Z,15.23
2022-11-20T05:50:29.824Z,16.67
2022-11-20T05:52:58.541Z,14.07
2022-11-20T05:55:24.874Z,15.95
2022-11-20T05:57:51.704Z,15.88
2022-11-20T06:00:18.382Z,15.20
2022-11-20T06:02:44.806Z,17.10
2022-11-20T06:05:11.175Z,14.73
2022-11-20T06:07:37.583Z,16.05
2022-11-20T06:10:04.203Z,16.20
2022-11-20T06:12:32.687Z,16.95
2022-11-20T06:14:59.321Z,17.35
2022-11-20T06:17:25.694Z,16.27
2022-11-20T06:19:52.068Z,17.13
2022-11-20T06:22:18.401Z,16.13
2022-11-20T06:24:44.782Z,15.07
2022-11-20T06:27:11.090Z,15.63
2022-11-20T06:29:37.464Z,15.10
2022-11-20T06:32:03.940Z,16.17
2022-11-20T06:34:30.339Z,16.52
2022-11-20T06:36:57.366Z,16.50
2022-11-20T06:39:24.079Z,17.77
2022-11-20T06:41:53.287Z,16.75
2022-11-20T06:44:23.685Z,15.85
2022-11-20T06:46:50.057Z,17.25
2022-11-20T06:49:16.391Z,17.05
2022-11-20T06:51:42.769Z,16.85
2022-11-20T06:54:09.171Z,18.17
2022-11-20T06:56:35.538Z,18.13
2022-11-20T06:59:06.836Z,16.15
2022-11-20T07:01:33.248Z,14.30
2022-11-20T07:03:59.607Z,18.27
2022-11-20T07:06:26.030Z,14.57
2022-11-20T07:08:53.551Z,17.58
2022-11-20T07:11:20.015Z,16.75
2022-11-20T07:13:46.660Z,15.05
2022-11-20T07:16:13.104Z,14.63
2022-11-20T07:18:39.554Z,20.40
2022-11-20T07:21:08.693Z,14.75
2022-11-20T07:23:35.333Z,15.68
2022-11-20T07:26:09.582Z,15.82
2022-11-20T07:28:36.501Z,15.52
2022-11-20T07:31:03.662Z,18.40
2022-11-20T07:33:30.103Z,18.35
2022-11-20T07:35:56.536Z,19.17
2022-11-20T07:38:22.881Z,14.63
2022-11-20T07:40:49.915Z,15.90
2022-11-20T07:43:16.381Z,17.83
2022-11-20T07:45:42.722Z,17.85
2022-11-20T07:48:09.104Z,20.95
2022-11-20T07:50:35.568Z,16.13
2022-11-20T07:53:05.971Z,19.45
2022-11-20T07:55:33.192Z,19.92
2022-11-20T07:58:00.168Z,19.08
2022-11-20T08:00:27.683Z,17.65
2022-11-20T08:02:54.336Z,22.88
2022-11-20T08:05:21.416Z,20.67
2022-11-20T08:07:47.846Z,24.88
2022-11-20T08:10:16.857Z,21.30
2022-11-20T08:13:06.971Z,18.95
2022-11-20T08:15:33.444Z,20.73
2022-11-20T08:18:29.407Z,19.40
2022-11-20T08:20:50.928Z,20.92
2022-11-20T08:23:17.326Z,22.73
2022-11-20T08:25:43.659Z,19.75
2022-11-20T08:28:20.194Z,22.40
2022-11-20T08:30:47.032Z,25.17
2022-11-20T08:33:13.353Z,24.50
2022-11-20T08:35:39.984Z,21.65
2022-11-20T08:38:06.870Z,19.55
2022-11-20T08:40:33.881Z,21.95
2022-11-20T08:43:00.443Z,22.13
2022-11-20T08:45:32.402Z,23.08
2022-11-20T08:48:04.326Z,19.92
2022-11-20T08:50:32.982Z,24.15
2022-11-20T08:53:06.291Z,22.25
2022-11-20T08:55:33.032Z,23.30
2022-11-20T08:57:59.448Z,22.70
2022-11-20T09:00:25.830Z,21.73
2022-11-20T09:02:53.145Z,20.10
2022-11-20T09:05:19.558Z,22.88
2022-11-20T09:07:46.054Z,24.63
2022-11-20T09:10:27.868Z,27.48
2022-11-20T09:12:55.984Z,24.60
2022-11-20T09:15:23.561Z,23.50
2022-11-20T09:17:57.925Z,24.30
2022-11-20T09:20:24.749Z,22.90
2022-11-20T09:22:51.337Z,25.88
2022-11-20T09:25:18.267Z,27.17
2022-11-20T09:27:46.698Z,21.95
2022-11-20T09:30:14.605Z,25.80
2022-11-20T09:32:41.304Z,24.30
2022-11-20T09:35:08.157Z,27.85
2022-11-20T09:37:34.771Z,26.20
2022-11-20T09:40:01.103Z,22.58
2022-11-20T09:42:38.638Z,26.45
2022-11-20T09:45:19.671Z,21.67
2022-11-20T09:48:16.718Z,23.63
2022-11-20T09:51:31.309Z,22.48
2022-11-20T09:54:23.897Z,24.60
2022-11-20T09:57:00.865Z,25.70
2022-11-20T09:59:34.685Z,24.98
2022-11-20T10:02:03.447Z,26.23
2022-11-20T10:07:33.439Z,25.55
2022-11-20T10:10:00.533Z,36.55
2022-11-20T10:13:01.434Z,21.45
2022-11-20T10:15:39.879Z,22.90
2022-11-20T10:18:38.518Z,23.83
2022-11-20T10:24:15.589Z,25.48
2022-11-20T10:26:55.993Z,25.88
2022-11-20T10:29:35.328Z,23.70
2022-11-20T10:32:05.448Z,21.38
2022-11-20T10:34:34.558Z,26.85
2022-11-20T10:37:12.765Z,29.23
2022-11-20T10:39:51.035Z,24.25
2022-11-20T10:42:29.939Z,27.10
2022-11-20T10:45:12.283Z,29.30
2022-11-20T10:47:38.663Z,24.58
2022-11-20T10:50:10.610Z,25.23
2022-11-20T10:53:06.057Z,23.70
2022-11-20T10:55:47.966Z,24.60
2022-11-20T10:58:36.811Z,25.65
2022-11-20T11:01:14.374Z,26.25
2022-11-20T11:03:43.867Z,25.17
2022-11-20T11:06:33.709Z,23.27
2022-11-20T11:09:05.028Z,26.65
2022-11-20T11:11:34.119Z,26.20
2022-11-20T11:14:06.647Z,25.48
2022-11-20T11:16:33.105Z,24.55
2022-11-20T11:19:14.571Z,25.27
2022-11-20T11:21:53.828Z,24.20
2022-11-20T11:24:41.720Z,24.98
2022-11-20T11:27:17.378Z,28.02
2022-11-20T11:29:44.879Z,23.13
2022-11-20T11:32:29.472Z,21.40
2022-11-20T11:35:07.361Z,23.13
2022-11-20T11:37:37.246Z,19.17
2022-11-20T11:42:57.596Z,22.40
2022-11-20T11:45:24.672Z,21.77
2022-11-20T11:47:53.253Z,22.55
2022-11-20T11:50:21.640Z,18.45
2022-11-20T11:53:18.766Z,18.98
2022-11-20T11:55:50.297Z,23.15
2022-11-20T11:58:42.856Z,22.15
2022-11-20T12:01:34.198Z,23.17
2022-11-20T12:04:15.832Z,24.27
2022-11-20T12:06:46.344Z,24.30
2022-11-20T12:09:13.166Z,23.08
2022-11-20T12:11:57.297Z,23.55
2022-11-20T12:14:35.149Z,25.30
2022-11-20T12:17:02.784Z,24.20
2022-11-20T12:19:34.858Z,29.63
2022-11-20T12:22:30.187Z,32.17
2022-11-20T12:24:59.148Z,30.90
2022-11-20T12:27:43.812Z,32.65
2022-11-20T12:30:21.253Z,25.33
2022-11-20T12:33:00.433Z,26.13
2022-11-20T12:35:32.540Z,23.48
2022-11-20T12:38:21.435Z,27.75
2022-11-20T12:41:03.239Z,24.58
2022-11-20T12:43:57.155Z,22.42
2022-11-20T12:46:41.571Z,24.20
2022-11-20T12:49:26.265Z,22.30
2022-11-20T12:52:17.541Z,22.15
2022-11-20T12:55:08.168Z,23.90
2022-11-20T12:57:54.698Z,23.48
2022-11-20T13:00:23.349Z,23.90
2022-11-20T13:03:25.239Z,28.33
2022-11-20T13:06:19.436Z,26.02
2022-11-20T13:08:55.437Z,25.55
2022-11-20T13:11:32.332Z,23.98
2022-11-20T13:14:11.989Z,28.65
2022-11-20T13:16:56.574Z,28.08
2022-11-20T13:19:23.290Z,26.02
2022-11-20T13:21:51.484Z,25.50
2022-11-20T13:24:21.112Z,25.08
2022-11-20T13:26:48.102Z,26.52
2022-11-20T13:29:19.558Z,27.73
2022-11-20T13:31:49.606Z,26.98
2022-11-20T13:34:26.995Z,24.65
2022-11-20T13:36:57.089Z,22.50
2022-11-20T13:39:34.158Z,24.00
2022-11-20T13:42:25.821Z,26.60
2022-11-20T13:44:55.893Z,27.75
2022-11-20T13:47:25.151Z,30.73
2022-11-20T13:49:54.115Z,33.03
2022-11-20T13:52:38.308Z,30.48
2022-11-20T13:55:25.788Z,28.58
2022-11-20T13:58:13.971Z,30.60
2022-11-20T14:01:14.378Z,27.83
2022-11-20T14:04:05.050Z,25.88
2022-11-20T14:06:32.520Z,29.70
2022-11-20T14:09:00.247Z,28.85
2022-11-20T14:11:30.323Z,33.15
2022-11-20T14:14:03.987Z,31.58
2022-11-20T14:16:33.322Z,28.60
2022-11-20T14:19:21.497Z,29.00
2022-11-20T14:22:21.902Z,27.60
2022-11-20T14:24:50.316Z,28.17
2022-11-20T14:27:21.908Z,31.30
2022-11-20T14:29:51.114Z,29.35
2022-11-20T14:32:23.219Z,30.38
2022-11-20T14:34:51.373Z,30.17
2022-11-20T14:37:24.233Z,34.05
2022-11-20T14:39:59.686Z,30.48
2022-11-20T14:42:28.295Z,30.40
2022-11-20T14:45:00.088Z,32.00
2022-11-20T14:47:28.655Z,32.42
2022-11-20T14:49:56.568Z,32.83
2022-11-20T14:52:25.565Z,34.17
2022-11-20T14:54:56.735Z,31.13
2022-11-20T14:57:30.300Z,35.90
2022-11-20T15:00:06.995Z,30.48
2022-11-20T15:02:34.153Z,28.95
2022-11-20T15:05:04.147Z,31.92
2022-11-20T15:07:36.890Z,34.50
2022-11-20T15:10:08.867Z,29.67
2022-11-20T15:12:39.613Z,30.20
2022-11-20T15:15:07.021Z,27.40
2022-11-20T15:17:38.259Z,34.67
2022-11-20T15:20:12.605Z,28.27
2022-11-20T15:22:38.962Z,29.40
2022-11-20T15:25:16.087Z,29.77
2022-11-20T15:27:43.730Z,33.08
2022-11-20T15:30:18.159Z,30.40
2022-11-20T15:32:45.380Z,26.77
2022-11-20T15:35:11.905Z,29.98
2022-11-20T15:37:39.069Z,34.88
2022-11-20T15:40:07.531Z,32.95
2022-11-20T15:42:34.261Z,33.15
2022-11-20T15:45:01.233Z,29.05
2022-11-20T15:47:33.501Z,29.13
2022-11-20T15:50:00.580Z,39.03
2022-11-20T15:52:28.514Z,48.97
2022-11-20T15:54:56.888Z,36.53
2022-11-20T15:57:23.266Z,32.72
2022-11-20T15:59:49.627Z,35.05
2022-11-20T16:02:19.302Z,34.08
2022-11-20T16:04:46.087Z,27.92
2022-11-20T16:07:12.559Z,35.47
2022-11-20T16:09:38.959Z,30.65
2022-11-20T16:12:05.519Z,35.53
2022-11-20T16:14:50.595Z,37.33
2022-11-20T16:17:36.919Z,34.17
2022-11-20T16:20:03.383Z,36.25
2022-11-20T16:22:29.723Z,34.97
2022-11-20T16:24:56.066Z,34.28
2022-11-20T16:27:22.444Z,29.88
2022-11-20T16:29:48.806Z,35.33
2022-11-20T16:32:15.119Z,33.00
2022-11-20T16:34:41.434Z,41.80
2022-11-20T16:37:08.198Z,38.72
2022-11-20T16:39:34.653Z,38.55
2022-11-20T16:42:04.768Z,34.35
2022-11-20T16:44:31.077Z,35.60
2022-11-20T16:46:57.406Z,32.65
2022-11-20T16:49:24.892Z,32.50
2022-11-20T16:51:51.769Z,38.60
2022-11-20T16:54:21.152Z,37.72
2022-11-20T16:56:48.300Z,41.25
2022-11-20T16:59:14.725Z,38.63
2022-11-20T17:01:43.071Z,36.30
2022-11-20T17:04:10.004Z,34.05
2022-11-20T17:06:41.892Z,40.20
2022-11-20T17:09:10.911Z,34.28
2022-11-20T17:11:37.787Z,33.15
2022-11-20T17:14:07.213Z,36.67
2022-11-20T17:16:34.811Z,34.83
2022-11-20T17:19:03.601Z,35.80
2022-11-20T17:21:31.407Z,34.42
2022-11-20T17:24:01.539Z,31.27
2022-11-20T17:26:28.681Z,34.80
2022-11-20T17:29:03.799Z,37.67
2022-11-20T17:31:32.388Z,36.35
2022-11-20T17:34:02.512Z,34.15
2022-11-20T17:36:30.239Z,34.47
2022-11-20T17:38:56.883Z,37.47
2022-11-20T17:41:25.375Z,31.92
2022-11-20T17:43:59.812Z,35.75
2022-11-20T17:46:34.449Z,32.17
2022-11-20T17:49:01.693Z,35.30
2022-11-20T17:51:30.849Z,35.10
2022-11-20T17:54:02.213Z,33.08
2022-11-20T17:57:02.229Z,33.42
2022-11-20T17:59:28.555Z,40.08
2022-11-20T18:01:56.787Z,33.00
2022-11-20T18:04:26.385Z,37.35
2022-11-20T18:06:52.893Z,36.72
2022-11-20T18:09:19.384Z,37.63
2022-11-20T18:11:45.791Z,37.08
2022-11-20T18:14:34.875Z,34.92
2022-11-20T18:17:07.050Z,33.53
2022-11-20T18:19:41.196Z,32.45
2022-11-20T18:22:16.537Z,34.38
2022-11-20T18:24:43.414Z,34.40
2022-11-20T18:27:19.282Z,36.55
2022-11-20T18:29:48.589Z,37.00
2022-11-20T18:32:14.971Z,35.60
2022-11-20T18:34:41.333Z,29.73
2022-11-20T18:37:09.720Z,34.83
2022-11-20T18:39:36.691Z,37.65
2022-11-20T18:42:21.917Z,31.33
2022-11-20T18:44:54.960Z,28.65
2022-11-20T18:47:30.754Z,30.27
2022-11-20T18:50:01.555Z,32.70
2022-11-20T18:52:30.915Z,27.75
2022-11-20T18:54:57.467Z,33.42
2022-11-20T18:57:26.334Z,29.90
2022-11-20T19:00:02.139Z,28.27
2022-11-20T19:02:37.928Z,30.52
2022-11-20T19:05:08.009Z,29.17
2022-11-20T19:07:34.440Z,30.20
2022-11-20T19:10:03.638Z,31.20
2022-11-20T19:12:30.676Z,26.52
2022-11-20T19:14:57.083Z,27.70
2022-11-20T19:17:23.795Z,32.03
2022-11-20T19:19:50.370Z,28.92
2022-11-20T19:22:16.780Z,31.50
2022-11-20T19:24:43.175Z,38.72
2022-11-20T19:27:09.574Z,32.20
2022-11-20T19:29:36.062Z,27.60
2022-11-20T19:32:04.385Z,29.42
2022-11-20T19:34:30.880Z,27.25
2022-11-20T19:37:00.800Z,27.33
2022-11-20T19:39:27.432Z,28.65
2022-11-20T19:41:53.983Z,30.48
2022-11-20T19:44:20.468Z,28.13
2022-11-20T19:46:46.893Z,30.40
2022-11-20T19:49:14.687Z,28.30
2022-11-20T19:51:46.770Z,29.53
2022-11-20T19:54:13.896Z,28.38
2022-11-20T19:56:40.406Z,32.03
2022-11-20T19:59:06.801Z,29.27
2022-11-20T20:01:33.393Z,28.90
2022-11-20T20:04:05.311Z,28.08
2022-11-20T20:06:34.043Z,27.15
2022-11-20T20:09:08.779Z,32.30
2022-11-20T20:11:35.705Z,29.70
2022-11-20T20:14:07.070Z,30.52
2022-11-20T20:16:34.379Z,26.05
2022-11-20T20:19:03.609Z,24.20
2022-11-20T20:21:31.450Z,25.65
2022-11-20T20:24:00.068Z,28.00
2022-11-20T20:26:28.587Z,27.98
2022-11-20T20:28:55.185Z,24.67
2022-11-20T20:31:24.036Z,29.08
2022-11-20T20:33:50.649Z,31.33
2022-11-20T20:36:18.801Z,27.67
2022-11-20T20:38:46.449Z,28.60
2022-11-20T20:41:19.437Z,28.33
2022-11-20T20:44:04.486Z,28.92
2022-11-20T20:46:30.904Z,26.67
2022-11-20T20:48:57.354Z,29.80
2022-11-20T20:51:24.005Z,29.67
2022-11-20T20:53:50.645Z,28.08
2022-11-20T20:56:18.017Z,33.13
2022-11-20T20:58:44.705Z,29.60
2022-11-20T21:01:17.514Z,30.63
2022-11-20T21:03:44.285Z,30.05
2022-11-20T21:06:11.818Z,33.22
2022-11-20T21:08:41.156Z,29.38
2022-11-20T21:11:11.511Z,34.95
2022-11-20T21:13:39.062Z,29.58
2022-11-20T21:16:07.061Z,31.13
2022-11-20T21:18:34.050Z,31.75
2022-11-20T21:21:22.290Z,30.25
2022-11-20T21:23:48.723Z,37.88
2022-11-20T21:26:16.143Z,32.72
2022-11-20T21:28:42.765Z,35.00
2022-11-20T21:31:15.377Z,32.15
2022-11-20T21:33:44.021Z,35.10
2022-11-20T21:36:21.455Z,30.98
2022-11-20T21:38:48.632Z,29.58
2022-11-20T21:41:15.837Z,31.80
2022-11-20T21:43:42.957Z,29.73
2022-11-20T21:46:11.679Z,34.58
2022-11-20T21:51:13.139Z,34.67
2022-11-20T21:53:40.055Z,34.22
2022-11-20T21:56:08.747Z,36.03
2022-11-20T21:58:36.318Z,37.33
2022-11-20T22:01:09.394Z,38.95
2022-11-20T22:03:36.978Z,38.35
2022-11-20T22:06:04.199Z,36.88
2022-11-20T22:08:30.968Z,37.08
2022-11-20T22:10:59.789Z,41.22
2022-11-20T22:16:11.688Z,38.30
2022-11-20T22:18:45.858Z,48.28
2022-11-20T22:21:13.320Z,43.63
2022-11-20T22:23:39.989Z,36.90
2022-11-20T22:26:15.264Z,36.60
2022-11-20T22:28:41.716Z,37.33
2022-11-20T22:31:11.789Z,38.65
2022-11-20T22:33:39.255Z,34.80
2022-11-20T22:36:08.563Z,38.08
2022-11-20T22:38:39.360Z,35.00
2022-11-20T22:41:13.713Z,35.45
2022-11-20T22:43:41.302Z,39.65
2022-11-20T22:46:11.870Z,40.28
2022-11-20T22:48:40.758Z,36.65
2022-11-20T22:51:10.044Z,34.60
2022-11-20T22:53:37.001Z,38.25
2022-11-20T22:56:06.634Z,31.48
2022-11-20T22:58:33.849Z,37.05
2022-11-20T23:01:23.546Z,36.85
2022-11-20T23:03:52.238Z,32.28
2022-11-20T23:08:46.763Z,32.72
2022-11-20T23:11:32.264Z,37.15
2022-11-20T23:14:01.583Z,32.28
2022-11-20T23:16:29.466Z,34.50
2022-11-20T23:18:57.602Z,35.03
2022-11-20T23:21:24.801Z,32.88
2022-11-20T23:23:55.737Z,33.70
2022-11-20T23:26:24.713Z,31.35
2022-11-20T23:28:53.758Z,33.38
2022-11-20T23:31:20.493Z,32.22
2022-11-20T23:33:46.848Z,29.48
2022-11-20T23:36:13.927Z,32.22
2022-11-20T23:38:40.990Z,31.75
2022-11-20T23:41:07.989Z,33.17
2022-11-20T23:43:35.044Z,33.90
2022-11-20T23:46:02.525Z,30.88
2022-11-20T23:48:34.874Z,32.88
2022-11-20T23:51:01.513Z,31.05
2022-11-20T23:53:28.716Z,31.63
2022-11-20T23:55:58.136Z,30.92
2022-11-20T23:58:26.578Z,30.77
