createdAt,value
2018-12-15T00:02:12.591Z,98244.03
2018-12-15T00:05:20.204Z,98244.17
2018-12-15T00:08:26.075Z,98244.20
2018-12-15T00:11:32.018Z,98249.31
2018-12-15T00:14:38.467Z,98244.97
2018-12-15T00:17:44.376Z,98241.30
2018-12-15T00:20:50.292Z,98239.60
2018-12-15T00:23:56.149Z,98239.72
2018-12-15T00:27:01.787Z,98242.42
2018-12-15T00:30:08.263Z,98244.00
2018-12-15T00:33:13.868Z,98247.44
2018-12-15T00:36:20.334Z,98245.55
2018-12-15T00:39:26.207Z,98237.61
2018-12-15T00:42:35.092Z,98246.55
2018-12-15T00:45:41.028Z,98241.13
2018-12-15T00:48:46.784Z,98242.84
2018-12-15T00:51:52.383Z,98245.77
2018-12-15T00:54:58.292Z,98249.98
2018-12-15T00:58:04.176Z,98255.23
2018-12-15T01:01:10.289Z,98251.11
2018-12-15T01:04:16.613Z,98249.53
2018-12-15T01:07:22.796Z,98248.02
2018-12-15T01:10:28.685Z,98241.16
2018-12-15T01:13:34.606Z,98237.64
2018-12-15T01:16:40.231Z,98244.11
2018-12-15T01:19:46.151Z,98241.73
2018-12-15T01:22:51.731Z,98238.11
2018-12-15T01:25:57.669Z,98241.34
2018-12-15T01:29:03.820Z,98241.30
2018-12-15T01:32:09.746Z,98245.80
2018-12-15T01:35:15.629Z,98243.86
2018-12-15T01:38:21.536Z,98246.23
2018-12-15T01:41:27.398Z,98242.44
2018-12-15T01:44:33.044Z,98246.91
2018-12-15T01:47:39.192Z,98240.87
2018-12-15T01:50:45.564Z,98240.66
2018-12-15T01:53:51.461Z,98247.80
2018-12-15T01:56:57.097Z,98248.38
2018-12-15T02:00:02.821Z,98253.34
2018-12-15T02:03:10.009Z,98252.80
2018-12-15T02:06:15.897Z,98246.23
2018-12-15T02:09:22.099Z,98252.37
2018-12-15T02:12:28.456Z,98255.64
2018-12-15T02:15:39.383Z,98249.09
2018-12-15T02:18:47.152Z,98258.77
2018-12-15T02:21:54.460Z,98255.70
2018-12-15T02:25:01.821Z,98257.73
2018-12-15T02:28:07.491Z,98260.81
2018-12-15T02:31:13.098Z,98263.00
2018-12-15T02:34:19.879Z,98260.88
2018-12-15T02:37:25.767Z,98258.84
2018-12-15T02:40:31.496Z,98260.06
2018-12-15T02:43:37.106Z,98254.38
2018-12-15T02:46:42.755Z,98256.09
2018-12-15T02:49:48.361Z,98255.70
2018-12-15T02:52:53.990Z,98255.97
2018-12-15T02:55:59.977Z,98250.60
2018-12-15T02:59:06.049Z,98253.12
2018-12-15T03:02:11.978Z,98251.50
2018-12-15T03:05:18.216Z,98254.70
2018-12-15T03:08:23.834Z,98261.35
2018-12-15T03:11:30.120Z,98266.73
2018-12-15T03:14:36.036Z,98262.65
2018-12-15T03:17:48.774Z,98258.41
2018-12-15T03:21:02.883Z,98268.67
2018-12-15T03:24:09.054Z,98276.05
2018-12-15T03:27:14.951Z,98275.38
2018-12-15T03:30:20.883Z,98275.42
2018-12-15T03:33:26.964Z,98277.19
2018-12-15T03:36:32.604Z,98274.13
2018-12-15T03:39:38.335Z,98279.55
2018-12-15T03:42:43.977Z,98282.97
2018-12-15T03:45:50.622Z,98285.63
2018-12-15T03:48:56.244Z,98281.64
2018-12-15T03:52:02.130Z,98273.06
2018-12-15T03:55:07.868Z,98279.78
2018-12-15T03:58:13.772Z,98275.03
2018-12-15T04:01:19.551Z,98275.31
2018-12-15T04:04:25.162Z,98275.82
2018-12-15T04:07:31.358Z,98271.55
2018-12-15T04:10:37.277Z,98266.44
2018-12-15T04:13:43.180Z,98273.74
2018-12-15T04:16:48.831Z,98267.07
2018-12-15T04:19:54.752Z,98273.39
2018-12-15T04:23:01.067Z,98277.39
2018-12-15T04:26:06.966Z,98281.67
2018-12-15T04:29:13.514Z,98281.65
2018-12-15T04:32:19.431Z,98283.96
2018-12-15T04:35:25.315Z,98271.52
2018-12-15T04:38:31.235Z,98278.94
2018-12-15T04:41:36.833Z,98278.78
2018-12-15T04:44:42.559Z,98285.10
2018-12-15T04:47:48.484Z,98285.88
2018-12-15T04:50:54.116Z,98298.33
2018-12-15T04:53:59.712Z,98292.25
2018-12-15T04:57:05.608Z,98294.56
2018-12-15T05:00:11.638Z,98299.13
2018-12-15T05:03:17.554Z,98294.30
2018-12-15T05:06:26.197Z,98294.91
2018-12-15T05:09:32.429Z,98296.05
2018-12-15T05:12:38.028Z,98293.39
2018-12-15T05:15:43.675Z,98291.34
2018-12-15T05:18:49.589Z,98294.84
2018-12-15T05:21:55.219Z,98299.11
2018-12-15T05:25:01.081Z,98303.02
2018-12-15T05:28:06.785Z,98300.14
2018-12-15T05:31:12.419Z,98305.99
2018-12-15T05:34:20.248Z,98303.95
2018-12-15T05:37:26.042Z,98307.77
2018-12-15T05:40:32.501Z,98303.41
2018-12-15T05:43:38.102Z,98308.86
2018-12-15T05:46:43.801Z,98305.48
2018-12-15T05:49:49.741Z,98311.30
2018-12-15T05:52:55.359Z,98317.55
2018-12-15T05:56:00.970Z,98321.78
2018-12-15T05:59:06.879Z,98323.63
2018-12-15T06:02:14.965Z,98325.02
2018-12-15T06:05:21.421Z,98325.44
2018-12-15T06:08:27.322Z,98327.78
2018-12-15T06:11:33.660Z,98333.36
2018-12-15T06:14:39.304Z,98336.28
2018-12-15T06:17:44.929Z,98336.89
2018-12-15T06:20:50.860Z,98340.08
2018-12-15T06:23:56.500Z,98336.11
2018-12-15T06:27:02.133Z,98343.00
2018-12-15T06:30:09.311Z,98345.16
2018-12-15T06:33:15.308Z,98342.05
2018-12-15T06:36:21.291Z,98345.25
2018-12-15T06:39:26.913Z,98343.03
2018-12-15T06:42:33.131Z,98354.05
2018-12-15T06:45:40.125Z,98352.84
2018-12-15T06:48:45.786Z,98353.88
2018-12-15T06:51:51.667Z,98355.83
2018-12-15T06:54:57.516Z,98348.69
2018-12-15T06:58:03.090Z,98356.48
2018-12-15T07:01:08.712Z,98354.60
2018-12-15T07:04:14.668Z,98355.26
2018-12-15T07:07:20.609Z,98359.50
2018-12-15T07:10:26.468Z,98361.16
2018-12-15T07:13:32.732Z,98360.46
2018-12-15T07:16:38.407Z,98367.31
2018-12-15T07:19:44.023Z,98364.80
2018-12-15T07:22:49.617Z,98367.96
2018-12-15T07:25:55.991Z,98364.59
2018-12-15T07:29:02.037Z,98367.39
2018-12-15T07:32:07.954Z,98363.37
2018-12-15T07:35:13.584Z,98365.31
2018-12-15T07:38:19.418Z,98362.95
2018-12-15T07:41:25.621Z,98360.73
2018-12-15T07:44:32.046Z,98361.70
2018-12-15T07:47:37.984Z,98366.79
2018-12-15T07:50:43.877Z,98357.26
2018-12-15T07:53:49.515Z,98361.51
2018-12-15T07:56:55.426Z,98367.78
2018-12-15T08:00:01.113Z,98361.33
2018-12-15T08:03:07.980Z,98364.41
2018-12-15T08:06:13.589Z,98362.28
2018-12-15T08:09:19.246Z,98357.22
2018-12-15T08:12:30.241Z,98358.77
2018-12-15T08:15:36.528Z,98360.77
2018-12-15T08:18:42.327Z,98367.16
2018-12-15T08:21:48.149Z,98361.49
2018-12-15T08:24:53.837Z,98367.04
2018-12-15T08:27:59.474Z,98359.80
2018-12-15T08:31:05.111Z,98355.38
2018-12-15T08:34:10.869Z,98365.11
2018-12-15T08:37:17.139Z,98371.03
2018-12-15T08:40:23.647Z,98375.59
2018-12-15T08:43:29.784Z,98380.52
2018-12-15T08:46:35.919Z,98381.28
2018-12-15T08:49:42.260Z,98381.68
2018-12-15T08:52:48.328Z,98378.55
2018-12-15T08:55:54.479Z,98379.35
2018-12-15T08:59:00.458Z,98379.14
2018-12-15T09:02:06.856Z,98376.90
2018-12-15T09:05:12.860Z,98377.73
2018-12-15T09:08:18.949Z,98378.33
2018-12-15T09:11:25.288Z,98375.48
2018-12-15T09:14:30.899Z,98374.98
2018-12-15T09:17:37.246Z,98375.22
2018-12-15T09:20:43.136Z,98374.59
2018-12-15T09:23:49.078Z,98369.45
2018-12-15T09:26:54.805Z,98375.77
2018-12-15T09:30:00.460Z,98375.41
2018-12-15T09:33:08.229Z,98374.73
2018-12-15T09:36:13.986Z,98369.78
2018-12-15T09:39:20.626Z,98372.55
2018-12-15T09:42:26.594Z,98372.32
2018-12-15T09:45:32.753Z,98364.77
2018-12-15T09:48:38.855Z,98360.52
2018-12-15T09:51:44.971Z,98360.42
2018-12-15T09:54:50.613Z,98362.55
2018-12-15T09:57:56.241Z,98356.35
2018-12-15T10:01:02.193Z,98356.41
2018-12-15T10:04:08.376Z,98355.94
2018-12-15T10:07:14.280Z,98357.81
2018-12-15T10:10:20.717Z,98358.17
2018-12-15T10:13:26.765Z,98357.93
2018-12-15T10:16:32.563Z,98348.60
2018-12-15T10:19:38.739Z,98346.83
2018-12-15T10:22:44.624Z,98340.61
2018-12-15T10:25:50.542Z,98332.42
2018-12-15T10:28:57.415Z,98334.59
2018-12-15T10:32:08.318Z,98336.56
2018-12-15T10:35:14.118Z,98336.34
2018-12-15T10:38:20.529Z,98326.88
2018-12-15T10:41:26.595Z,98322.52
2018-12-15T10:44:34.190Z,98320.56
2018-12-15T10:47:39.856Z,98314.09
2018-12-15T10:50:47.589Z,98308.87
2018-12-15T10:53:54.743Z,98308.66
2018-12-15T10:57:00.841Z,98304.10
2018-12-15T11:00:15.671Z,98304.23
2018-12-15T11:03:22.084Z,98303.90
2018-12-15T11:06:29.694Z,98303.48
2018-12-15T11:09:35.776Z,98301.18
2018-12-15T11:12:42.416Z,98298.47
2018-12-15T11:15:50.097Z,98307.92
2018-12-15T11:18:57.040Z,98303.30
2018-12-15T11:22:04.380Z,98293.59
2018-12-15T11:25:10.932Z,98296.91
2018-12-15T11:28:18.714Z,98296.29
2018-12-15T11:31:25.449Z,98292.60
2018-12-15T11:34:32.850Z,98290.29
2018-12-15T11:37:39.585Z,98288.16
2018-12-15T11:40:47.533Z,98289.25
2018-12-15T11:43:53.694Z,98287.34
2018-12-15T11:47:00.487Z,98289.46
2018-12-15T11:50:07.483Z,98289.99
2018-12-15T11:53:15.215Z,98289.46
2018-12-15T11:56:25.143Z,98285.15
2018-12-15T11:59:34.886Z,98277.28
2018-12-15T12:02:41.903Z,98276.59
2018-12-15T12:05:48.886Z,98270.95
2018-12-15T12:08:55.675Z,98269.80
2018-12-15T12:12:03.986Z,98270.84
2018-12-15T12:15:11.461Z,98264.09
2018-12-15T12:18:17.667Z,98268.15
2018-12-15T12:21:25.169Z,98262.94
2018-12-15T12:24:32.582Z,98269.88
2018-12-15T12:27:41.656Z,98273.03
2018-12-15T12:30:50.247Z,98261.03
2018-12-15T12:33:56.131Z,98270.37
2018-12-15T12:37:03.041Z,98269.63
2018-12-15T12:40:10.589Z,98271.56
2018-12-15T12:43:16.738Z,98269.91
2018-12-15T12:46:23.272Z,98262.29
2018-12-15T12:49:32.047Z,98257.79
2018-12-15T12:52:38.883Z,98262.58
2018-12-15T12:55:45.700Z,98256.32
2018-12-15T12:58:52.233Z,98255.47
2018-12-15T13:02:00.372Z,98253.41
2018-12-15T13:05:08.114Z,98249.91
2018-12-15T13:08:13.872Z,98258.02
2018-12-15T13:11:21.381Z,98250.44
2018-12-15T13:14:28.432Z,98255.83
2018-12-15T13:17:37.131Z,98258.92
2018-12-15T13:20:43.419Z,98261.63
2018-12-15T13:23:49.717Z,98268.83
2018-12-15T13:26:59.152Z,98264.52
2018-12-15T13:30:04.234Z,98265.77
2018-12-15T13:33:27.126Z,98263.81
2018-12-15T13:36:33.786Z,98270.34
2018-12-15T13:39:39.673Z,98269.39
2018-12-15T13:42:46.443Z,98268.47
2018-12-15T13:45:52.445Z,98266.87
2018-12-15T13:48:58.184Z,98265.94
2018-12-15T13:52:03.822Z,98265.97
2018-12-15T13:55:10.739Z,98268.58
2018-12-15T13:58:18.029Z,98264.28
2018-12-15T14:01:24.029Z,98263.63
2018-12-15T14:04:29.805Z,98267.66
2018-12-15T14:07:35.535Z,98259.20
2018-12-15T14:10:41.272Z,98254.45
2018-12-15T14:13:47.413Z,98262.97
2018-12-15T14:21:05.023Z,98251.83
2018-12-15T14:24:26.480Z,98255.32
2018-12-15T14:27:39.803Z,98245.94
2018-12-15T14:30:46.326Z,98246.94
2018-12-15T14:33:51.974Z,98246.38
2018-12-15T14:36:58.692Z,98248.81
2018-12-15T14:40:05.045Z,98252.48
2018-12-15T14:43:11.079Z,98248.75
2018-12-15T14:46:16.737Z,98247.05
2018-12-15T14:49:22.628Z,98250.01
2018-12-15T14:52:29.932Z,98247.62
2018-12-15T14:55:36.171Z,98252.16
2018-12-15T14:58:42.089Z,98240.91
2018-12-15T15:01:47.988Z,98242.84
2018-12-15T15:04:53.972Z,98237.17
2018-12-15T15:07:59.853Z,98231.75
2018-12-15T15:11:05.761Z,98225.85
2018-12-15T15:14:11.649Z,98232.11
2018-12-15T15:17:17.797Z,98227.91
2018-12-15T15:20:29.668Z,98225.82
2018-12-15T15:23:31.764Z,98228.66
2018-12-15T15:26:37.431Z,98224.95
2018-12-15T15:29:45.513Z,98215.80
2018-12-15T15:32:51.283Z,98218.52
2018-12-15T15:35:57.087Z,98214.39
2018-12-15T15:39:03.783Z,98213.89
2018-12-15T15:42:11.227Z,98208.09
2018-12-15T15:45:17.079Z,98208.47
2018-12-15T15:48:24.298Z,98204.63
2018-12-15T15:52:33.790Z,98201.43
2018-12-15T15:55:42.578Z,98203.69
2018-12-15T15:58:48.697Z,98200.86
2018-12-15T16:01:58.421Z,98204.27
2018-12-15T16:05:04.987Z,98201.65
2018-12-15T16:08:11.447Z,98195.94
2018-12-15T16:11:17.400Z,98198.84
2018-12-15T16:14:23.426Z,98194.86
2018-12-15T16:17:29.037Z,98196.50
2018-12-15T16:20:35.199Z,98188.02
2018-12-15T16:23:41.449Z,98195.22
2018-12-15T16:26:47.995Z,98188.32
2018-12-15T16:29:54.293Z,98190.88
2018-12-15T16:33:00.525Z,98184.36
2018-12-15T16:36:06.896Z,98182.28
2018-12-15T16:39:12.882Z,98178.70
2018-12-15T16:42:18.771Z,98179.87
2018-12-15T16:45:24.684Z,98179.45
2018-12-15T16:48:30.592Z,98176.61
2018-12-15T16:51:36.350Z,98177.05
2018-12-15T16:54:42.453Z,98176.03
2018-12-15T16:57:48.398Z,98179.34
2018-12-15T17:00:54.890Z,98180.37
2018-12-15T17:04:00.733Z,98172.66
2018-12-15T17:07:07.062Z,98170.03
2018-12-15T17:10:12.704Z,98165.98
2018-12-15T17:13:19.672Z,98162.34
2018-12-15T17:16:25.918Z,98161.34
2018-12-15T17:21:17.589Z,98157.91
2018-12-15T17:24:23.228Z,98157.91
2018-12-15T17:27:32.335Z,98156.17
2018-12-15T17:30:38.751Z,98154.42
2018-12-15T17:33:46.593Z,98151.23
2018-12-15T17:36:53.069Z,98140.44
2018-12-15T17:39:58.838Z,98142.11
2018-12-15T17:43:05.323Z,98137.44
2018-12-15T17:46:11.222Z,98143.48
2018-12-15T17:49:17.589Z,98140.94
2018-12-15T17:52:23.607Z,98138.42
2018-12-15T17:55:29.600Z,98130.17
2018-12-15T17:58:35.493Z,98129.20
2018-12-15T18:01:44.757Z,98128.39
2018-12-15T18:04:50.661Z,98116.61
2018-12-15T18:07:59.822Z,98109.14
2018-12-15T18:11:07.624Z,98108.13
2018-12-15T18:14:14.850Z,98106.81
2018-12-15T18:17:22.303Z,98109.00
2018-12-15T18:20:29.551Z,98098.13
2018-12-15T18:23:36.817Z,98094.70
2018-12-15T18:26:45.168Z,98090.34
2018-12-15T18:29:52.560Z,98093.28
2018-12-15T18:33:01.377Z,98093.25
2018-12-15T18:36:08.330Z,98082.84
2018-12-15T18:39:15.722Z,98075.44
2018-12-15T18:42:22.995Z,98079.10
2018-12-15T18:47:26.885Z,98080.31
2018-12-15T18:50:35.175Z,98074.02
2018-12-15T18:53:42.476Z,98071.78
2018-12-15T18:56:50.114Z,98072.14
2018-12-15T18:59:56.225Z,98067.44
2018-12-15T19:03:02.317Z,98066.53
2018-12-15T19:06:08.520Z,98064.35
2018-12-15T19:09:14.439Z,98066.56
2018-12-15T19:12:22.379Z,98063.23
2018-12-15T19:15:28.339Z,98061.20
2018-12-15T19:18:34.091Z,98057.30
2018-12-15T19:21:40.229Z,98050.95
2018-12-15T19:24:46.270Z,98050.88
2018-12-15T19:27:52.301Z,98049.14
2018-12-15T19:30:57.962Z,98046.55
2018-12-15T19:34:04.447Z,98038.91
2018-12-15T19:37:10.356Z,98034.65
2018-12-15T19:40:15.987Z,98029.45
2018-12-15T19:43:21.828Z,98036.97
2018-12-15T19:46:27.440Z,98028.73
2018-12-15T19:49:33.446Z,98025.72
2018-12-15T19:52:39.121Z,98025.41
2018-12-15T19:55:44.855Z,98023.97
2018-12-15T19:58:50.818Z,98016.33
2018-12-15T20:01:56.811Z,98020.06
2018-12-15T20:05:02.689Z,98011.57
2018-12-15T20:08:08.584Z,98003.30
2018-12-15T20:11:15.785Z,98001.38
2018-12-15T20:14:21.768Z,97999.62
2018-12-15T20:17:28.093Z,97993.42
2018-12-15T20:20:33.715Z,97992.79
2018-12-15T20:23:39.329Z,97989.34
2018-12-15T20:26:45.384Z,97989.31
2018-12-15T20:29:50.995Z,97989.05
2018-12-15T20:32:56.720Z,97985.05
2018-12-15T20:36:04.383Z,97990.64
2018-12-15T20:39:10.359Z,97985.25
2018-12-15T20:42:16.284Z,97983.56
2018-12-15T20:45:22.717Z,97982.44
2018-12-15T20:48:28.343Z,97972.82
2018-12-15T20:51:33.963Z,97965.51
2018-12-15T20:54:39.741Z,97962.34
2018-12-15T20:57:45.954Z,97959.73
2018-12-15T21:00:51.960Z,97955.10
2018-12-15T21:03:57.891Z,97951.97
2018-12-15T21:07:04.274Z,97958.08
2018-12-15T21:10:10.600Z,97945.58
2018-12-15T21:13:16.974Z,97940.98
2018-12-15T21:16:23.199Z,97933.76
2018-12-15T21:19:29.210Z,97928.20
2018-12-15T21:22:35.143Z,97918.22
2018-12-15T21:25:41.165Z,97923.54
2018-12-15T21:28:46.856Z,97910.91
2018-12-15T21:31:56.780Z,97901.80
2018-12-15T21:35:00.486Z,97895.30
2018-12-15T21:38:07.290Z,97892.08
2018-12-15T21:41:14.585Z,97890.20
2018-12-15T21:44:20.211Z,97886.60
2018-12-15T21:47:26.107Z,97887.64
2018-12-15T21:50:32.027Z,97880.83
2018-12-15T21:53:37.673Z,97877.09
2018-12-15T21:56:43.366Z,97867.51
2018-12-15T21:59:49.090Z,97867.41
2018-12-15T22:02:54.701Z,97863.22
2018-12-15T22:06:00.334Z,97853.70
2018-12-15T22:09:08.488Z,97844.49
2018-12-15T22:12:14.848Z,97826.16
2018-12-15T22:15:20.504Z,97815.29
2018-12-15T22:18:26.448Z,97813.14
2018-12-15T22:21:32.237Z,97804.69
2018-12-15T22:24:37.868Z,97793.95
2018-12-15T22:27:43.473Z,97786.88
2018-12-15T22:30:50.333Z,97787.52
2018-12-15T22:33:56.069Z,97797.07
2018-12-15T22:37:01.708Z,97799.80
2018-12-15T22:40:08.305Z,97792.72
2018-12-15T22:43:14.092Z,97795.51
2018-12-15T22:46:20.020Z,97792.23
2018-12-15T22:49:25.678Z,97794.22
2018-12-15T22:52:31.301Z,97791.34
2018-12-15T22:55:37.216Z,97788.80
2018-12-15T22:58:42.873Z,97776.09
2018-12-15T23:01:49.120Z,97781.85
2018-12-15T23:04:55.636Z,97787.61
2018-12-15T23:08:01.716Z,97782.80
2018-12-15T23:11:07.609Z,97781.12
2018-12-15T23:14:13.279Z,97779.22
2018-12-15T23:17:19.185Z,97784.88
2018-12-15T23:20:24.857Z,97774.84
2018-12-15T23:23:30.476Z,97773.95
2018-12-15T23:26:37.522Z,97765.32
2018-12-15T23:29:43.098Z,97764.19
2018-12-15T23:32:49.009Z,97752.67
2018-12-15T23:35:54.610Z,97736.75
2018-12-15T23:39:00.253Z,97736.20
2018-12-15T23:42:06.595Z,97729.56
2018-12-15T23:45:12.903Z,97722.00
2018-12-15T23:48:18.485Z,97722.80
2018-12-15T23:51:24.168Z,97718.26
2018-12-15T23:54:30.081Z,97713.30
2018-12-15T23:57:36.024Z,97707.71
