createdAt,value
2018-12-08T00:01:29.943Z,94393.95
2018-12-08T00:03:58.252Z,94399.15
2018-12-08T00:06:26.514Z,94400.53
2018-12-08T00:08:55.007Z,94398.73
2018-12-08T00:11:23.283Z,94423.13
2018-12-08T00:13:51.775Z,94430.88
2018-12-08T00:16:20.032Z,94431.63
2018-12-08T00:18:48.299Z,94467.89
2018-12-08T00:21:16.573Z,94462.82
2018-12-08T00:23:44.831Z,94459.09
2018-12-08T00:26:13.143Z,94464.67
2018-12-08T00:28:41.386Z,94466.96
2018-12-08T00:31:27.437Z,94495.91
2018-12-08T00:33:55.769Z,94511.71
2018-12-08T00:36:24.624Z,94494.55
2018-12-08T00:38:52.863Z,94498.97
2018-12-08T00:41:21.128Z,94508.41
2018-12-08T00:43:49.396Z,94502.86
2018-12-08T00:46:17.663Z,94508.63
2018-12-08T00:48:45.945Z,94515.99
2018-12-08T00:51:14.222Z,94518.16
2018-12-08T00:53:42.471Z,94533.47
2018-12-08T00:56:10.760Z,94536.42
2018-12-08T00:58:39.020Z,94546.48
2018-12-08T01:01:07.255Z,94539.45
2018-12-08T01:03:35.532Z,94559.63
2018-12-08T01:06:03.824Z,94576.89
2018-12-08T01:08:32.124Z,94590.48
2018-12-08T01:11:00.837Z,94592.14
2018-12-08T01:13:29.159Z,94598.47
2018-12-08T01:15:57.466Z,94606.38
2018-12-08T01:18:25.719Z,94605.45
2018-12-08T01:20:53.980Z,94609.22
2018-12-08T01:23:22.233Z,94595.63
2018-12-08T01:25:50.497Z,94608.83
2018-12-08T01:28:18.792Z,94598.47
2018-12-08T01:30:47.157Z,94598.72
2018-12-08T01:33:15.409Z,94612.71
2018-12-08T01:35:43.724Z,94616.62
2018-12-08T01:38:12.004Z,94605.91
2018-12-08T01:40:40.246Z,94625.13
2018-12-08T01:43:08.533Z,94622.22
2018-12-08T01:45:36.877Z,94634.29
2018-12-08T01:48:05.221Z,94635.24
2018-12-08T01:50:33.472Z,94638.92
2018-12-08T01:53:01.743Z,94647.30
2018-12-08T01:55:30.090Z,94656.06
2018-12-08T01:57:58.344Z,94661.78
2018-12-08T02:00:26.607Z,94674.45
2018-12-08T02:02:54.865Z,94668.25
2018-12-08T02:05:23.388Z,94672.44
2018-12-08T02:07:52.902Z,94666.66
2018-12-08T02:10:21.138Z,94650.68
2018-12-08T02:12:49.463Z,94666.58
2018-12-08T02:15:17.716Z,94658.49
2018-12-08T02:17:48.954Z,94666.33
2018-12-08T02:20:17.263Z,94673.42
2018-12-08T02:22:45.547Z,94683.56
2018-12-08T02:25:13.832Z,94684.06
2018-12-08T02:27:42.096Z,94693.09
2018-12-08T02:30:10.451Z,94692.49
2018-12-08T02:32:38.845Z,94704.16
2018-12-08T02:35:07.234Z,94703.96
2018-12-08T02:37:35.657Z,94718.89
2018-12-08T02:40:05.385Z,94728.80
2018-12-08T02:42:33.628Z,94718.16
2018-12-08T02:45:01.916Z,94730.89
2018-12-08T02:47:30.188Z,94732.84
2018-12-08T02:49:59.030Z,94734.89
2018-12-08T02:52:27.393Z,94737.08
2018-12-08T02:54:55.684Z,94745.27
2018-12-08T02:57:23.953Z,94741.44
2018-12-08T02:59:52.362Z,94744.25
2018-12-08T03:02:20.730Z,94745.22
2018-12-08T03:04:49.199Z,94749.59
2018-12-08T03:07:17.551Z,94749.20
2018-12-08T03:09:45.869Z,94754.45
2018-12-08T03:12:14.468Z,94753.16
2018-12-08T03:14:42.726Z,94759.03
2018-12-08T03:17:10.967Z,94766.14
2018-12-08T03:19:39.264Z,94772.75
2018-12-08T03:22:07.513Z,94769.33
2018-12-08T03:24:35.772Z,94762.43
2018-12-08T03:27:04.135Z,94769.19
2018-12-08T03:29:32.391Z,94770.08
2018-12-08T03:32:00.698Z,94772.76
2018-12-08T03:34:28.953Z,94770.95
2018-12-08T03:36:57.310Z,94788.20
2018-12-08T03:39:25.577Z,94779.56
2018-12-08T03:41:53.816Z,94779.39
2018-12-08T03:44:22.061Z,94781.76
2018-12-08T03:46:50.330Z,94779.24
2018-12-08T03:49:18.578Z,94778.97
2018-12-08T03:51:46.923Z,94792.77
2018-12-08T03:54:15.191Z,94801.08
2018-12-08T03:56:43.468Z,94800.33
2018-12-08T03:59:11.708Z,94790.50
2018-12-08T04:01:39.972Z,94791.52
2018-12-08T04:04:08.216Z,94798.91
2018-12-08T04:06:36.481Z,94795.42
2018-12-08T04:09:05.266Z,94792.39
2018-12-08T04:11:33.543Z,94790.97
2018-12-08T04:14:01.790Z,94799.31
2018-12-08T04:16:30.057Z,94801.20
2018-12-08T04:18:58.312Z,94799.27
2018-12-08T04:21:26.627Z,94795.06
2018-12-08T04:23:54.876Z,94811.78
2018-12-08T04:26:23.409Z,94799.62
2018-12-08T04:28:51.662Z,94811.78
2018-12-08T04:31:19.940Z,94808.28
2018-12-08T04:33:48.205Z,94813.62
2018-12-08T04:36:16.471Z,94809.19
2018-12-08T04:38:44.733Z,94803.83
2018-12-08T04:41:13.032Z,94799.70
2018-12-08T04:43:41.299Z,94806.23
2018-12-08T04:46:09.566Z,94810.02
2018-12-08T04:48:37.821Z,94805.80
2018-12-08T04:51:06.064Z,94817.41
2018-12-08T04:53:34.347Z,94817.61
2018-12-08T04:56:02.607Z,94817.89
2018-12-08T04:58:30.857Z,94815.09
2018-12-08T05:00:59.099Z,94811.19
2018-12-08T05:03:27.370Z,94820.68
2018-12-08T05:05:55.652Z,94815.41
2018-12-08T05:08:23.957Z,94813.79
2018-12-08T05:10:52.226Z,94820.68
2018-12-08T05:13:20.509Z,94831.89
2018-12-08T05:15:48.772Z,94832.77
2018-12-08T05:18:17.073Z,94836.53
2018-12-08T05:20:45.319Z,94829.49
2018-12-08T05:23:13.596Z,94838.06
2018-12-08T05:25:41.851Z,94819.06
2018-12-08T05:28:10.150Z,94829.64
2018-12-08T05:30:38.390Z,94836.88
2018-12-08T05:33:06.694Z,94832.52
2018-12-08T05:35:34.939Z,94830.81
2018-12-08T05:38:03.244Z,94841.80
2018-12-08T05:40:31.515Z,94828.28
2018-12-08T05:42:59.809Z,94833.87
2018-12-08T05:45:28.255Z,94836.13
2018-12-08T05:47:56.504Z,94839.48
2018-12-08T05:50:24.786Z,94840.09
2018-12-08T05:52:53.308Z,94843.05
2018-12-08T05:55:21.553Z,94835.11
2018-12-08T05:57:49.799Z,94831.20
2018-12-08T06:00:18.534Z,94828.06
2018-12-08T06:02:47.050Z,94824.37
2018-12-08T06:05:15.304Z,94834.35
2018-12-08T06:07:43.548Z,94827.88
2018-12-08T06:10:11.898Z,94824.52
2018-12-08T06:12:40.151Z,94830.12
2018-12-08T06:15:08.469Z,94829.43
2018-12-08T06:17:36.796Z,94814.54
2018-12-08T06:20:07.263Z,94827.87
2018-12-08T06:22:35.504Z,94813.86
2018-12-08T06:25:06.036Z,94814.81
2018-12-08T06:27:38.781Z,94815.98
2018-12-08T06:30:08.922Z,94792.07
2018-12-08T06:32:37.191Z,94803.20
2018-12-08T06:35:05.714Z,94804.77
2018-12-08T06:37:33.988Z,94808.61
2018-12-08T06:40:05.349Z,94817.96
2018-12-08T06:42:33.633Z,94811.25
2018-12-08T06:45:01.899Z,94810.58
2018-12-08T06:47:30.145Z,94810.58
2018-12-08T06:49:58.472Z,94810.92
2018-12-08T06:52:26.814Z,94810.31
2018-12-08T06:54:55.062Z,94812.06
2018-12-08T06:57:24.516Z,94804.31
2018-12-08T06:59:52.772Z,94807.20
2018-12-08T07:02:21.028Z,94801.45
2018-12-08T07:04:49.308Z,94804.34
2018-12-08T07:07:17.833Z,94806.15
2018-12-08T07:09:46.106Z,94809.33
2018-12-08T07:12:14.390Z,94804.52
2018-12-08T07:14:42.640Z,94814.83
2018-12-08T07:17:10.906Z,94819.25
2018-12-08T07:19:39.257Z,94825.33
2018-12-08T07:22:07.587Z,94815.91
2018-12-08T07:24:35.913Z,94820.68
2018-12-08T07:29:42.408Z,94817.55
2018-12-08T07:32:10.661Z,94818.93
2018-12-08T07:34:38.980Z,94811.48
2018-12-08T07:37:07.269Z,94817.56
2018-12-08T07:39:35.580Z,94811.20
2018-12-08T07:42:03.916Z,94803.37
2018-12-08T07:44:32.194Z,94814.45
2018-12-08T07:47:00.464Z,94822.24
2018-12-08T07:49:28.705Z,94820.47
2018-12-08T07:51:57.088Z,94805.69
2018-12-08T07:54:25.366Z,94828.69
2018-12-08T07:56:53.625Z,94829.70
2018-12-08T07:59:21.944Z,94823.91
2018-12-08T08:01:50.192Z,94819.21
2018-12-08T08:04:18.490Z,94825.84
2018-12-08T08:06:46.749Z,94830.20
2018-12-08T08:09:15.059Z,94820.00
2018-12-08T08:11:43.303Z,94829.53
2018-12-08T08:14:11.565Z,94835.13
2018-12-08T08:16:39.825Z,94836.51
2018-12-08T08:19:08.217Z,94849.31
2018-12-08T08:21:36.500Z,94842.50
2018-12-08T08:24:04.776Z,94838.17
2018-12-08T08:26:33.076Z,94818.30
2018-12-08T08:29:01.335Z,94834.61
2018-12-08T08:31:29.584Z,94846.47
2018-12-08T08:33:57.827Z,94832.27
2018-12-08T08:36:26.085Z,94838.42
2018-12-08T08:38:54.355Z,94837.81
2018-12-08T08:41:22.611Z,94843.12
2018-12-08T08:43:50.960Z,94831.74
2018-12-08T08:46:19.208Z,94846.80
2018-12-08T08:48:47.469Z,94829.00
2018-12-08T08:51:15.716Z,94829.12
2018-12-08T08:53:43.977Z,94819.53
2018-12-08T08:56:12.223Z,94822.08
2018-12-08T08:58:40.541Z,94816.50
2018-12-08T09:01:09.129Z,94825.59
2018-12-08T09:03:37.376Z,94839.59
2018-12-08T09:06:06.859Z,94841.59
2018-12-08T09:08:35.152Z,94834.83
2018-12-08T09:11:03.486Z,94842.67
2018-12-08T09:13:31.762Z,94838.73
2018-12-08T09:16:00.042Z,94822.61
2018-12-08T09:18:28.353Z,94848.73
2018-12-08T09:20:56.592Z,94825.58
2018-12-08T09:23:24.889Z,94820.34
2018-12-08T09:25:53.144Z,94821.64
2018-12-08T09:28:21.395Z,94819.02
2018-12-08T09:30:49.660Z,94820.24
2018-12-08T09:33:18.021Z,94820.08
2018-12-08T09:35:46.327Z,94808.73
2018-12-08T09:38:14.684Z,94810.83
2018-12-08T09:40:42.932Z,94803.17
2018-12-08T09:43:11.182Z,94792.45
2018-12-08T09:45:41.938Z,94825.69
2018-12-08T09:48:09.692Z,94806.71
2018-12-08T09:50:38.010Z,94796.67
2018-12-08T09:53:13.907Z,94796.05
2018-12-08T09:55:42.263Z,94777.70
2018-12-08T09:58:10.652Z,94780.10
2018-12-08T10:00:40.354Z,94775.08
2018-12-08T10:03:08.938Z,94769.88
2018-12-08T10:05:37.184Z,94773.44
2018-12-08T10:08:05.473Z,94786.99
2018-12-08T10:10:33.733Z,94785.78
2018-12-08T10:13:02.049Z,94783.99
2018-12-08T10:15:30.460Z,94782.77
2018-12-08T10:17:58.725Z,94770.44
2018-12-08T10:20:26.991Z,94770.77
2018-12-08T10:22:55.243Z,94762.09
2018-12-08T10:25:23.519Z,94767.41
2018-12-08T10:27:51.779Z,94765.96
2018-12-08T10:30:20.086Z,94772.72
2018-12-08T10:32:48.356Z,94770.31
2018-12-08T10:35:16.668Z,94772.31
2018-12-08T10:37:44.956Z,94779.37
2018-12-08T10:40:13.469Z,94775.67
2018-12-08T10:42:41.731Z,94765.31
2018-12-08T10:45:10.087Z,94760.72
2018-12-08T10:47:38.332Z,94765.77
2018-12-08T10:50:07.587Z,94751.52
2018-12-08T10:52:36.719Z,94754.92
2018-12-08T10:55:05.283Z,94756.92
2018-12-08T10:57:33.555Z,94755.14
2018-12-08T11:00:01.862Z,94756.17
2018-12-08T11:05:21.372Z,94753.17
2018-12-08T11:07:49.633Z,94746.56
2018-12-08T11:10:17.888Z,94746.54
2018-12-08T11:12:46.966Z,94747.25
2018-12-08T11:15:15.244Z,94731.58
2018-12-08T11:17:43.491Z,94744.99
2018-12-08T11:20:11.756Z,94728.98
2018-12-08T11:22:40.059Z,94731.45
2018-12-08T11:25:08.415Z,94732.11
2018-12-08T11:27:36.659Z,94735.53
2018-12-08T11:30:05.712Z,94726.39
2018-12-08T11:32:34.017Z,94719.87
2018-12-08T11:35:02.255Z,94716.59
2018-12-08T11:37:30.508Z,94720.83
2018-12-08T11:39:58.895Z,94711.63
2018-12-08T11:42:27.165Z,94722.11
2018-12-08T11:44:55.456Z,94703.00
2018-12-08T11:47:23.717Z,94701.66
2018-12-08T11:49:51.998Z,94706.13
2018-12-08T11:52:20.247Z,94714.77
2018-12-08T11:54:48.557Z,94697.58
2018-12-08T11:57:16.912Z,94694.98
2018-12-08T11:59:45.154Z,94703.35
2018-12-08T12:02:16.656Z,94699.13
2018-12-08T12:04:43.942Z,94682.75
2018-12-08T12:07:12.248Z,94663.27
2018-12-08T12:09:40.543Z,94671.61
2018-12-08T12:12:09.284Z,94668.04
2018-12-08T12:14:44.565Z,94650.39
2018-12-08T12:17:12.860Z,94665.10
2018-12-08T12:19:41.151Z,94666.61
2018-12-08T12:22:09.463Z,94667.61
2018-12-08T12:24:37.724Z,94657.64
2018-12-08T12:27:06.011Z,94657.97
2018-12-08T12:29:34.430Z,94653.90
2018-12-08T12:32:02.736Z,94656.47
2018-12-08T12:34:31.276Z,94657.97
2018-12-08T12:36:59.535Z,94657.13
2018-12-08T12:39:27.791Z,94661.73
2018-12-08T12:41:56.167Z,94663.36
2018-12-08T12:44:24.517Z,94657.48
2018-12-08T12:46:53.033Z,94644.24
2018-12-08T12:49:21.580Z,94654.06
2018-12-08T12:51:49.887Z,94644.91
2018-12-08T12:54:18.132Z,94640.66
2018-12-08T12:56:46.387Z,94643.94
2018-12-08T12:59:15.929Z,94638.72
2018-12-08T13:01:44.571Z,94628.77
2018-12-08T13:04:13.117Z,94641.66
2018-12-08T13:06:41.401Z,94648.33
2018-12-08T13:09:09.679Z,94633.47
2018-12-08T13:11:37.929Z,94641.64
2018-12-08T13:14:06.188Z,94637.56
2018-12-08T13:16:34.476Z,94618.80
2018-12-08T13:19:02.772Z,94633.80
2018-12-08T13:21:31.060Z,94634.95
2018-12-08T13:23:59.303Z,94643.77
2018-12-08T13:26:27.570Z,94627.42
2018-12-08T13:28:55.816Z,94623.02
2018-12-08T13:31:24.061Z,94622.55
2018-12-08T13:33:52.572Z,94632.00
2018-12-08T13:36:20.831Z,94622.41
2018-12-08T13:38:49.109Z,94629.73
2018-12-08T13:41:17.594Z,94616.02
2018-12-08T13:43:51.693Z,94618.81
2018-12-08T13:46:19.958Z,94608.19
2018-12-08T13:48:48.519Z,94617.50
2018-12-08T13:51:16.904Z,94621.58
2018-12-08T13:53:45.217Z,94619.94
2018-12-08T13:56:13.726Z,94608.20
2018-12-08T13:58:42.058Z,94622.23
2018-12-08T14:01:10.333Z,94620.41
2018-12-08T14:03:38.587Z,94638.72
2018-12-08T14:06:06.897Z,94623.70
2018-12-08T14:08:35.244Z,94626.30
2018-12-08T14:11:03.568Z,94642.78
2018-12-08T14:13:31.856Z,94664.63
2018-12-08T14:16:00.118Z,94644.91
2018-12-08T14:18:28.464Z,94654.69
2018-12-08T14:20:56.733Z,94633.79
2018-12-08T14:23:25.014Z,94638.36
2018-12-08T14:25:53.301Z,94633.32
2018-12-08T14:28:21.807Z,94644.38
2018-12-08T14:30:50.046Z,94638.66
2018-12-08T14:33:18.340Z,94644.36
2018-12-08T14:35:46.595Z,94644.86
2018-12-08T14:38:14.879Z,94636.07
2018-12-08T14:40:43.130Z,94644.88
2018-12-08T14:43:11.387Z,94666.39
2018-12-08T14:45:39.641Z,94647.61
2018-12-08T14:48:08.008Z,94648.28
2018-12-08T14:50:36.277Z,94657.36
2018-12-08T14:53:04.624Z,94668.77
2018-12-08T14:55:32.864Z,94659.95
2018-12-08T14:58:01.161Z,94666.47
2018-12-08T15:00:29.479Z,94674.30
2018-12-08T15:02:57.804Z,94672.17
2018-12-08T15:05:26.082Z,94680.48
2018-12-08T15:07:54.356Z,94677.39
2018-12-08T15:10:22.604Z,94671.69
2018-12-08T15:12:50.973Z,94659.59
2018-12-08T15:15:19.257Z,94669.88
2018-12-08T15:17:47.489Z,94655.85
2018-12-08T15:20:15.753Z,94664.64
2018-12-08T15:22:44.079Z,94666.73
2018-12-08T15:25:12.360Z,94673.11
2018-12-08T15:27:40.647Z,94666.91
2018-12-08T15:30:09.094Z,94690.57
2018-12-08T15:32:37.335Z,94672.34
2018-12-08T15:35:07.760Z,94679.97
2018-12-08T15:37:36.002Z,94680.30
2018-12-08T15:40:06.031Z,94672.97
2018-12-08T15:42:34.304Z,94691.73
2018-12-08T15:45:02.782Z,94669.37
2018-12-08T15:47:31.115Z,94682.72
2018-12-08T15:49:59.371Z,94686.63
2018-12-08T15:52:27.750Z,94674.73
2018-12-08T15:57:34.132Z,94672.94
2018-12-08T16:00:02.888Z,94658.91
2018-12-08T16:02:31.129Z,94667.10
2018-12-08T16:04:59.380Z,94668.89
2018-12-08T16:07:27.685Z,94682.41
2018-12-08T16:09:56.035Z,94671.66
2018-12-08T16:12:24.331Z,94676.88
2018-12-08T16:14:52.837Z,94673.14
2018-12-08T16:17:21.464Z,94666.30
2018-12-08T16:19:49.857Z,94662.22
2018-12-08T16:22:18.105Z,94668.38
2018-12-08T16:24:46.433Z,94663.19
2018-12-08T16:27:14.668Z,94665.28
2018-12-08T16:29:42.980Z,94661.72
2018-12-08T16:32:11.336Z,94654.86
2018-12-08T16:34:39.836Z,94661.86
2018-12-08T16:37:08.131Z,94659.59
2018-12-08T16:39:36.839Z,94649.33
2018-12-08T16:42:05.182Z,94654.41
2018-12-08T16:44:33.446Z,94657.47
2018-12-08T16:47:01.728Z,94665.46
2018-12-08T16:49:30.000Z,94661.38
2018-12-08T16:51:58.283Z,94679.46
2018-12-08T16:54:26.528Z,94649.33
2018-12-08T16:56:54.772Z,94644.43
2018-12-08T16:59:23.073Z,94648.29
2018-12-08T17:04:31.439Z,94644.27
2018-12-08T17:06:59.781Z,94647.34
2018-12-08T17:09:28.131Z,94634.09
2018-12-08T17:11:56.540Z,94628.09
2018-12-08T17:14:24.888Z,94627.43
2018-12-08T17:16:53.188Z,94616.86
2018-12-08T17:19:21.475Z,94611.52
2018-12-08T17:21:49.767Z,94613.62
2018-12-08T17:24:18.076Z,94612.63
2018-12-08T17:26:46.323Z,94603.86
2018-12-08T17:29:14.600Z,94611.19
2018-12-08T17:31:42.939Z,94610.23
2018-12-08T17:34:11.252Z,94603.55
2018-12-08T17:36:39.546Z,94597.34
2018-12-08T17:39:07.919Z,94601.59
2018-12-08T17:41:36.199Z,94585.44
2018-12-08T17:44:04.497Z,94594.58
2018-12-08T17:46:33.044Z,94577.62
2018-12-08T17:49:01.292Z,94587.27
2018-12-08T17:51:29.584Z,94577.97
2018-12-08T17:53:59.816Z,94580.77
2018-12-08T17:56:28.064Z,94575.22
2018-12-08T17:58:56.335Z,94565.94
2018-12-08T18:01:24.716Z,94578.33
2018-12-08T18:03:53.138Z,94565.78
2018-12-08T18:06:21.541Z,94565.79
2018-12-08T18:08:49.858Z,94560.56
2018-12-08T18:11:18.180Z,94562.83
2018-12-08T18:13:46.441Z,94571.66
2018-12-08T18:16:14.716Z,94558.77
2018-12-08T18:18:43.052Z,94570.34
2018-12-08T18:21:11.672Z,94565.45
2018-12-08T18:26:18.106Z,94545.70
2018-12-08T18:28:46.400Z,94544.55
2018-12-08T18:31:14.677Z,94549.45
2018-12-08T18:33:44.431Z,94530.53
2018-12-08T18:36:12.907Z,94541.31
2018-12-08T18:38:41.176Z,94539.98
2018-12-08T18:41:09.549Z,94544.88
2018-12-08T18:43:39.044Z,94538.20
2018-12-08T18:46:07.407Z,94547.96
2018-12-08T18:48:35.757Z,94541.59
2018-12-08T18:51:04.161Z,94534.91
2018-12-08T18:53:32.407Z,94543.42
2018-12-08T18:56:00.743Z,94537.66
2018-12-08T18:58:29.052Z,94533.92
2018-12-08T19:00:57.309Z,94527.23
2018-12-08T19:03:25.913Z,94531.78
2018-12-08T19:05:54.148Z,94520.37
2018-12-08T19:08:22.501Z,94502.12
2018-12-08T19:10:50.772Z,94501.94
2018-12-08T19:13:19.038Z,94519.04
2018-12-08T19:15:50.280Z,94491.61
2018-12-08T19:18:18.519Z,94490.34
2018-12-08T19:20:46.840Z,94488.03
2018-12-08T19:23:15.089Z,94489.52
2018-12-08T19:25:43.335Z,94500.81
2018-12-08T19:28:11.728Z,94495.74
2018-12-08T19:30:40.009Z,94483.14
2018-12-08T19:33:14.438Z,94480.53
2018-12-08T19:35:38.604Z,94472.36
2018-12-08T19:38:06.848Z,94476.95
2018-12-08T19:40:35.129Z,94463.70
2018-12-08T19:43:03.400Z,94461.39
2018-12-08T19:45:31.725Z,94447.44
2018-12-08T19:48:00.011Z,94452.50
2018-12-08T19:50:28.279Z,94439.89
2018-12-08T19:52:56.590Z,94454.52
2018-12-08T19:55:24.848Z,94442.66
2018-12-08T19:57:53.127Z,94443.63
2018-12-08T20:00:21.495Z,94420.56
2018-12-08T20:02:49.757Z,94418.14
2018-12-08T20:05:18.097Z,94344.86
2018-12-08T20:07:46.442Z,94407.64
2018-12-08T20:10:14.832Z,94411.06
2018-12-08T20:12:43.214Z,94411.55
2018-12-08T20:15:11.555Z,94405.80
2018-12-08T20:17:39.955Z,94412.42
2018-12-08T20:20:08.243Z,94411.27
2018-12-08T20:22:36.484Z,94411.42
2018-12-08T20:25:06.130Z,94400.86
2018-12-08T20:27:34.474Z,94396.08
2018-12-08T20:30:02.750Z,94400.27
2018-12-08T20:32:31.034Z,94382.30
2018-12-08T20:34:59.520Z,94379.88
2018-12-08T20:37:27.791Z,94385.63
2018-12-08T20:39:57.271Z,94382.19
2018-12-08T20:42:25.580Z,94387.04
2018-12-08T20:44:53.864Z,94368.17
2018-12-08T20:47:22.119Z,94377.08
2018-12-08T20:49:50.356Z,94354.88
2018-12-08T20:52:18.637Z,94358.31
2018-12-08T20:54:46.956Z,94355.45
2018-12-08T20:57:15.229Z,94354.43
2018-12-08T20:59:43.507Z,94345.22
2018-12-08T21:02:11.927Z,94344.66
2018-12-08T21:04:41.060Z,94350.70
2018-12-08T21:07:09.460Z,94340.61
2018-12-08T21:09:37.785Z,94340.73
2018-12-08T21:12:06.778Z,94329.95
2018-12-08T21:14:35.146Z,94327.81
2018-12-08T21:17:03.421Z,94325.53
2018-12-08T21:19:31.659Z,94315.08
2018-12-08T21:21:59.928Z,94316.34
2018-12-08T21:24:29.027Z,94314.95
2018-12-08T21:26:57.505Z,94321.48
2018-12-08T21:29:25.757Z,94314.05
2018-12-08T21:31:54.011Z,94305.76
2018-12-08T21:34:22.257Z,94301.06
2018-12-08T21:36:50.871Z,94305.95
2018-12-08T21:39:19.109Z,94279.19
2018-12-08T21:41:47.475Z,94288.33
2018-12-08T21:44:15.745Z,94267.52
2018-12-08T21:46:43.998Z,94265.02
2018-12-08T21:49:12.312Z,94253.34
2018-12-08T21:51:40.580Z,94241.92
2018-12-08T21:54:08.893Z,94228.95
2018-12-08T21:56:37.219Z,94225.30
2018-12-08T21:59:05.582Z,94226.00
2018-12-08T22:01:33.907Z,94226.27
2018-12-08T22:04:02.168Z,94219.49
2018-12-08T22:06:30.635Z,94197.82
2018-12-08T22:08:58.878Z,94199.05
2018-12-08T22:11:27.156Z,94201.80
2018-12-08T22:13:55.442Z,94201.93
2018-12-08T22:16:23.804Z,94210.15
2018-12-08T22:18:52.078Z,94189.69
2018-12-08T22:21:20.333Z,94198.11
2018-12-08T22:23:48.941Z,94175.58
2018-12-08T22:26:17.209Z,94179.99
2018-12-08T22:28:45.462Z,94172.89
2018-12-08T22:31:13.721Z,94170.91
2018-12-08T22:33:41.976Z,94153.45
2018-12-08T22:36:10.244Z,94141.06
2018-12-08T22:38:38.626Z,94136.59
2018-12-08T22:41:06.912Z,94134.79
2018-12-08T22:43:35.147Z,94113.80
2018-12-08T22:46:03.470Z,94125.57
2018-12-08T22:48:33.788Z,94114.73
2018-12-08T22:51:02.038Z,94102.80
2018-12-08T22:53:30.285Z,94101.05
2018-12-08T22:55:58.548Z,94099.39
2018-12-08T22:58:26.794Z,94101.05
2018-12-08T23:00:55.356Z,94108.68
2018-12-08T23:03:23.655Z,94097.15
2018-12-08T23:05:51.894Z,94092.80
2018-12-08T23:08:20.151Z,94099.73
2018-12-08T23:10:48.455Z,94083.84
2018-12-08T23:13:16.908Z,94091.33
2018-12-08T23:15:45.151Z,94085.52
2018-12-08T23:18:13.427Z,94062.57
2018-12-08T23:20:41.690Z,94055.14
2018-12-08T23:23:09.965Z,94044.84
2018-12-08T23:25:38.530Z,94024.25
2018-12-08T23:28:06.823Z,94026.37
2018-12-08T23:30:35.192Z,94027.56
2018-12-08T23:33:03.714Z,94007.74
2018-12-08T23:35:31.960Z,94009.42
2018-12-08T23:38:00.207Z,94014.53
2018-12-08T23:40:28.799Z,94012.31
2018-12-08T23:42:57.044Z,94027.77
2018-12-08T23:45:25.347Z,94017.34
2018-12-08T23:47:53.612Z,94005.70
2018-12-08T23:50:21.878Z,94014.85
2018-12-08T23:52:50.144Z,94004.32
2018-12-08T23:55:18.421Z,94004.40
2018-12-08T23:57:46.684Z,93990.63
