createdAt,value
2018-12-29T00:01:32.564Z,1.80
2018-12-29T00:04:02.402Z,1.70
2018-12-29T00:06:31.772Z,1.70
2018-12-29T00:09:01.389Z,1.70
2018-12-29T00:11:45.952Z,1.60
2018-12-29T00:14:21.607Z,1.70
2018-12-29T00:16:50.980Z,1.70
2018-12-29T00:19:20.575Z,1.70
2018-12-29T00:21:53.105Z,1.70
2018-12-29T00:24:22.444Z,1.70
2018-12-29T00:26:51.796Z,1.70
2018-12-29T00:29:23.832Z,1.70
2018-12-29T00:31:53.195Z,1.70
2018-12-29T00:34:22.549Z,1.70
2018-12-29T00:36:51.905Z,1.70
2018-12-29T00:39:21.259Z,1.70
2018-12-29T00:41:50.882Z,1.70
2018-12-29T00:44:20.225Z,1.70
2018-12-29T00:46:49.624Z,1.70
2018-12-29T00:49:18.965Z,1.70
2018-12-29T00:51:48.328Z,1.70
2018-12-29T00:54:17.672Z,1.70
2018-12-29T00:56:47.048Z,1.70
2018-12-29T00:59:16.392Z,1.70
2018-12-29T01:01:45.779Z,1.70
2018-12-29T01:04:15.188Z,1.70
2018-12-29T01:06:44.536Z,1.70
2018-12-29T01:09:13.892Z,1.70
2018-12-29T01:11:43.241Z,1.80
2018-12-29T01:14:12.688Z,1.70
2018-12-29T01:19:11.360Z,1.70
2018-12-29T01:21:40.719Z,1.70
2018-12-29T01:24:12.809Z,1.70
2018-12-29T01:26:42.148Z,1.70
2018-12-29T01:29:11.493Z,1.70
2018-12-29T01:31:40.860Z,1.70
2018-12-29T01:34:16.365Z,1.70
2018-12-29T01:36:48.820Z,1.70
2018-12-29T01:39:18.176Z,1.60
2018-12-29T01:41:47.780Z,1.60
2018-12-29T01:44:17.293Z,1.60
2018-12-29T01:46:46.640Z,1.60
2018-12-29T01:49:22.056Z,1.60
2018-12-29T01:51:51.673Z,1.60
2018-12-29T01:54:21.033Z,1.60
2018-12-29T01:56:50.400Z,1.60
2018-12-29T01:59:19.750Z,1.70
2018-12-29T02:01:49.109Z,1.70
2018-12-29T02:04:18.541Z,1.70
2018-12-29T02:07:06.073Z,1.70
2018-12-29T02:09:38.804Z,1.70
2018-12-29T02:12:14.404Z,1.80
2018-12-29T02:14:43.757Z,1.70
2018-12-29T02:17:13.113Z,1.80
2018-12-29T02:19:42.543Z,1.80
2018-12-29T02:22:11.911Z,1.80
2018-12-29T02:24:44.348Z,1.80
2018-12-29T02:27:13.721Z,1.80
2018-12-29T02:29:43.076Z,1.80
2018-12-29T02:32:12.426Z,1.80
2018-12-29T02:34:41.771Z,1.80
2018-12-29T02:37:11.453Z,1.80
2018-12-29T02:39:43.999Z,1.80
2018-12-29T02:42:13.349Z,1.80
2018-12-29T02:44:51.965Z,1.80
2018-12-29T02:47:27.700Z,1.80
2018-12-29T02:49:57.292Z,1.90
2018-12-29T02:52:26.970Z,1.90
2018-12-29T02:54:56.336Z,1.90
2018-12-29T02:57:28.739Z,1.90
2018-12-29T02:59:58.084Z,1.90
2018-12-29T03:02:27.448Z,1.90
2018-12-29T03:04:57.165Z,1.90
2018-12-29T03:07:26.497Z,1.90
2018-12-29T03:09:55.857Z,1.80
2018-12-29T03:12:25.209Z,1.90
2018-12-29T03:14:54.552Z,1.90
2018-12-29T03:17:27.133Z,1.90
2018-12-29T03:19:56.745Z,1.90
2018-12-29T03:22:26.098Z,1.90
2018-12-29T03:24:55.712Z,1.90
2018-12-29T03:27:25.062Z,1.90
2018-12-29T03:30:03.649Z,1.90
2018-12-29T03:32:33.009Z,1.90
2018-12-29T03:35:02.362Z,1.90
2018-12-29T03:37:31.792Z,1.90
2018-12-29T03:40:01.157Z,1.90
2018-12-29T03:45:05.625Z,2.00
2018-12-29T03:47:34.985Z,2.00
2018-12-29T03:50:07.189Z,1.90
2018-12-29T03:52:36.527Z,1.90
2018-12-29T03:55:09.140Z,1.90
2018-12-29T03:57:38.485Z,1.90
2018-12-29T04:00:08.150Z,1.80
2018-12-29T04:02:37.505Z,1.80
2018-12-29T04:05:19.100Z,1.80
2018-12-29T04:07:48.458Z,1.90
2018-12-29T04:10:18.376Z,1.90
2018-12-29T04:12:51.838Z,1.90
2018-12-29T04:17:50.017Z,1.80
2018-12-29T04:20:19.620Z,1.80
2018-12-29T04:22:48.996Z,1.80
2018-12-29T04:25:22.549Z,1.80
2018-12-29T04:27:54.588Z,1.80
2018-12-29T04:30:24.208Z,1.80
2018-12-29T04:33:08.805Z,1.70
2018-12-29T04:35:41.593Z,1.70
2018-12-29T04:38:10.950Z,1.70
2018-12-29T04:40:40.305Z,1.70
2018-12-29T04:43:09.660Z,1.70
2018-12-29T04:45:39.009Z,1.70
2018-12-29T04:48:08.377Z,1.80
2018-12-29T04:50:40.264Z,1.70
2018-12-29T04:53:09.712Z,1.80
2018-12-29T04:55:39.060Z,1.80
2018-12-29T04:58:08.428Z,1.80
2018-12-29T05:00:37.788Z,1.70
2018-12-29T05:03:09.929Z,1.80
2018-12-29T05:05:39.528Z,1.80
2018-12-29T05:08:11.845Z,1.70
2018-12-29T05:10:44.364Z,1.70
2018-12-29T05:13:13.740Z,1.70
2018-12-29T05:15:43.614Z,1.70
2018-12-29T05:18:13.037Z,1.70
2018-12-29T05:20:42.388Z,1.70
2018-12-29T05:23:11.741Z,1.70
2018-12-29T05:25:41.369Z,1.70
2018-12-29T05:28:10.728Z,1.70
2018-12-29T05:30:40.198Z,1.70
2018-12-29T05:33:12.251Z,1.70
2018-12-29T05:35:41.609Z,1.80
2018-12-29T05:38:10.960Z,1.80
2018-12-29T05:40:40.317Z,1.80
2018-12-29T05:43:09.658Z,1.80
2018-12-29T05:45:54.416Z,1.90
2018-12-29T05:48:23.766Z,1.90
2018-12-29T05:50:53.189Z,1.90
2018-12-29T05:53:25.253Z,1.90
2018-12-29T05:55:54.685Z,1.90
2018-12-29T05:58:24.029Z,1.90
2018-12-29T06:00:53.384Z,1.90
2018-12-29T06:03:22.745Z,1.90
2018-12-29T06:05:52.108Z,2.00
2018-12-29T06:08:21.448Z,2.00
2018-12-29T06:10:56.948Z,2.00
2018-12-29T06:13:26.300Z,2.00
2018-12-29T06:15:55.674Z,2.00
2018-12-29T06:18:40.328Z,2.00
2018-12-29T06:21:09.942Z,2.00
2018-12-29T06:23:42.253Z,2.00
2018-12-29T06:26:11.623Z,2.00
2018-12-29T06:28:47.082Z,2.00
2018-12-29T06:31:19.734Z,2.00
2018-12-29T06:33:49.085Z,2.00
2018-12-29T06:36:18.433Z,2.00
2018-12-29T06:38:47.924Z,2.00
2018-12-29T06:41:17.286Z,2.00
2018-12-29T06:43:49.377Z,2.00
2018-12-29T06:46:18.737Z,2.10
2018-12-29T06:48:51.252Z,2.10
2018-12-29T06:51:23.808Z,2.10
2018-12-29T06:53:53.164Z,2.10
2018-12-29T06:56:22.526Z,2.10
2018-12-29T06:58:51.877Z,2.10
2018-12-29T07:01:21.224Z,2.10
2018-12-29T07:03:50.580Z,2.10
2018-12-29T07:06:19.940Z,2.10
2018-12-29T07:08:49.284Z,2.10
2018-12-29T07:11:18.889Z,2.20
2018-12-29T07:14:06.363Z,2.20
2018-12-29T07:16:42.064Z,2.20
2018-12-29T07:19:10.189Z,2.20
2018-12-29T07:21:45.704Z,2.30
2018-12-29T07:24:15.056Z,2.20
2018-12-29T07:26:44.409Z,2.20
2018-12-29T07:29:13.760Z,2.30
2018-12-29T07:31:43.123Z,2.30
2018-12-29T07:34:24.685Z,2.30
2018-12-29T07:36:54.040Z,2.20
2018-12-29T07:39:23.388Z,2.20
2018-12-29T07:41:52.741Z,2.30
2018-12-29T07:44:24.776Z,2.30
2018-12-29T07:46:54.415Z,2.30
2018-12-29T07:49:23.769Z,2.30
2018-12-29T07:51:53.125Z,2.30
2018-12-29T07:54:22.500Z,2.30
2018-12-29T07:56:51.885Z,2.30
2018-12-29T07:59:30.409Z,2.30
2018-12-29T08:02:02.577Z,2.40
2018-12-29T08:04:31.929Z,2.30
2018-12-29T08:07:04.478Z,2.30
2018-12-29T08:09:33.828Z,2.40
2018-12-29T08:12:03.189Z,2.40
2018-12-29T08:14:32.572Z,2.40
2018-12-29T08:17:08.233Z,2.40
2018-12-29T08:19:37.603Z,2.50
2018-12-29T08:22:06.958Z,2.60
2018-12-29T08:24:42.528Z,2.60
2018-12-29T08:27:12.152Z,2.60
2018-12-29T08:29:41.506Z,2.60
2018-12-29T08:32:10.852Z,2.60
2018-12-29T08:34:49.421Z,2.60
2018-12-29T08:37:18.777Z,2.60
2018-12-29T08:42:19.940Z,2.70
2018-12-29T08:44:49.284Z,2.70
2018-12-29T08:47:18.638Z,2.80
2018-12-29T08:49:57.029Z,2.80
2018-12-29T08:52:26.632Z,2.80
2018-12-29T08:54:55.995Z,2.90
2018-12-29T08:57:25.344Z,2.90
2018-12-29T08:59:54.717Z,2.90
2018-12-29T09:02:24.071Z,2.80
2018-12-29T09:05:02.681Z,2.80
2018-12-29T09:07:44.385Z,3.00
2018-12-29T09:10:25.935Z,3.10
2018-12-29T09:12:55.280Z,3.20
2018-12-29T09:15:43.368Z,3.20
2018-12-29T09:18:12.748Z,3.20
2018-12-29T09:23:23.128Z,3.30
2018-12-29T09:25:52.472Z,3.30
2018-12-29T09:28:31.252Z,3.40
2018-12-29T09:31:07.092Z,3.50
2018-12-29T09:33:39.616Z,3.60
2018-12-29T09:36:11.648Z,3.70
2018-12-29T09:38:43.972Z,3.70
2018-12-29T09:41:13.323Z,3.80
2018-12-29T09:43:42.683Z,3.80
2018-12-29T09:46:12.040Z,3.90
2018-12-29T09:48:47.837Z,4.00
2018-12-29T09:51:23.248Z,4.00
2018-12-29T09:54:05.261Z,4.10
2018-12-29T09:56:40.560Z,4.00
2018-12-29T09:59:09.924Z,4.00
2018-12-29T10:01:39.285Z,4.00
2018-12-29T10:04:26.832Z,4.10
2018-12-29T10:06:58.941Z,4.10
2018-12-29T10:09:37.580Z,4.20
2018-12-29T10:12:18.953Z,4.20
2018-12-29T10:14:48.881Z,4.30
2018-12-29T10:20:05.908Z,4.40
2018-12-29T10:22:35.270Z,4.40
2018-12-29T10:25:05.252Z,4.30
2018-12-29T10:27:34.624Z,4.50
2018-12-29T10:30:04.365Z,4.50
2018-12-29T10:32:36.885Z,4.70
2018-12-29T10:35:06.321Z,4.80
2018-12-29T10:37:35.922Z,4.90
2018-12-29T10:40:05.476Z,5.00
2018-12-29T10:42:34.827Z,5.10
2018-12-29T10:45:19.223Z,5.10
2018-12-29T10:47:51.256Z,5.10
2018-12-29T10:50:23.869Z,5.20
2018-12-29T10:52:56.053Z,5.20
2018-12-29T10:55:25.480Z,5.30
2018-12-29T10:58:00.516Z,5.30
2018-12-29T11:00:35.007Z,5.20
2018-12-29T11:03:00.912Z,5.20
2018-12-29T11:05:30.262Z,5.20
2018-12-29T11:08:14.733Z,5.20
2018-12-29T11:10:53.272Z,5.20
2018-12-29T11:13:22.611Z,5.20
2018-12-29T11:15:52.039Z,5.30
2018-12-29T11:18:30.532Z,5.20
2018-12-29T11:21:09.068Z,5.20
2018-12-29T11:23:38.410Z,5.20
2018-12-29T11:26:19.788Z,5.20
2018-12-29T11:28:49.140Z,5.20
2018-12-29T11:31:18.516Z,5.20
2018-12-29T11:33:47.879Z,5.20
2018-12-29T11:36:17.232Z,5.20
2018-12-29T11:38:55.769Z,5.20
2018-12-29T11:41:27.788Z,5.30
2018-12-29T11:44:09.421Z,5.30
2018-12-29T11:46:39.030Z,5.40
2018-12-29T11:49:17.855Z,5.30
2018-12-29T11:51:57.085Z,5.20
2018-12-29T11:54:26.434Z,5.20
2018-12-29T11:56:55.962Z,5.20
2018-12-29T11:59:28.060Z,5.20
2018-12-29T12:01:57.426Z,5.20
2018-12-29T12:04:29.533Z,5.30
2018-12-29T12:06:59.284Z,5.30
2018-12-29T12:09:30.278Z,5.40
2018-12-29T12:12:09.282Z,5.40
2018-12-29T12:14:50.686Z,5.40
2018-12-29T12:17:38.668Z,5.50
2018-12-29T12:20:20.240Z,5.50
2018-12-29T12:22:53.220Z,5.60
2018-12-29T12:25:22.560Z,5.60
2018-12-29T12:27:52.188Z,5.60
2018-12-29T12:30:21.555Z,5.70
2018-12-29T12:32:51.177Z,5.80
2018-12-29T12:35:20.539Z,5.80
2018-12-29T12:37:53.510Z,5.80
2018-12-29T12:40:22.868Z,5.80
2018-12-29T12:42:52.615Z,5.80
2018-12-29T12:45:24.801Z,5.90
2018-12-29T12:47:54.175Z,6.00
2018-12-29T12:50:26.235Z,6.00
2018-12-29T12:52:55.584Z,6.00
2018-12-29T12:55:34.208Z,6.00
2018-12-29T12:58:03.859Z,6.00
2018-12-29T13:00:33.696Z,6.00
2018-12-29T13:03:21.501Z,6.00
2018-12-29T13:05:51.238Z,6.10
2018-12-29T13:08:24.216Z,6.10
2018-12-29T13:10:53.565Z,6.10
2018-12-29T13:13:25.616Z,6.20
2018-12-29T13:16:04.677Z,6.20
2018-12-29T13:18:34.054Z,6.20
2018-12-29T13:21:03.416Z,6.20
2018-12-29T13:23:35.564Z,6.20
2018-12-29T13:26:05.477Z,6.20
2018-12-29T13:28:34.824Z,6.20
2018-12-29T13:31:04.172Z,6.30
2018-12-29T13:33:34.360Z,6.30
2018-12-29T13:36:04.606Z,6.40
2018-12-29T13:38:33.953Z,6.40
2018-12-29T13:41:03.369Z,6.40
2018-12-29T13:43:38.956Z,6.40
2018-12-29T13:46:08.323Z,6.40
2018-12-29T13:48:37.861Z,6.30
2018-12-29T13:51:07.214Z,6.30
2018-12-29T13:53:36.832Z,6.40
2018-12-29T13:56:09.280Z,6.40
2018-12-29T14:01:16.537Z,6.40
2018-12-29T14:03:45.979Z,6.40
2018-12-29T14:06:21.472Z,6.50
2018-12-29T14:08:55.063Z,6.40
2018-12-29T14:11:27.136Z,6.40
2018-12-29T14:13:56.501Z,6.40
2018-12-29T14:16:25.848Z,6.40
2018-12-29T14:18:55.590Z,6.40
2018-12-29T14:21:31.043Z,6.30
2018-12-29T14:24:03.202Z,6.30
2018-12-29T14:26:32.553Z,6.40
2018-12-29T14:29:02.265Z,6.40
2018-12-29T14:31:34.799Z,6.30
2018-12-29T14:34:22.392Z,6.30
2018-12-29T14:36:51.740Z,6.30
2018-12-29T14:39:21.344Z,6.30
2018-12-29T14:41:50.713Z,6.20
2018-12-29T14:46:48.875Z,6.30
2018-12-29T14:49:21.360Z,6.30
2018-12-29T14:51:50.712Z,6.40
2018-12-29T14:54:29.340Z,6.30
2018-12-29T14:57:02.041Z,6.30
2018-12-29T14:59:31.449Z,6.30
2018-12-29T15:02:00.799Z,6.20
2018-12-29T15:04:33.148Z,6.30
2018-12-29T15:07:14.856Z,6.30
2018-12-29T15:12:13.017Z,6.30
2018-12-29T15:14:45.798Z,6.30
2018-12-29T15:17:15.152Z,6.30
2018-12-29T15:19:47.822Z,6.30
2018-12-29T15:22:35.808Z,6.30
2018-12-29T15:25:08.280Z,6.30
2018-12-29T15:27:37.999Z,6.20
2018-12-29T15:30:10.720Z,6.30
2018-12-29T15:32:40.072Z,6.20
2018-12-29T15:35:28.443Z,6.20
2018-12-29T15:37:58.156Z,6.20
2018-12-29T15:40:27.520Z,6.10
2018-12-29T15:42:56.932Z,6.10
2018-12-29T15:45:45.180Z,6.10
2018-12-29T15:48:14.525Z,6.20
2018-12-29T15:50:59.230Z,6.10
2018-12-29T15:53:31.324Z,6.10
2018-12-29T15:56:00.714Z,6.10
2018-12-29T15:58:33.736Z,6.20
2018-12-29T16:01:03.104Z,6.20
2018-12-29T16:03:32.706Z,6.10
2018-12-29T16:06:02.051Z,6.20
2018-12-29T16:08:37.381Z,6.20
2018-12-29T16:11:25.968Z,6.20
2018-12-29T16:13:50.187Z,6.10
2018-12-29T16:16:19.544Z,6.10
2018-12-29T16:19:09.335Z,6.10
2018-12-29T16:21:29.292Z,6.10
2018-12-29T16:23:58.720Z,6.10
2018-12-29T16:26:28.069Z,6.20
2018-12-29T16:28:57.420Z,6.20
2018-12-29T16:31:39.077Z,6.20
2018-12-29T16:34:18.297Z,6.20
2018-12-29T16:36:47.740Z,6.30
2018-12-29T16:39:17.088Z,6.30
2018-12-29T16:41:49.823Z,6.20
2018-12-29T16:44:19.173Z,6.00
2018-12-29T16:46:51.589Z,5.90
2018-12-29T16:49:20.945Z,5.80
2018-12-29T16:51:50.304Z,5.70
2018-12-29T16:54:19.660Z,5.70
2018-12-29T16:56:49.258Z,5.70
2018-12-29T16:59:21.572Z,5.60
2018-12-29T17:01:51.182Z,5.60
2018-12-29T17:04:20.540Z,5.60
2018-12-29T17:06:52.300Z,5.50
2018-12-29T17:09:22.132Z,5.50
2018-12-29T17:11:55.101Z,5.50
2018-12-29T17:14:36.836Z,5.50
2018-12-29T17:17:09.305Z,5.50
2018-12-29T17:19:41.530Z,5.50
2018-12-29T17:22:11.137Z,5.60
2018-12-29T17:24:58.942Z,5.70
2018-12-29T17:27:46.566Z,5.70
2018-12-29T17:30:18.656Z,5.70
2018-12-29T17:32:51.040Z,5.80
2018-12-29T17:35:23.113Z,5.80
2018-12-29T17:37:52.456Z,5.80
2018-12-29T17:40:24.585Z,5.80
2018-12-29T17:42:53.944Z,5.80
2018-12-29T17:45:26.088Z,5.80
2018-12-29T17:47:55.960Z,5.80
2018-12-29T17:50:28.417Z,5.80
2018-12-29T17:52:57.764Z,5.80
2018-12-29T17:55:45.797Z,5.70
2018-12-29T17:58:15.434Z,5.80
2018-12-29T18:00:44.923Z,5.70
2018-12-29T18:03:14.644Z,5.70
2018-12-29T18:05:50.012Z,5.70
2018-12-29T18:08:22.718Z,5.70
2018-12-29T18:11:07.402Z,5.80
2018-12-29T18:13:36.832Z,5.80
2018-12-29T18:16:06.188Z,5.80
2018-12-29T18:18:48.032Z,5.80
2018-12-29T18:21:17.384Z,5.80
2018-12-29T18:23:47.054Z,5.90
2018-12-29T18:26:16.664Z,6.00
2018-12-29T18:28:46.037Z,6.00
2018-12-29T18:31:15.401Z,5.90
2018-12-29T18:33:48.243Z,6.00
2018-12-29T18:36:20.701Z,6.00
2018-12-29T18:38:53.405Z,6.00
2018-12-29T18:41:35.045Z,6.00
2018-12-29T18:44:07.251Z,5.90
2018-12-29T18:46:36.605Z,5.90
2018-12-29T18:49:08.703Z,6.00
2018-12-29T18:51:56.416Z,5.90
2018-12-29T18:54:25.824Z,6.00
2018-12-29T18:56:55.181Z,6.00
2018-12-29T18:59:24.525Z,6.00
2018-12-29T19:01:57.798Z,6.00
2018-12-29T19:04:27.772Z,6.10
2018-12-29T19:06:57.126Z,6.10
2018-12-29T19:09:42.115Z,6.10
2018-12-29T19:12:11.582Z,6.10
2018-12-29T19:14:43.690Z,6.10
2018-12-29T19:17:31.388Z,6.10
2018-12-29T19:20:08.161Z,6.10
2018-12-29T19:22:37.540Z,6.10
2018-12-29T19:25:06.969Z,6.20
2018-12-29T19:27:36.320Z,6.20
2018-12-29T19:30:06.265Z,6.20
2018-12-29T19:32:45.084Z,6.30
2018-12-29T19:35:14.441Z,6.30
2018-12-29T19:37:43.867Z,6.40
2018-12-29T19:40:13.285Z,6.40
2018-12-29T19:42:43.078Z,6.50
2018-12-29T19:45:12.514Z,6.50
2018-12-29T19:47:57.068Z,6.60
2018-12-29T19:50:26.799Z,6.70
2018-12-29T19:53:11.444Z,7.00
2018-12-29T19:55:44.166Z,7.10
2018-12-29T19:58:16.209Z,7.10
2018-12-29T20:00:48.048Z,7.20
2018-12-29T20:03:17.888Z,7.10
2018-12-29T20:05:56.965Z,7.10
2018-12-29T20:08:26.398Z,7.20
2018-12-29T20:10:55.748Z,7.20
2018-12-29T20:13:25.101Z,7.20
2018-12-29T20:18:29.260Z,7.20
2018-12-29T20:21:02.648Z,7.30
2018-12-29T20:23:32.248Z,7.40
2018-12-29T20:26:01.592Z,7.40
2018-12-29T20:28:37.109Z,7.50
2018-12-29T20:31:09.169Z,7.60
2018-12-29T20:33:38.532Z,7.70
2018-12-29T20:36:26.516Z,7.80
2018-12-29T20:39:01.925Z,7.80
2018-12-29T20:41:31.281Z,7.80
2018-12-29T20:44:18.717Z,7.70
2018-12-29T20:46:50.840Z,7.80
2018-12-29T20:49:20.264Z,7.80
2018-12-29T20:52:02.012Z,7.80
2018-12-29T20:54:34.169Z,7.90
2018-12-29T20:57:03.522Z,8.00
2018-12-29T20:59:33.329Z,7.90
2018-12-29T21:02:05.624Z,8.00
2018-12-29T21:04:35.072Z,8.00
2018-12-29T21:07:04.416Z,8.00
2018-12-29T21:09:40.105Z,8.10
2018-12-29T21:12:18.541Z,8.10
2018-12-29T21:14:48.176Z,8.00
2018-12-29T21:17:20.121Z,8.00
2018-12-29T21:19:49.472Z,8.00
2018-12-29T21:22:18.817Z,8.00
2018-12-29T21:24:51.620Z,8.00
2018-12-29T21:27:27.184Z,8.00
2018-12-29T21:29:56.556Z,8.00
2018-12-29T21:32:26.288Z,8.00
2018-12-29T21:34:55.660Z,8.10
2018-12-29T21:37:40.318Z,8.00
2018-12-29T21:40:12.518Z,8.10
2018-12-29T21:42:42.341Z,8.10
2018-12-29T21:45:11.700Z,8.10
2018-12-29T21:47:41.132Z,8.10
2018-12-29T21:50:28.825Z,8.10
2018-12-29T21:52:58.357Z,8.10
2018-12-29T21:55:27.726Z,8.10
2018-12-29T21:57:57.080Z,8.20
2018-12-29T22:00:26.449Z,8.20
2018-12-29T22:02:56.070Z,8.20
2018-12-29T22:05:25.635Z,8.20
2018-12-29T22:07:54.975Z,8.20
2018-12-29T22:10:42.481Z,8.10
2018-12-29T22:13:11.826Z,8.10
2018-12-29T22:15:44.281Z,8.10
2018-12-29T22:18:13.960Z,8.20
2018-12-29T22:20:43.328Z,8.10
2018-12-29T22:23:15.837Z,8.10
2018-12-29T22:26:00.576Z,8.10
2018-12-29T22:28:32.613Z,8.10
2018-12-29T22:31:01.993Z,8.10
2018-12-29T22:33:34.608Z,8.10
2018-12-29T22:36:04.592Z,8.10
2018-12-29T22:41:08.955Z,8.10
2018-12-29T22:43:44.640Z,8.10
2018-12-29T22:46:26.293Z,8.10
2018-12-29T22:51:27.505Z,8.10
2018-12-29T22:53:57.349Z,8.20
2018-12-29T22:56:44.960Z,8.20
2018-12-29T22:59:14.308Z,8.30
2018-12-29T23:01:43.751Z,8.30
2018-12-29T23:04:19.376Z,8.30
2018-12-29T23:06:57.770Z,8.20
2018-12-29T23:09:27.108Z,8.20
2018-12-29T23:11:56.475Z,8.20
2018-12-29T23:14:44.129Z,8.10
2018-12-29T23:17:16.449Z,8.10
2018-12-29T23:19:45.961Z,8.10
2018-12-29T23:22:15.392Z,8.10
2018-12-29T23:24:44.753Z,8.10
2018-12-29T23:27:14.113Z,8.10
2018-12-29T23:29:46.444Z,8.10
2018-12-29T23:32:16.068Z,8.10
2018-12-29T23:34:45.433Z,8.10
2018-12-29T23:37:15.361Z,8.10
2018-12-29T23:39:44.722Z,8.10
2018-12-29T23:42:20.472Z,8.20
2018-12-29T23:44:49.843Z,8.30
2018-12-29T23:47:19.181Z,8.10
2018-12-29T23:50:00.795Z,8.20
2018-12-29T23:52:45.368Z,8.20
2018-12-29T23:55:21.340Z,8.00
2018-12-29T23:57:50.939Z,8.00
