createdAt,value
2023-03-25T00:01:41.989Z,24.35
2023-03-25T00:04:10.316Z,24.35
2023-03-25T00:06:39.409Z,24.35
2023-03-25T00:09:08.705Z,24.34
2023-03-25T00:11:37.901Z,24.33
2023-03-25T00:14:06.593Z,24.30
2023-03-25T00:16:41.796Z,24.30
2023-03-25T00:19:10.323Z,24.29
2023-03-25T00:21:40.041Z,24.28
2023-03-25T00:24:08.306Z,24.28
2023-03-25T00:26:42.672Z,24.26
2023-03-25T00:29:10.804Z,24.18
2023-03-25T00:31:40.640Z,24.17
2023-03-25T00:34:09.204Z,24.23
2023-03-25T00:36:38.807Z,24.24
2023-03-25T00:39:08.572Z,24.23
2023-03-25T00:41:37.403Z,24.23
2023-03-25T00:44:06.212Z,24.24
2023-03-25T00:46:34.790Z,24.26
2023-03-25T00:49:04.712Z,24.27
2023-03-25T00:51:36.463Z,24.30
2023-03-25T00:54:23.852Z,24.31
2023-03-25T00:56:53.650Z,24.30
2023-03-25T00:59:22.220Z,24.29
2023-03-25T01:01:53.408Z,24.27
2023-03-25T01:04:22.325Z,24.25
2023-03-25T01:06:53.774Z,24.14
2023-03-25T01:09:22.464Z,24.10
2023-03-25T01:11:50.944Z,24.07
2023-03-25T01:14:21.137Z,24.06
2023-03-25T01:16:50.489Z,24.04
2023-03-25T01:19:18.944Z,24.03
2023-03-25T01:21:49.582Z,24.03
2023-03-25T01:24:18.168Z,24.03
2023-03-25T01:26:46.291Z,24.03
2023-03-25T01:29:17.376Z,24.02
2023-03-25T01:31:45.649Z,24.01
2023-03-25T01:34:14.452Z,23.99
2023-03-25T01:36:46.918Z,23.97
2023-03-25T01:39:19.212Z,23.95
2023-03-25T01:41:50.632Z,23.94
2023-03-25T01:44:19.574Z,23.92
2023-03-25T01:46:49.658Z,23.88
2023-03-25T01:49:44.646Z,23.87
2023-03-25T01:52:16.516Z,23.83
2023-03-25T01:54:45.017Z,23.80
2023-03-25T01:57:14.009Z,23.77
2023-03-25T01:59:42.568Z,23.73
2023-03-25T02:02:17.809Z,23.71
2023-03-25T02:04:59.173Z,23.79
2023-03-25T02:07:31.209Z,23.79
2023-03-25T02:10:02.361Z,23.78
2023-03-25T02:12:31.309Z,23.77
2023-03-25T02:15:03.309Z,23.75
2023-03-25T02:18:00.961Z,23.72
2023-03-25T02:20:45.836Z,23.64
2023-03-25T02:23:28.614Z,23.64
2023-03-25T02:26:33.173Z,23.63
2023-03-25T02:29:15.345Z,23.62
2023-03-25T02:32:05.849Z,23.61
2023-03-25T02:35:00.217Z,23.60
2023-03-25T02:37:53.605Z,23.59
2023-03-25T02:40:48.953Z,23.60
2023-03-25T02:43:30.690Z,23.59
2023-03-25T02:46:01.553Z,23.55
2023-03-25T02:48:39.178Z,23.52
2023-03-25T02:51:17.806Z,23.48
2023-03-25T02:53:46.795Z,23.45
2023-03-25T02:56:17.066Z,23.42
2023-03-25T02:58:45.605Z,23.40
2023-03-25T03:01:15.259Z,23.39
2023-03-25T03:03:44.947Z,23.38
2023-03-25T03:06:16.727Z,23.35
2023-03-25T03:08:51.842Z,23.34
2023-03-25T03:11:24.912Z,23.30
2023-03-25T03:14:26.005Z,23.26
2023-03-25T03:17:08.940Z,23.20
2023-03-25T03:19:39.210Z,23.14
2023-03-25T03:22:39.754Z,23.07
2023-03-25T03:25:11.308Z,22.95
2023-03-25T03:27:53.172Z,22.83
2023-03-25T03:30:39.396Z,22.71
2023-03-25T03:33:22.028Z,22.61
2023-03-25T03:35:57.617Z,22.52
2023-03-25T03:38:27.370Z,22.45
2023-03-25T03:40:57.393Z,22.40
2023-03-25T03:46:10.799Z,21.13
2023-03-25T03:48:44.978Z,22.15
2023-03-25T03:51:19.703Z,22.27
2023-03-25T03:54:13.253Z,22.29
2023-03-25T03:56:46.787Z,22.30
2023-03-25T03:59:53.847Z,22.31
2023-03-25T04:02:32.718Z,22.34
2023-03-25T04:05:01.020Z,22.34
2023-03-25T04:07:40.540Z,22.40
2023-03-25T04:10:16.484Z,22.40
2023-03-25T04:12:51.395Z,22.40
2023-03-25T04:15:23.160Z,22.40
2023-03-25T04:17:53.292Z,22.40
2023-03-25T04:20:24.126Z,22.42
2023-03-25T04:22:53.149Z,22.43
2023-03-25T04:25:21.853Z,22.43
2023-03-25T04:27:50.269Z,22.42
2023-03-25T04:30:19.388Z,22.42
2023-03-25T04:32:48.093Z,22.40
2023-03-25T04:35:19.497Z,22.36
2023-03-25T04:37:53.920Z,22.32
2023-03-25T04:40:22.098Z,22.30
2023-03-25T04:42:51.335Z,22.26
2023-03-25T04:45:19.506Z,22.23
2023-03-25T04:47:49.785Z,22.21
2023-03-25T04:50:28.686Z,22.19
2023-03-25T04:53:03.425Z,22.16
2023-03-25T04:55:34.833Z,22.11
2023-03-25T04:58:03.284Z,22.06
2023-03-25T05:00:33.934Z,22.01
2023-03-25T05:03:02.941Z,21.98
2023-03-25T05:05:31.710Z,21.96
2023-03-25T05:08:01.772Z,21.95
2023-03-25T05:10:30.736Z,21.95
2023-03-25T05:13:03.918Z,21.98
2023-03-25T05:15:39.304Z,22.00
2023-03-25T05:18:14.911Z,22.04
2023-03-25T05:20:51.175Z,22.07
2023-03-25T05:23:23.758Z,22.10
2023-03-25T05:25:52.221Z,22.14
2023-03-25T05:28:20.948Z,22.18
2023-03-25T05:30:51.893Z,22.24
2023-03-25T05:33:22.374Z,22.28
2023-03-25T05:35:50.910Z,22.34
2023-03-25T05:38:19.457Z,22.39
2023-03-25T05:40:48.791Z,22.43
2023-03-25T05:43:23.294Z,22.50
2023-03-25T05:45:53.255Z,22.56
2023-03-25T05:48:22.715Z,22.69
2023-03-25T05:50:50.990Z,22.74
2023-03-25T05:53:20.912Z,22.77
2023-03-25T05:55:54.241Z,22.78
2023-03-25T05:58:25.274Z,22.80
2023-03-25T06:00:55.360Z,22.81
2023-03-25T06:03:26.413Z,22.82
2023-03-25T06:05:55.502Z,22.83
2023-03-25T06:08:26.535Z,22.83
2023-03-25T06:11:01.067Z,22.78
2023-03-25T06:13:34.177Z,22.75
2023-03-25T06:16:03.626Z,22.77
2023-03-25T06:18:33.175Z,22.79
2023-03-25T06:21:03.912Z,22.81
2023-03-25T06:23:36.801Z,22.83
2023-03-25T06:26:05.529Z,22.85
2023-03-25T06:28:35.015Z,22.87
2023-03-25T06:31:26.865Z,22.89
2023-03-25T06:33:56.392Z,22.90
2023-03-25T06:36:26.228Z,22.90
2023-03-25T06:38:54.937Z,22.93
2023-03-25T06:41:36.103Z,22.96
2023-03-25T06:44:16.992Z,23.04
2023-03-25T06:47:12.296Z,23.10
2023-03-25T06:49:50.934Z,23.15
2023-03-25T06:52:19.400Z,23.20
2023-03-25T06:54:49.228Z,23.23
2023-03-25T06:57:17.794Z,23.25
2023-03-25T06:59:47.659Z,23.27
2023-03-25T07:02:16.226Z,23.30
2023-03-25T07:04:44.541Z,23.35
2023-03-25T07:07:13.230Z,23.40
2023-03-25T07:09:41.551Z,23.44
2023-03-25T07:12:10.228Z,23.48
2023-03-25T07:14:38.783Z,23.51
2023-03-25T07:17:07.204Z,23.52
2023-03-25T07:19:37.180Z,23.54
2023-03-25T07:22:08.665Z,23.55
2023-03-25T07:24:39.605Z,23.58
2023-03-25T07:27:07.965Z,23.62
2023-03-25T07:29:37.198Z,23.66
2023-03-25T07:32:06.418Z,23.69
2023-03-25T07:34:34.904Z,23.71
2023-03-25T07:37:04.503Z,23.74
2023-03-25T07:39:32.583Z,23.76
2023-03-25T07:42:02.570Z,23.79
2023-03-25T07:44:51.023Z,23.80
2023-03-25T07:47:21.960Z,23.78
2023-03-25T07:49:50.284Z,23.77
2023-03-25T07:52:18.824Z,23.77
2023-03-25T07:54:47.062Z,23.79
2023-03-25T07:57:15.687Z,23.83
2023-03-25T07:59:47.960Z,23.84
2023-03-25T08:02:16.355Z,23.88
2023-03-25T08:04:44.924Z,23.93
2023-03-25T08:07:13.411Z,23.99
2023-03-25T08:09:43.026Z,24.05
2023-03-25T08:12:11.249Z,24.11
2023-03-25T08:14:43.280Z,24.15
2023-03-25T08:17:11.639Z,24.17
2023-03-25T08:19:42.440Z,24.19
2023-03-25T08:22:11.366Z,24.24
2023-03-25T08:24:39.847Z,24.32
2023-03-25T08:27:14.087Z,24.36
2023-03-25T08:29:47.180Z,24.38
2023-03-25T08:32:15.577Z,24.39
2023-03-25T08:34:44.001Z,24.40
2023-03-25T08:37:14.344Z,24.46
2023-03-25T08:39:45.512Z,24.52
2023-03-25T08:42:14.775Z,24.58
2023-03-25T08:44:43.168Z,24.65
2023-03-25T08:47:11.398Z,24.71
2023-03-25T08:49:41.782Z,24.75
2023-03-25T08:52:11.432Z,24.78
2023-03-25T08:54:40.794Z,24.78
2023-03-25T08:57:09.635Z,24.77
2023-03-25T08:59:38.287Z,24.82
2023-03-25T09:02:06.683Z,24.95
2023-03-25T09:04:41.175Z,25.23
2023-03-25T09:07:12.597Z,25.64
2023-03-25T09:09:41.560Z,26.11
2023-03-25T09:12:12.761Z,26.53
2023-03-25T09:14:41.789Z,26.83
2023-03-25T09:17:11.098Z,27.11
2023-03-25T09:19:41.294Z,27.35
2023-03-25T09:22:09.859Z,27.49
2023-03-25T09:24:39.180Z,27.31
2023-03-25T09:27:07.888Z,27.28
2023-03-25T09:29:36.691Z,27.32
2023-03-25T09:32:18.860Z,27.35
2023-03-25T09:34:48.720Z,27.40
2023-03-25T09:37:17.967Z,27.43
2023-03-25T09:39:47.473Z,27.34
2023-03-25T09:42:31.246Z,27.19
2023-03-25T09:45:29.756Z,27.03
2023-03-25T09:48:03.548Z,26.86
2023-03-25T09:50:33.119Z,26.72
2023-03-25T09:53:11.204Z,26.58
2023-03-25T09:55:41.888Z,26.41
2023-03-25T09:58:28.861Z,26.21
2023-03-25T10:01:01.393Z,26.07
2023-03-25T10:03:58.958Z,25.96
2023-03-25T10:06:27.592Z,25.84
2023-03-25T10:09:02.040Z,25.74
2023-03-25T10:11:37.481Z,25.64
2023-03-25T10:14:40.488Z,25.52
2023-03-25T10:17:36.287Z,25.39
2023-03-25T10:20:40.992Z,25.32
2023-03-25T10:23:18.324Z,25.29
2023-03-25T10:25:48.642Z,25.27
2023-03-25T10:28:20.859Z,25.25
2023-03-25T10:30:51.247Z,25.25
2023-03-25T10:33:27.808Z,25.24
2023-03-25T10:35:59.845Z,25.22
2023-03-25T10:38:30.366Z,25.20
2023-03-25T10:41:10.979Z,25.21
2023-03-25T10:43:41.788Z,25.20
2023-03-25T10:47:01.216Z,25.18
2023-03-25T10:49:30.919Z,25.21
2023-03-25T10:51:59.733Z,25.22
2023-03-25T10:54:32.000Z,25.26
2023-03-25T10:57:04.067Z,25.29
2023-03-25T10:59:41.543Z,25.32
2023-03-25T11:02:25.473Z,25.37
2023-03-25T11:05:03.170Z,25.45
2023-03-25T11:07:34.931Z,25.52
2023-03-25T11:10:11.882Z,25.61
2023-03-25T11:12:48.541Z,25.71
2023-03-25T11:15:22.725Z,25.79
2023-03-25T11:18:19.896Z,25.85
2023-03-25T11:20:50.262Z,25.90
2023-03-25T11:23:37.614Z,25.93
2023-03-25T11:26:08.851Z,25.87
2023-03-25T11:28:40.373Z,25.82
2023-03-25T11:31:14.649Z,25.80
2023-03-25T11:33:45.399Z,25.80
2023-03-25T11:36:17.913Z,25.83
2023-03-25T11:38:47.632Z,25.83
2023-03-25T11:41:15.830Z,25.80
2023-03-25T11:43:48.207Z,25.78
2023-03-25T11:46:18.381Z,25.75
2023-03-25T11:48:47.008Z,25.76
2023-03-25T11:51:19.712Z,25.76
2023-03-25T11:53:57.809Z,25.76
2023-03-25T11:56:31.611Z,25.75
2023-03-25T11:59:01.472Z,25.74
2023-03-25T12:01:51.153Z,25.72
2023-03-25T12:04:21.321Z,25.68
2023-03-25T12:07:09.491Z,25.67
2023-03-25T12:17:40.543Z,25.58
2023-03-25T12:20:51.670Z,25.54
2023-03-25T12:23:42.197Z,25.53
2023-03-25T12:26:11.557Z,25.49
2023-03-25T12:28:39.618Z,25.44
2023-03-25T12:31:20.781Z,25.39
2023-03-25T12:34:08.202Z,25.34
2023-03-25T12:36:44.428Z,25.28
2023-03-25T12:39:43.177Z,25.24
2023-03-25T12:42:22.050Z,25.20
2023-03-25T12:45:18.885Z,25.16
2023-03-25T12:47:49.999Z,25.12
2023-03-25T12:50:26.919Z,25.11
2023-03-25T12:53:20.505Z,25.07
2023-03-25T12:56:23.567Z,25.02
2023-03-25T12:59:12.344Z,24.99
2023-03-25T13:02:15.140Z,24.96
2023-03-25T13:05:03.061Z,24.92
2023-03-25T13:07:41.250Z,24.85
2023-03-25T13:10:21.366Z,24.80
2023-03-25T13:12:54.650Z,24.76
2023-03-25T13:15:28.666Z,24.74
2023-03-25T13:18:14.203Z,24.73
2023-03-25T13:20:46.719Z,24.73
2023-03-25T13:23:18.032Z,24.74
2023-03-25T13:26:06.641Z,24.77
2023-03-25T13:29:00.236Z,24.80
2023-03-25T13:31:42.910Z,24.86
2023-03-25T13:34:11.349Z,24.91
2023-03-25T13:36:44.317Z,24.97
2023-03-25T13:39:25.505Z,25.04
2023-03-25T13:42:07.006Z,25.09
2023-03-25T13:44:39.766Z,25.14
2023-03-25T13:47:29.541Z,25.14
2023-03-25T13:50:00.461Z,25.14
2023-03-25T13:52:32.070Z,25.16
2023-03-25T13:55:04.645Z,25.17
2023-03-25T13:57:51.913Z,25.17
2023-03-25T14:00:45.031Z,25.17
2023-03-25T14:03:26.845Z,25.15
2023-03-25T14:06:50.143Z,25.12
2023-03-25T14:09:48.523Z,25.09
2023-03-25T14:12:26.484Z,25.03
2023-03-25T14:15:05.412Z,24.96
2023-03-25T14:17:35.857Z,24.91
2023-03-25T14:20:05.918Z,24.86
2023-03-25T14:22:43.810Z,24.84
2023-03-25T14:25:21.849Z,24.80
2023-03-25T14:27:50.694Z,24.76
2023-03-25T14:30:22.360Z,24.72
2023-03-25T14:32:52.135Z,24.69
2023-03-25T14:35:33.364Z,24.66
2023-03-25T14:38:08.465Z,24.62
2023-03-25T14:41:01.264Z,24.60
2023-03-25T14:43:48.326Z,24.62
2023-03-25T14:46:20.724Z,24.63
2023-03-25T14:48:52.622Z,24.62
2023-03-25T14:51:23.097Z,24.61
2023-03-25T14:54:02.761Z,24.57
2023-03-25T14:56:39.476Z,24.46
2023-03-25T14:59:14.455Z,24.33
2023-03-25T15:01:43.782Z,24.19
2023-03-25T15:04:18.225Z,24.07
2023-03-25T15:06:52.185Z,23.99
2023-03-25T15:09:20.866Z,23.94
2023-03-25T15:12:00.403Z,23.92
2023-03-25T15:14:36.044Z,23.92
2023-03-25T15:17:06.651Z,23.93
2023-03-25T15:20:10.812Z,23.95
2023-03-25T15:22:40.723Z,23.94
2023-03-25T15:25:17.013Z,23.94
2023-03-25T15:28:04.641Z,23.94
2023-03-25T15:31:16.469Z,23.92
2023-03-25T15:34:05.192Z,23.90
2023-03-25T15:36:48.824Z,23.87
2023-03-25T15:39:38.544Z,23.82
2023-03-25T15:42:13.200Z,23.70
2023-03-25T15:45:01.470Z,23.57
2023-03-25T15:47:37.894Z,23.49
2023-03-25T15:50:12.073Z,23.45
2023-03-25T15:53:09.015Z,23.42
2023-03-25T15:55:40.665Z,23.40
2023-03-25T15:58:14.692Z,23.30
2023-03-25T16:00:47.305Z,23.21
2023-03-25T16:04:18.760Z,22.01
2023-03-25T16:06:48.981Z,23.01
2023-03-25T16:09:28.824Z,23.12
2023-03-25T16:12:01.229Z,23.19
2023-03-25T16:14:31.403Z,23.20
2023-03-25T16:17:06.789Z,23.19
2023-03-25T16:19:50.711Z,23.15
2023-03-25T16:22:33.073Z,23.13
2023-03-25T16:25:03.948Z,23.17
2023-03-25T16:27:37.126Z,23.21
2023-03-25T16:30:20.351Z,23.22
2023-03-25T16:32:48.930Z,23.27
2023-03-25T16:35:24.840Z,23.34
2023-03-25T16:37:57.339Z,23.38
2023-03-25T16:40:30.845Z,23.42
2023-03-25T16:43:06.054Z,23.45
2023-03-25T16:53:20.410Z,23.64
2023-03-25T16:55:50.984Z,23.63
2023-03-25T16:58:22.279Z,23.60
2023-03-25T17:00:53.900Z,23.56
2023-03-25T17:03:47.346Z,23.53
2023-03-25T17:06:28.632Z,23.52
2023-03-25T17:08:59.050Z,23.41
2023-03-25T17:11:31.559Z,23.26
2023-03-25T17:14:08.728Z,23.23
2023-03-25T17:16:38.340Z,23.29
2023-03-25T17:19:08.157Z,23.35
2023-03-25T17:21:38.743Z,23.36
2023-03-25T17:24:24.095Z,23.34
2023-03-25T17:27:07.494Z,23.35
2023-03-25T17:29:49.809Z,23.28
2023-03-25T17:32:18.499Z,23.21
2023-03-25T17:34:59.129Z,23.11
2023-03-25T17:37:27.710Z,22.96
2023-03-25T17:39:57.384Z,22.76
2023-03-25T17:42:26.372Z,22.62
2023-03-25T17:44:54.493Z,22.63
2023-03-25T17:47:24.150Z,22.74
2023-03-25T17:49:52.994Z,22.80
2023-03-25T17:52:21.175Z,22.78
2023-03-25T17:54:49.755Z,22.78
2023-03-25T17:57:18.459Z,22.81
2023-03-25T17:59:47.334Z,22.90
2023-03-25T18:02:16.647Z,22.98
2023-03-25T18:04:45.022Z,22.97
2023-03-25T18:07:13.430Z,22.96
2023-03-25T18:09:43.165Z,22.87
2023-03-25T18:12:14.836Z,22.77
2023-03-25T18:14:45.128Z,22.72
2023-03-25T18:17:13.378Z,22.62
2023-03-25T18:19:47.722Z,22.52
2023-03-25T18:22:20.176Z,22.52
2023-03-25T18:24:48.947Z,22.44
2023-03-25T18:27:27.785Z,22.34
2023-03-25T18:30:13.261Z,22.30
2023-03-25T18:32:41.656Z,22.21
2023-03-25T18:35:10.565Z,22.05
2023-03-25T18:37:39.443Z,21.90
2023-03-25T18:40:36.180Z,21.87
2023-03-25T18:43:04.592Z,21.95
2023-03-25T18:45:33.248Z,22.05
2023-03-25T18:48:02.765Z,22.16
2023-03-25T18:50:38.767Z,22.25
2023-03-25T18:53:09.953Z,22.31
2023-03-25T18:55:38.461Z,22.39
2023-03-25T18:58:08.015Z,22.45
2023-03-25T19:00:39.896Z,22.52
2023-03-25T19:03:08.497Z,22.57
2023-03-25T19:05:36.987Z,22.65
2023-03-25T19:08:07.405Z,22.69
2023-03-25T19:10:36.193Z,22.71
2023-03-25T19:13:08.688Z,22.73
2023-03-25T19:15:38.632Z,22.71
2023-03-25T19:24:44.178Z,22.87
2023-03-25T19:27:12.374Z,22.88
2023-03-25T19:29:39.822Z,22.85
2023-03-25T19:32:06.998Z,22.85
2023-03-25T19:34:45.887Z,22.87
2023-03-25T19:37:13.447Z,22.90
2023-03-25T19:39:42.140Z,22.94
2023-03-25T19:42:09.360Z,22.96
2023-03-25T19:44:36.646Z,22.96
2023-03-25T19:47:09.222Z,22.90
2023-03-25T19:49:40.124Z,22.81
2023-03-25T19:52:07.424Z,22.71
2023-03-25T19:54:35.394Z,22.63
2023-03-25T19:57:02.376Z,22.58
2023-03-25T19:59:36.594Z,22.51
2023-03-25T20:02:03.804Z,22.42
2023-03-25T20:04:31.370Z,22.33
2023-03-25T20:07:03.846Z,22.31
2023-03-25T20:09:32.024Z,22.26
2023-03-25T20:11:58.862Z,22.18
2023-03-25T20:14:29.699Z,22.13
2023-03-25T20:16:57.511Z,22.10
2023-03-25T20:19:24.930Z,21.98
2023-03-25T20:21:52.350Z,21.70
2023-03-25T20:24:19.555Z,21.52
2023-03-25T20:26:46.500Z,21.46
2023-03-25T20:29:17.125Z,21.45
2023-03-25T20:31:45.319Z,21.45
2023-03-25T20:34:13.166Z,21.45
2023-03-25T20:36:41.248Z,21.44
2023-03-25T20:39:08.085Z,21.38
2023-03-25T20:41:37.392Z,21.20
2023-03-25T20:44:06.389Z,21.03
2023-03-25T20:46:34.615Z,20.80
2023-03-25T20:49:02.837Z,20.58
2023-03-25T20:51:31.935Z,20.49
2023-03-25T20:53:59.132Z,20.47
2023-03-25T20:56:26.034Z,20.48
2023-03-25T20:58:55.034Z,20.52
2023-03-25T21:01:22.962Z,20.55
2023-03-25T21:03:51.370Z,20.55
2023-03-25T21:06:23.727Z,20.50
2023-03-25T21:08:54.282Z,20.48
2023-03-25T21:11:21.433Z,20.50
2023-03-25T21:13:51.043Z,20.52
2023-03-25T21:16:17.959Z,20.58
2023-03-25T21:18:45.544Z,20.67
2023-03-25T21:21:12.192Z,20.79
2023-03-25T21:23:42.489Z,20.87
2023-03-25T21:26:10.240Z,20.93
2023-03-25T21:28:37.733Z,20.97
2023-03-25T21:31:07.195Z,21.03
2023-03-25T21:33:37.684Z,21.12
2023-03-25T21:36:06.607Z,21.19
2023-03-25T21:38:36.891Z,21.25
2023-03-25T21:41:05.209Z,21.31
2023-03-25T21:43:33.242Z,21.33
2023-03-25T21:46:05.499Z,21.32
2023-03-25T21:48:33.303Z,21.31
2023-03-25T21:51:01.042Z,21.34
2023-03-25T21:53:31.640Z,21.41
2023-03-25T21:56:03.754Z,21.44
2023-03-25T21:58:31.927Z,21.47
2023-03-25T22:00:59.923Z,21.47
2023-03-25T22:03:29.597Z,21.45
2023-03-25T22:06:02.031Z,21.42
2023-03-25T22:08:29.016Z,21.42
2023-03-25T22:11:05.832Z,21.46
2023-03-25T22:13:32.859Z,21.49
2023-03-25T22:15:59.906Z,21.51
2023-03-25T22:18:28.567Z,21.52
2023-03-25T22:21:15.116Z,21.52
2023-03-25T22:23:45.048Z,21.53
2023-03-25T22:26:12.748Z,21.56
2023-03-25T22:28:42.036Z,21.60
2023-03-25T22:31:10.076Z,21.65
2023-03-25T22:33:37.727Z,21.69
2023-03-25T22:36:11.214Z,21.68
2023-03-25T22:38:44.093Z,21.64
2023-03-25T22:41:13.389Z,21.58
2023-03-25T22:43:41.224Z,21.57
2023-03-25T22:46:08.566Z,21.58
2023-03-25T22:48:40.490Z,21.60
2023-03-25T22:51:11.719Z,21.61
2023-03-25T22:53:38.999Z,21.60
2023-03-25T22:56:07.054Z,21.59
2023-03-25T22:58:34.323Z,21.58
2023-03-25T23:01:05.419Z,21.59
2023-03-25T23:03:32.857Z,21.61
2023-03-25T23:06:02.447Z,21.61
2023-03-25T23:08:34.583Z,21.59
2023-03-25T23:11:07.079Z,21.54
2023-03-25T23:13:34.217Z,21.49
2023-03-25T23:16:04.048Z,21.44
2023-03-25T23:18:33.048Z,21.43
2023-03-25T23:21:00.900Z,21.45
2023-03-25T23:23:28.456Z,21.46
2023-03-25T23:26:05.535Z,21.48
2023-03-25T23:28:36.687Z,21.47
2023-03-25T23:31:09.039Z,21.44
2023-03-25T23:33:36.011Z,21.40
2023-03-25T23:36:04.837Z,21.37
2023-03-25T23:38:32.062Z,21.40
2023-03-25T23:41:08.120Z,21.43
2023-03-25T23:43:35.880Z,21.46
2023-03-25T23:46:04.460Z,21.47
2023-03-25T23:48:33.156Z,21.47
2023-03-25T23:50:59.838Z,21.45
2023-03-25T23:53:27.609Z,21.43
2023-03-25T23:55:55.339Z,21.42
2023-03-25T23:58:25.405Z,21.42
