createdAt,value
2018-05-25T00:01:52.636Z,12.80
2018-05-25T00:04:20.062Z,12.80
2018-05-25T00:06:48.262Z,12.90
2018-05-25T00:09:16.101Z,13.00
2018-05-25T00:11:43.534Z,13.10
2018-05-25T00:14:10.970Z,13.40
2018-05-25T00:16:38.409Z,12.60
2018-05-25T00:19:05.839Z,12.90
2018-05-25T00:21:34.047Z,12.70
2018-05-25T00:24:01.491Z,12.70
2018-05-25T00:26:29.690Z,12.80
2018-05-25T00:28:57.534Z,12.70
2018-05-25T00:31:25.371Z,12.90
2018-05-25T00:33:53.584Z,12.70
2018-05-25T00:36:21.027Z,11.90
2018-05-25T00:38:48.474Z,12.50
2018-05-25T00:41:15.942Z,13.10
2018-05-25T00:43:43.376Z,12.20
2018-05-25T00:46:10.803Z,12.20
2018-05-25T00:48:38.239Z,12.80
2018-05-25T00:51:05.683Z,12.60
2018-05-25T00:53:33.124Z,12.80
2018-05-25T00:56:00.557Z,12.60
2018-05-25T00:58:28.386Z,12.50
2018-05-25T01:00:55.807Z,12.70
2018-05-25T01:03:23.246Z,12.40
2018-05-25T01:05:50.670Z,12.30
2018-05-25T01:08:18.885Z,12.50
2018-05-25T01:10:46.334Z,12.20
2018-05-25T01:13:13.760Z,12.20
2018-05-25T01:15:41.964Z,12.50
2018-05-25T01:18:09.389Z,12.50
2018-05-25T01:20:37.222Z,13.10
2018-05-25T01:23:04.662Z,12.80
2018-05-25T01:25:32.876Z,12.60
2018-05-25T01:28:01.070Z,12.60
2018-05-25T01:30:29.266Z,12.70
2018-05-25T01:32:57.476Z,12.90
2018-05-25T01:35:24.916Z,12.80
2018-05-25T01:37:52.347Z,13.00
2018-05-25T01:40:19.781Z,12.70
2018-05-25T01:42:48.005Z,12.80
2018-05-25T01:45:15.418Z,12.90
2018-05-25T01:47:42.858Z,12.80
2018-05-25T01:50:11.068Z,12.80
2018-05-25T01:52:38.494Z,12.70
2018-05-25T01:55:06.700Z,12.70
2018-05-25T01:57:34.138Z,12.40
2018-05-25T02:00:01.558Z,12.20
2018-05-25T02:02:29.390Z,12.40
2018-05-25T02:04:56.839Z,12.20
2018-05-25T02:07:24.663Z,12.40
2018-05-25T02:09:52.867Z,12.30
2018-05-25T02:12:20.299Z,12.20
2018-05-25T02:14:48.508Z,12.20
2018-05-25T02:17:15.944Z,12.50
2018-05-25T02:19:43.761Z,12.20
2018-05-25T02:22:11.191Z,12.40
2018-05-25T02:24:38.638Z,12.60
2018-05-25T02:27:06.071Z,12.50
2018-05-25T02:29:33.514Z,12.20
2018-05-25T02:32:01.705Z,12.40
2018-05-25T02:34:29.136Z,12.10
2018-05-25T02:36:57.334Z,12.40
2018-05-25T02:39:24.768Z,12.20
2018-05-25T02:41:52.958Z,12.30
2018-05-25T02:44:20.387Z,12.40
2018-05-25T02:46:48.607Z,12.20
2018-05-25T02:49:16.038Z,12.50
2018-05-25T02:51:43.471Z,12.10
2018-05-25T02:54:10.907Z,12.20
2018-05-25T02:56:38.347Z,11.70
2018-05-25T02:59:05.779Z,12.60
2018-05-25T03:01:33.217Z,12.00
2018-05-25T03:04:01.403Z,11.90
2018-05-25T03:06:28.841Z,11.60
2018-05-25T03:08:57.030Z,11.90
2018-05-25T03:11:24.463Z,11.90
2018-05-25T03:13:52.666Z,11.90
2018-05-25T03:16:20.114Z,12.10
2018-05-25T03:18:47.537Z,11.60
2018-05-25T03:21:15.748Z,11.90
2018-05-25T03:23:43.186Z,12.00
2018-05-25T03:26:11.422Z,11.90
2018-05-25T03:28:38.807Z,11.90
2018-05-25T03:31:07.011Z,11.90
2018-05-25T03:33:34.443Z,11.60
2018-05-25T03:36:02.646Z,11.90
2018-05-25T03:38:30.081Z,12.10
2018-05-25T03:40:57.920Z,11.90
2018-05-25T03:43:25.342Z,11.80
2018-05-25T03:45:52.782Z,11.80
2018-05-25T03:48:20.206Z,11.90
2018-05-25T03:50:48.409Z,12.10
2018-05-25T03:53:15.864Z,13.00
2018-05-25T03:55:43.291Z,11.90
2018-05-25T03:58:11.123Z,12.00
2018-05-25T04:00:50.335Z,12.20
2018-05-25T04:03:18.592Z,11.90
2018-05-25T04:05:46.022Z,12.70
2018-05-25T04:08:14.227Z,12.00
2018-05-25T04:10:41.666Z,11.80
2018-05-25T04:13:09.106Z,11.70
2018-05-25T04:15:36.528Z,12.00
2018-05-25T04:18:03.965Z,11.80
2018-05-25T04:20:31.786Z,12.10
2018-05-25T04:22:59.214Z,12.20
2018-05-25T04:25:26.637Z,12.60
2018-05-25T04:27:54.090Z,12.90
2018-05-25T04:30:21.513Z,12.60
2018-05-25T04:32:48.954Z,12.70
2018-05-25T04:35:17.168Z,13.00
2018-05-25T04:37:44.619Z,12.70
2018-05-25T04:40:12.050Z,13.10
2018-05-25T04:42:39.496Z,13.10
2018-05-25T04:45:07.694Z,12.70
2018-05-25T04:47:35.142Z,12.70
2018-05-25T04:50:02.574Z,13.30
2018-05-25T04:52:30.143Z,12.60
2018-05-25T04:54:57.551Z,13.20
2018-05-25T04:57:24.996Z,12.60
2018-05-25T04:59:52.446Z,12.70
2018-05-25T05:02:19.879Z,12.60
2018-05-25T05:04:47.327Z,12.30
2018-05-25T05:07:15.534Z,12.70
2018-05-25T05:09:42.982Z,13.60
2018-05-25T05:12:10.398Z,13.00
2018-05-25T05:14:37.843Z,13.80
2018-05-25T05:17:05.290Z,14.60
2018-05-25T05:19:32.731Z,14.80
2018-05-25T05:22:00.169Z,14.80
2018-05-25T05:24:27.614Z,15.20
2018-05-25T05:26:55.043Z,14.90
2018-05-25T05:29:22.877Z,14.80
2018-05-25T05:31:50.313Z,14.90
2018-05-25T05:34:18.511Z,15.40
2018-05-25T05:36:45.958Z,15.60
2018-05-25T05:39:13.403Z,15.50
2018-05-25T05:41:40.840Z,16.10
2018-05-25T05:44:08.282Z,15.80
2018-05-25T05:46:35.710Z,16.00
2018-05-25T05:49:03.547Z,16.40
2018-05-25T05:51:30.975Z,16.50
2018-05-25T05:53:58.423Z,16.80
2018-05-25T05:56:25.847Z,17.00
2018-05-25T05:58:54.076Z,17.90
2018-05-25T06:01:21.516Z,17.90
2018-05-25T06:03:48.927Z,18.10
2018-05-25T06:06:17.510Z,19.00
2018-05-25T06:08:45.732Z,19.00
2018-05-25T06:11:13.170Z,18.80
2018-05-25T06:13:40.593Z,19.60
2018-05-25T06:16:08.099Z,20.10
2018-05-25T06:18:35.533Z,20.10
2018-05-25T06:21:02.967Z,21.90
2018-05-25T06:23:31.175Z,22.00
2018-05-25T06:25:58.602Z,22.40
2018-05-25T06:28:26.806Z,21.60
2018-05-25T06:30:54.234Z,21.60
2018-05-25T06:33:22.434Z,21.70
2018-05-25T06:35:49.865Z,22.60
2018-05-25T06:38:18.112Z,23.60
2018-05-25T06:40:45.545Z,23.90
2018-05-25T06:43:12.980Z,23.90
2018-05-25T06:45:41.187Z,24.10
2018-05-25T06:48:08.619Z,24.20
2018-05-25T06:50:36.055Z,24.50
2018-05-25T06:53:03.497Z,23.50
2018-05-25T06:55:31.702Z,24.90
2018-05-25T06:57:59.145Z,24.20
2018-05-25T07:00:26.590Z,24.60
2018-05-25T07:02:54.014Z,24.50
2018-05-25T07:05:21.453Z,25.50
2018-05-25T07:07:48.890Z,25.40
2018-05-25T07:10:16.334Z,25.10
2018-05-25T07:12:43.774Z,24.90
2018-05-25T07:15:11.206Z,25.30
2018-05-25T07:17:39.458Z,25.00
2018-05-25T07:20:07.668Z,24.40
2018-05-25T07:22:36.776Z,24.10
2018-05-25T07:25:04.538Z,24.10
2018-05-25T07:27:32.747Z,24.40
2018-05-25T07:30:00.182Z,23.00
2018-05-25T07:32:27.616Z,24.20
2018-05-25T07:34:55.082Z,24.10
2018-05-25T07:37:22.535Z,24.50
2018-05-25T07:39:50.053Z,24.90
2018-05-25T07:42:18.281Z,23.70
2018-05-25T07:44:46.103Z,23.50
2018-05-25T07:47:13.535Z,23.70
2018-05-25T07:49:41.350Z,25.10
2018-05-25T07:52:08.795Z,25.60
2018-05-25T07:54:36.998Z,24.80
2018-05-25T07:57:04.453Z,26.00
2018-05-25T07:59:32.649Z,24.60
2018-05-25T08:02:00.493Z,23.90
2018-05-25T08:04:27.921Z,23.50
2018-05-25T08:06:56.117Z,23.10
2018-05-25T08:09:23.543Z,24.80
2018-05-25T08:11:51.787Z,23.80
2018-05-25T08:14:19.176Z,24.60
2018-05-25T08:16:47.382Z,23.40
2018-05-25T08:19:14.824Z,24.50
2018-05-25T08:21:42.704Z,24.80
2018-05-25T08:24:10.088Z,23.50
2018-05-25T08:26:37.911Z,24.30
2018-05-25T08:29:05.338Z,24.90
2018-05-25T08:31:32.902Z,25.30
2018-05-25T08:34:00.359Z,25.50
2018-05-25T08:36:28.554Z,24.60
2018-05-25T08:38:56.086Z,24.60
2018-05-25T08:41:23.915Z,24.80
2018-05-25T08:43:51.346Z,25.20
2018-05-25T08:46:18.778Z,24.60
2018-05-25T08:48:46.617Z,24.60
2018-05-25T08:51:14.041Z,25.10
2018-05-25T08:53:41.553Z,25.90
2018-05-25T08:56:08.904Z,26.40
2018-05-25T08:58:36.770Z,26.90
2018-05-25T09:01:04.595Z,27.50
2018-05-25T09:03:32.798Z,26.20
2018-05-25T09:06:00.631Z,27.10
2018-05-25T09:08:28.067Z,27.20
2018-05-25T09:10:55.515Z,26.90
2018-05-25T09:13:22.952Z,28.30
2018-05-25T09:15:50.376Z,28.20
2018-05-25T09:18:17.815Z,28.90
2018-05-25T09:20:45.241Z,29.30
2018-05-25T09:23:13.443Z,28.50
2018-05-25T09:25:41.263Z,29.10
2018-05-25T09:28:08.704Z,29.00
2018-05-25T09:30:36.595Z,28.80
2018-05-25T09:33:04.032Z,28.90
2018-05-25T09:35:32.231Z,27.30
2018-05-25T09:37:59.654Z,28.10
2018-05-25T09:40:27.091Z,28.00
2018-05-25T09:42:54.871Z,28.30
2018-05-25T09:45:22.504Z,27.20
2018-05-25T09:47:50.739Z,27.90
2018-05-25T09:50:18.167Z,29.10
2018-05-25T09:52:46.365Z,27.80
2018-05-25T09:55:13.840Z,28.10
2018-05-25T09:57:53.079Z,28.80
2018-05-25T10:00:20.527Z,29.80
2018-05-25T10:02:47.970Z,29.90
2018-05-25T10:05:15.427Z,26.70
2018-05-25T10:07:42.851Z,26.80
2018-05-25T10:10:11.058Z,26.80
2018-05-25T10:12:38.487Z,28.70
2018-05-25T10:15:05.930Z,26.70
2018-05-25T10:17:34.127Z,28.50
2018-05-25T10:20:01.560Z,28.10
2018-05-25T10:22:29.761Z,28.00
2018-05-25T10:24:57.206Z,28.00
2018-05-25T10:27:24.643Z,27.90
2018-05-25T10:29:52.859Z,29.70
2018-05-25T10:32:20.289Z,29.50
2018-05-25T10:34:47.727Z,30.30
2018-05-25T10:37:15.938Z,30.00
2018-05-25T10:39:43.367Z,30.50
2018-05-25T10:42:11.190Z,30.20
2018-05-25T10:44:38.635Z,29.40
2018-05-25T10:47:06.086Z,30.20
2018-05-25T10:49:33.526Z,30.10
2018-05-25T10:52:00.963Z,31.40
2018-05-25T10:54:29.171Z,31.30
2018-05-25T10:56:56.618Z,30.80
2018-05-25T10:59:24.039Z,30.80
2018-05-25T11:01:52.255Z,31.50
2018-05-25T11:04:19.698Z,28.60
2018-05-25T11:06:47.135Z,28.70
2018-05-25T11:09:14.568Z,29.80
2018-05-25T11:11:42.404Z,30.40
2018-05-25T11:14:09.830Z,31.70
2018-05-25T11:16:37.268Z,28.90
2018-05-25T11:19:04.704Z,27.80
2018-05-25T11:21:32.910Z,30.60
2018-05-25T11:24:00.333Z,30.60
2018-05-25T11:26:28.161Z,30.90
2018-05-25T11:28:55.587Z,30.90
2018-05-25T11:31:23.024Z,30.70
2018-05-25T11:33:51.217Z,30.70
2018-05-25T11:36:18.647Z,30.30
2018-05-25T11:38:46.852Z,30.80
2018-05-25T11:41:14.290Z,30.60
2018-05-25T11:43:41.724Z,30.20
2018-05-25T11:46:09.158Z,30.60
2018-05-25T11:48:36.604Z,30.70
2018-05-25T11:51:04.035Z,31.70
2018-05-25T11:53:31.466Z,31.80
2018-05-25T11:55:59.663Z,30.90
2018-05-25T11:58:27.102Z,29.20
2018-05-25T12:00:54.539Z,28.90
2018-05-25T12:03:22.738Z,28.40
2018-05-25T12:05:50.168Z,28.90
2018-05-25T12:08:18.385Z,30.10
2018-05-25T12:10:45.808Z,30.20
2018-05-25T12:13:13.643Z,28.90
2018-05-25T12:15:42.588Z,29.70
2018-05-25T12:18:10.020Z,29.80
2018-05-25T12:20:38.217Z,30.40
2018-05-25T12:23:05.650Z,30.70
2018-05-25T12:25:33.852Z,30.60
2018-05-25T12:28:01.289Z,30.30
2018-05-25T12:30:28.729Z,30.30
2018-05-25T12:32:56.939Z,30.20
2018-05-25T12:35:24.369Z,30.10
2018-05-25T12:37:51.811Z,30.60
2018-05-25T12:40:19.639Z,30.40
2018-05-25T12:42:47.582Z,29.90
2018-05-25T12:45:15.418Z,30.80
2018-05-25T12:47:43.290Z,31.30
2018-05-25T12:50:11.487Z,30.10
2018-05-25T12:52:39.691Z,29.80
2018-05-25T12:55:07.531Z,29.80
2018-05-25T12:57:34.966Z,29.90
2018-05-25T13:00:02.399Z,30.90
2018-05-25T13:02:30.611Z,30.50
2018-05-25T13:04:58.050Z,30.40
2018-05-25T13:07:25.483Z,30.50
2018-05-25T13:09:53.685Z,30.10
2018-05-25T13:12:21.125Z,30.00
2018-05-25T13:14:48.558Z,30.20
2018-05-25T13:17:15.989Z,29.60
2018-05-25T13:19:44.196Z,30.00
2018-05-25T13:22:12.022Z,30.30
2018-05-25T13:24:40.317Z,30.00
2018-05-25T13:27:08.523Z,30.20
2018-05-25T13:29:36.728Z,29.80
2018-05-25T13:32:05.298Z,29.80
2018-05-25T13:34:32.737Z,30.00
2018-05-25T13:37:00.934Z,29.60
2018-05-25T13:39:28.366Z,29.80
2018-05-25T13:41:56.577Z,29.30
2018-05-25T13:44:24.019Z,29.70
2018-05-25T13:46:51.442Z,29.30
2018-05-25T13:49:19.704Z,29.20
2018-05-25T13:51:47.087Z,29.40
2018-05-25T13:54:14.523Z,29.10
2018-05-25T13:56:42.716Z,28.90
2018-05-25T13:59:10.545Z,28.20
2018-05-25T14:01:37.978Z,28.30
2018-05-25T14:04:05.423Z,28.50
2018-05-25T14:06:33.622Z,28.50
2018-05-25T14:09:01.067Z,28.90
2018-05-25T14:11:28.502Z,28.70
2018-05-25T14:13:56.342Z,28.80
2018-05-25T14:16:24.571Z,28.50
2018-05-25T14:18:52.004Z,28.50
2018-05-25T14:21:19.440Z,28.90
2018-05-25T14:23:46.862Z,28.80
2018-05-25T14:26:14.299Z,29.10
2018-05-25T14:28:41.722Z,28.70
2018-05-25T14:31:09.173Z,28.60
2018-05-25T14:33:36.599Z,28.50
2018-05-25T14:36:04.819Z,28.30
2018-05-25T14:38:32.938Z,28.00
2018-05-25T14:41:00.435Z,28.20
2018-05-25T14:43:28.994Z,28.00
2018-05-25T14:45:56.434Z,27.80
2018-05-25T14:48:24.634Z,28.10
2018-05-25T14:50:52.075Z,28.20
2018-05-25T14:53:20.278Z,28.20
2018-05-25T14:55:47.738Z,28.10
2018-05-25T14:58:16.299Z,27.90
2018-05-25T15:00:43.739Z,27.70
2018-05-25T15:03:11.570Z,27.30
2018-05-25T15:05:39.016Z,26.90
2018-05-25T15:08:06.836Z,27.00
2018-05-25T15:10:35.048Z,27.30
2018-05-25T15:13:02.487Z,27.10
2018-05-25T15:15:31.058Z,27.20
2018-05-25T15:17:58.493Z,27.50
2018-05-25T15:20:26.771Z,27.30
2018-05-25T15:22:54.217Z,26.90
2018-05-25T15:25:22.435Z,26.60
2018-05-25T15:27:50.627Z,26.50
2018-05-25T15:30:18.082Z,26.60
2018-05-25T15:32:45.568Z,26.50
2018-05-25T15:35:12.954Z,26.50
2018-05-25T15:37:41.153Z,26.50
2018-05-25T15:40:08.598Z,26.70
2018-05-25T15:42:36.032Z,26.90
2018-05-25T15:45:04.238Z,26.50
2018-05-25T15:47:31.673Z,27.00
2018-05-25T15:49:59.106Z,26.20
2018-05-25T15:52:27.321Z,26.10
2018-05-25T15:54:55.529Z,26.20
2018-05-25T15:57:22.959Z,26.10
2018-05-25T15:59:50.405Z,26.30
2018-05-25T16:02:17.974Z,25.90
2018-05-25T16:04:45.340Z,25.90
2018-05-25T16:07:12.782Z,26.20
2018-05-25T16:09:40.215Z,26.30
2018-05-25T16:12:07.646Z,26.00
2018-05-25T16:14:35.833Z,26.10
2018-05-25T16:17:03.275Z,26.30
2018-05-25T16:19:31.098Z,26.70
2018-05-25T16:21:58.544Z,26.10
2018-05-25T16:24:25.974Z,26.10
2018-05-25T16:26:53.411Z,26.20
2018-05-25T16:29:21.617Z,26.20
2018-05-25T16:31:49.055Z,26.20
2018-05-25T16:34:17.249Z,26.30
2018-05-25T16:36:44.708Z,26.50
2018-05-25T16:39:12.140Z,26.00
2018-05-25T16:41:40.351Z,26.30
2018-05-25T16:44:07.796Z,26.20
2018-05-25T16:46:35.244Z,26.20
2018-05-25T16:49:02.676Z,26.30
2018-05-25T16:51:30.877Z,26.30
2018-05-25T16:53:58.334Z,25.80
2018-05-25T16:56:25.772Z,26.10
2018-05-25T16:58:54.029Z,25.90
2018-05-25T17:01:21.400Z,25.80
2018-05-25T17:03:48.826Z,25.80
2018-05-25T17:06:16.250Z,25.60
2018-05-25T17:08:43.686Z,25.60
2018-05-25T17:11:11.120Z,25.50
2018-05-25T17:13:39.295Z,25.60
2018-05-25T17:16:06.724Z,25.40
2018-05-25T17:18:34.547Z,25.40
2018-05-25T17:21:02.399Z,25.40
2018-05-25T17:23:30.588Z,25.30
2018-05-25T17:25:58.019Z,25.00
2018-05-25T17:28:25.459Z,25.00
2018-05-25T17:30:52.892Z,25.00
2018-05-25T17:33:20.333Z,25.00
2018-05-25T17:35:47.754Z,25.10
2018-05-25T17:38:15.190Z,24.70
2018-05-25T17:40:43.386Z,24.90
2018-05-25T17:43:10.847Z,24.90
2018-05-25T17:45:38.267Z,24.80
2018-05-25T17:48:05.708Z,24.80
2018-05-25T17:50:33.533Z,24.50
2018-05-25T17:53:00.975Z,24.50
2018-05-25T17:55:28.411Z,24.40
2018-05-25T17:57:55.842Z,24.50
2018-05-25T18:00:23.670Z,24.40
2018-05-25T18:02:51.101Z,24.40
2018-05-25T18:05:18.532Z,24.20
2018-05-25T18:07:46.735Z,24.00
2018-05-25T18:10:14.166Z,23.70
2018-05-25T18:12:42.060Z,23.80
2018-05-25T18:15:09.495Z,23.20
2018-05-25T18:17:36.938Z,23.50
2018-05-25T18:20:05.186Z,23.50
2018-05-25T18:22:32.626Z,23.40
2018-05-25T18:25:00.093Z,23.00
2018-05-25T18:27:27.590Z,23.10
2018-05-25T18:29:55.432Z,23.30
2018-05-25T18:32:22.864Z,23.00
2018-05-25T18:34:50.727Z,22.90
2018-05-25T18:37:18.154Z,23.20
2018-05-25T18:39:45.586Z,23.00
2018-05-25T18:42:14.522Z,22.90
2018-05-25T18:44:42.369Z,22.90
2018-05-25T18:47:09.825Z,22.80
2018-05-25T18:49:37.282Z,22.70
2018-05-25T18:52:05.122Z,22.70
2018-05-25T18:54:34.911Z,22.60
2018-05-25T18:57:03.310Z,22.60
2018-05-25T18:59:30.847Z,22.60
2018-05-25T19:01:58.316Z,22.40
2018-05-25T19:04:26.564Z,22.40
2018-05-25T19:06:54.427Z,22.10
2018-05-25T19:09:22.307Z,22.20
2018-05-25T19:11:50.208Z,22.20
2018-05-25T19:14:17.684Z,22.10
2018-05-25T19:16:45.510Z,21.90
2018-05-25T19:19:13.710Z,21.80
2018-05-25T19:21:41.148Z,21.80
2018-05-25T19:24:09.348Z,21.10
2018-05-25T19:26:36.926Z,20.70
2018-05-25T19:29:04.382Z,20.60
2018-05-25T19:31:31.833Z,20.00
2018-05-25T19:33:59.266Z,20.30
2018-05-25T19:36:26.714Z,20.10
2018-05-25T19:38:54.137Z,20.20
2018-05-25T19:41:21.751Z,19.60
2018-05-25T19:43:49.209Z,19.90
2018-05-25T19:46:16.659Z,19.50
2018-05-25T19:48:44.479Z,19.70
2018-05-25T19:51:12.811Z,19.60
2018-05-25T19:53:40.676Z,19.50
2018-05-25T19:56:08.875Z,19.60
2018-05-25T19:58:36.700Z,19.70
2018-05-25T20:01:04.529Z,19.50
2018-05-25T20:03:32.726Z,19.40
2018-05-25T20:06:00.165Z,19.40
2018-05-25T20:08:28.368Z,19.50
2018-05-25T20:10:55.825Z,19.70
2018-05-25T20:13:23.251Z,19.20
2018-05-25T20:15:51.451Z,19.40
2018-05-25T20:18:18.894Z,19.10
2018-05-25T20:20:47.094Z,19.00
2018-05-25T20:23:14.557Z,19.20
2018-05-25T20:25:41.962Z,19.10
2018-05-25T20:28:10.169Z,19.00
2018-05-25T20:30:37.594Z,19.30
2018-05-25T20:33:05.810Z,19.30
2018-05-25T20:35:33.230Z,19.30
2018-05-25T20:38:01.062Z,19.50
2018-05-25T20:40:28.495Z,19.30
2018-05-25T20:42:55.930Z,19.10
2018-05-25T20:45:23.361Z,19.00
2018-05-25T20:47:51.570Z,18.80
2018-05-25T20:50:18.995Z,18.80
2018-05-25T20:52:47.200Z,18.70
2018-05-25T20:55:14.633Z,18.70
2018-05-25T20:57:42.070Z,18.70
2018-05-25T21:00:09.900Z,18.70
2018-05-25T21:02:37.335Z,19.20
2018-05-25T21:05:04.766Z,18.40
2018-05-25T21:07:32.201Z,18.40
2018-05-25T21:09:59.617Z,19.10
2018-05-25T21:12:27.062Z,18.70
2018-05-25T21:14:54.884Z,18.70
2018-05-25T21:17:22.319Z,18.50
2018-05-25T21:19:49.756Z,18.40
2018-05-25T21:22:17.592Z,18.20
2018-05-25T21:24:45.024Z,18.40
2018-05-25T21:27:13.236Z,18.00
2018-05-25T21:29:41.057Z,17.70
2018-05-25T21:32:09.255Z,17.80
2018-05-25T21:34:36.686Z,17.00
2018-05-25T21:37:04.883Z,17.80
2018-05-25T21:39:32.326Z,18.00
2018-05-25T21:42:00.525Z,18.20
2018-05-25T21:44:27.963Z,18.40
2018-05-25T21:46:55.382Z,18.10
2018-05-25T21:49:22.816Z,18.80
2018-05-25T21:51:50.647Z,18.90
2018-05-25T21:54:18.078Z,18.90
2018-05-25T21:56:45.910Z,18.50
2018-05-25T21:59:13.354Z,18.40
2018-05-25T22:01:41.184Z,18.80
2018-05-25T22:04:08.616Z,18.60
2018-05-25T22:06:36.055Z,18.70
2018-05-25T22:09:03.492Z,18.40
2018-05-25T22:11:30.923Z,18.60
2018-05-25T22:13:58.757Z,18.50
2018-05-25T22:16:26.980Z,18.50
2018-05-25T22:18:54.394Z,18.60
2018-05-25T22:21:21.831Z,18.50
2018-05-25T22:23:49.263Z,18.00
2018-05-25T22:26:16.707Z,17.30
2018-05-25T22:28:44.156Z,17.60
2018-05-25T22:31:11.587Z,17.40
2018-05-25T22:33:39.024Z,17.10
2018-05-25T22:36:07.228Z,17.10
2018-05-25T22:38:34.659Z,16.60
2018-05-25T22:41:02.099Z,16.30
2018-05-25T22:43:42.295Z,16.80
2018-05-25T22:46:22.290Z,16.80
2018-05-25T22:49:01.684Z,16.60
2018-05-25T22:51:41.048Z,16.60
2018-05-25T22:54:14.175Z,16.50
2018-05-25T22:56:42.382Z,16.60
2018-05-25T22:59:09.822Z,16.60
2018-05-25T23:01:37.638Z,16.50
2018-05-25T23:04:05.082Z,16.30
2018-05-25T23:06:32.518Z,16.80
2018-05-25T23:08:59.978Z,16.50
2018-05-25T23:11:27.397Z,17.30
2018-05-25T23:13:54.842Z,16.20
2018-05-25T23:16:23.039Z,16.20
2018-05-25T23:18:50.467Z,15.80
2018-05-25T23:21:17.894Z,16.20
2018-05-25T23:23:45.326Z,15.90
2018-05-25T23:26:12.763Z,16.20
2018-05-25T23:28:40.190Z,16.30
2018-05-25T23:31:08.400Z,16.40
2018-05-25T23:33:35.827Z,16.70
2018-05-25T23:36:04.034Z,16.30
2018-05-25T23:38:31.472Z,16.30
2018-05-25T23:40:59.300Z,16.00
2018-05-25T23:43:26.737Z,16.00
2018-05-25T23:45:54.170Z,15.90
2018-05-25T23:48:22.359Z,15.90
2018-05-25T23:50:50.567Z,15.90
2018-05-25T23:53:18.762Z,15.80
2018-05-25T23:55:46.214Z,15.80
2018-05-25T23:58:14.416Z,15.50
