createdAt,value
2019-02-06T05:13:43.121Z,27.93
2019-02-06T05:16:37.866Z,34.80
2019-02-06T05:19:32.813Z,32.90
2019-02-06T05:22:28.064Z,34.13
2019-02-06T05:25:22.693Z,34.10
2019-02-06T05:28:18.220Z,35.20
2019-02-06T05:31:12.840Z,35.20
2019-02-06T05:34:07.412Z,35.83
2019-02-06T05:37:02.036Z,33.63
2019-02-06T05:39:56.649Z,38.30
2019-02-06T05:42:52.823Z,40.43
2019-02-06T05:45:47.441Z,38.07
2019-02-06T05:48:43.159Z,36.90
2019-02-06T05:51:38.198Z,38.60
2019-02-06T05:54:32.522Z,39.03
2019-02-06T05:57:27.093Z,41.27
2019-02-06T06:00:27.413Z,42.83
2019-02-06T14:57:01.861Z,7.90
2019-02-06T15:00:44.372Z,8.63
2019-02-06T15:04:39.387Z,9.33
2019-02-06T15:08:16.820Z,9.10
2019-02-06T15:11:30.554Z,9.67
2019-02-06T15:15:01.500Z,9.57
2019-02-06T15:18:32.562Z,9.67
2019-02-06T15:22:14.506Z,9.47
2019-02-06T15:25:46.860Z,9.77
2019-02-06T15:29:21.837Z,9.97
2019-02-06T15:33:22.152Z,10.10
2019-02-06T15:37:07.781Z,10.13
2019-02-06T15:40:40.849Z,10.93
2019-02-06T15:44:00.998Z,10.20
2019-02-06T15:48:05.397Z,16.67
2019-02-06T15:51:46.128Z,22.70
2019-02-06T15:55:41.386Z,28.87
2019-02-06T15:59:33.198Z,30.03
2019-02-06T16:03:58.194Z,26.17
2019-02-06T16:07:51.165Z,21.97
2019-02-06T16:11:41.692Z,21.47
2019-02-06T16:15:28.633Z,21.10
2019-02-06T16:18:50.835Z,21.77
2019-02-06T16:22:33.001Z,22.67
2019-02-06T16:26:14.548Z,23.10
2019-02-06T16:30:05.493Z,21.57
2019-02-06T16:33:37.298Z,21.87
2019-02-06T16:37:31.200Z,23.80
2019-02-06T16:41:06.736Z,22.90
2019-02-06T16:44:45.708Z,22.83
2019-02-06T16:48:20.240Z,24.57
2019-02-06T16:52:02.106Z,26.57
2019-02-06T16:55:51.348Z,26.07
2019-02-06T16:59:38.395Z,27.60
2019-02-06T17:03:20.436Z,26.23
2019-02-06T17:06:43.577Z,27.40
2019-02-06T17:10:09.518Z,30.70
2019-02-06T17:14:15.819Z,31.03
2019-02-06T17:18:14.702Z,30.13
2019-02-06T17:22:10.306Z,29.63
2019-02-06T17:25:53.312Z,30.83
2019-02-06T17:29:11.217Z,29.47
2019-02-06T17:32:37.580Z,31.67
2019-02-06T17:36:52.262Z,32.23
2019-02-06T17:40:15.848Z,34.83
2019-02-06T17:43:38.309Z,34.40
2019-02-06T17:47:14.104Z,36.00
2019-02-06T17:50:43.904Z,36.97
2019-02-06T17:54:06.411Z,37.07
2019-02-06T17:57:01.081Z,38.47
2019-02-06T17:59:56.105Z,40.10
2019-02-06T18:02:51.031Z,41.60
2019-02-06T18:05:46.024Z,38.90
2019-02-06T18:08:42.169Z,39.90
2019-02-06T18:11:36.513Z,39.17
2019-02-06T18:14:31.510Z,38.00
2019-02-06T18:17:26.427Z,39.67
2019-02-06T18:20:21.455Z,40.20
2019-02-06T18:23:16.340Z,40.90
2019-02-06T18:26:11.121Z,39.30
2019-02-06T18:29:05.938Z,38.83
2019-02-06T18:32:00.835Z,38.40
2019-02-06T18:34:55.661Z,39.37
2019-02-06T18:37:50.529Z,40.40
2019-02-06T18:40:45.638Z,37.67
2019-02-06T18:43:43.025Z,41.57
2019-02-06T18:46:37.829Z,36.50
2019-02-06T18:49:32.451Z,34.33
2019-02-06T18:52:26.817Z,31.83
2019-02-06T18:55:21.382Z,30.43
2019-02-06T18:58:16.440Z,31.07
2019-02-06T19:01:10.777Z,31.13
2019-02-06T19:04:11.254Z,29.40
2019-02-06T19:07:06.271Z,30.13
2019-02-06T19:10:01.014Z,29.17
2019-02-06T19:12:57.037Z,31.50
2019-02-06T19:15:56.466Z,31.23
2019-02-06T19:18:48.424Z,30.50
2019-02-06T19:21:43.508Z,31.60
2019-02-06T19:24:38.073Z,30.13
2019-02-06T19:27:33.369Z,29.30
2019-02-06T19:30:31.191Z,31.33
2019-02-06T19:33:25.996Z,30.03
2019-02-06T19:36:20.858Z,31.37
2019-02-06T19:39:15.252Z,28.33
2019-02-06T19:42:09.978Z,27.77
2019-02-06T19:45:05.482Z,29.77
2019-02-06T19:48:00.253Z,28.30
2019-02-06T19:50:55.228Z,29.57
2019-02-06T19:53:50.091Z,29.43
2019-02-06T19:56:44.846Z,27.40
2019-02-06T19:59:39.657Z,28.27
2019-02-06T20:02:34.185Z,26.20
2019-02-06T20:05:30.027Z,25.40
2019-02-06T20:08:24.916Z,24.93
2019-02-06T20:11:19.678Z,26.73
2019-02-06T20:14:14.498Z,25.30
2019-02-06T20:17:09.166Z,25.57
2019-02-06T20:20:04.207Z,24.57
2019-02-06T20:22:58.569Z,24.63
2019-02-06T20:25:53.463Z,24.63
2019-02-06T20:28:48.048Z,23.70
2019-02-06T20:31:42.945Z,24.53
2019-02-06T20:34:41.239Z,25.40
2019-02-06T20:37:35.965Z,25.30
2019-02-06T20:40:33.142Z,24.23
2019-02-06T20:43:27.863Z,25.27
2019-02-06T20:46:22.395Z,24.13
2019-02-06T20:49:17.032Z,24.37
2019-02-06T20:52:11.642Z,24.57
2019-02-06T20:55:07.032Z,24.60
2019-02-06T20:58:02.110Z,25.13
2019-02-06T21:00:56.638Z,22.80
2019-02-06T21:03:51.777Z,23.90
2019-02-06T21:06:46.057Z,23.23
2019-02-06T21:09:40.570Z,23.30
2019-02-06T21:12:35.189Z,24.77
2019-02-06T21:15:32.678Z,24.00
2019-02-06T21:18:25.800Z,24.57
2019-02-06T21:21:20.653Z,23.23
2019-02-06T21:24:15.176Z,23.73
2019-02-06T21:27:09.695Z,23.60
2019-02-06T21:30:05.262Z,23.77
2019-02-06T21:32:59.916Z,22.67
2019-02-06T21:35:55.364Z,22.43
2019-02-06T21:38:50.140Z,22.90
2019-02-06T21:41:44.668Z,22.10
2019-02-06T21:44:39.668Z,20.97
2019-02-06T21:47:34.619Z,21.07
2019-02-06T21:50:29.143Z,22.47
2019-02-06T21:53:24.245Z,22.93
2019-02-06T21:56:19.567Z,22.23
2019-02-06T21:59:14.500Z,22.47
2019-02-06T22:02:09.436Z,23.03
2019-02-06T22:05:03.963Z,22.23
2019-02-06T22:07:58.635Z,22.67
2019-02-06T22:10:53.179Z,21.60
2019-02-06T22:13:54.905Z,23.30
2019-02-06T22:16:44.385Z,22.50
2019-02-06T22:19:38.793Z,22.47
2019-02-06T22:22:33.647Z,22.80
2019-02-06T22:25:29.245Z,23.37
2019-02-06T22:28:23.926Z,22.37
2019-02-06T22:31:18.852Z,20.87
2019-02-06T22:34:13.357Z,22.07
