createdAt,value
2022-12-24T06:01:50.366Z,13.80
2022-12-24T06:06:54.174Z,13.80
2022-12-24T06:11:57.917Z,13.80
2022-12-24T06:17:03.110Z,13.90
2022-12-24T06:22:06.838Z,13.80
2022-12-24T06:27:10.612Z,13.80
2022-12-24T06:32:15.640Z,13.80
2022-12-24T06:37:19.408Z,13.80
2022-12-24T06:42:24.592Z,13.70
2022-12-24T06:47:29.759Z,13.70
2022-12-24T06:52:33.627Z,13.70
2022-12-24T06:57:37.390Z,13.70
2022-12-24T07:02:43.139Z,13.60
2022-12-24T07:07:47.076Z,13.70
2022-12-24T07:12:50.844Z,13.70
2022-12-24T07:17:56.523Z,13.80
2022-12-24T07:23:00.195Z,13.70
2022-12-24T07:28:03.915Z,13.70
2022-12-24T07:33:09.367Z,13.70
2022-12-24T07:38:13.085Z,13.70
2022-12-24T07:43:16.806Z,13.60
2022-12-24T07:48:21.906Z,13.70
2022-12-24T07:53:26.520Z,13.70
2022-12-24T07:58:29.964Z,13.70
2022-12-24T08:03:35.539Z,13.70
2022-12-24T08:18:48.913Z,13.80
2022-12-24T09:32:21.609Z,13.90
2022-12-24T09:41:12.057Z,13.80
2022-12-24T09:46:22.082Z,13.80
2022-12-24T09:51:31.583Z,13.90
2022-12-24T09:56:41.173Z,13.90
2022-12-24T10:01:45.176Z,14.10
2022-12-24T10:06:54.411Z,13.80
2022-12-24T10:12:07.372Z,13.90
2022-12-24T10:17:28.560Z,13.90
2022-12-24T10:22:38.595Z,14.00
2022-12-24T10:27:43.778Z,14.00
2022-12-24T10:32:50.562Z,14.00
2022-12-24T10:37:54.313Z,14.00
2022-12-24T10:42:59.798Z,14.00
2022-12-24T10:48:07.465Z,14.00
2022-12-24T10:53:20.092Z,14.10
2022-12-24T10:58:25.406Z,14.10
2022-12-24T11:03:34.369Z,14.10
2022-12-24T11:08:40.075Z,14.10
2022-12-24T11:13:53.293Z,14.20
2022-12-24T11:18:59.711Z,14.20
2022-12-24T11:24:09.764Z,14.20
2022-12-24T11:29:18.176Z,14.20
2022-12-24T11:34:28.221Z,14.30
2022-12-24T11:39:40.656Z,14.20
2022-12-24T11:44:50.260Z,14.20
2022-12-24T11:55:23.778Z,14.20
2022-12-24T12:00:29.685Z,14.20
2022-12-24T12:05:35.763Z,14.30
2022-12-24T12:10:42.345Z,14.30
2022-12-24T12:15:50.957Z,14.30
2022-12-24T12:21:02.048Z,14.30
2022-12-24T12:26:11.382Z,14.40
2022-12-24T12:31:22.073Z,14.40
2022-12-24T12:36:30.329Z,14.50
2022-12-24T12:41:47.659Z,14.50
2022-12-24T12:47:08.207Z,14.50
2022-12-24T12:52:22.395Z,14.50
2022-12-24T12:57:30.366Z,14.50
2022-12-24T13:03:00.542Z,14.40
2022-12-24T13:08:24.554Z,14.40
2022-12-24T13:14:00.124Z,14.30
2022-12-24T13:19:19.244Z,14.30
2022-12-24T13:24:26.065Z,14.10
2022-12-24T13:29:44.371Z,14.10
2022-12-24T13:34:51.219Z,14.20
2022-12-24T13:40:16.792Z,14.20
2022-12-24T13:45:45.867Z,14.20
2022-12-24T13:50:54.218Z,14.30
2022-12-24T13:55:59.876Z,14.30
2022-12-24T14:01:06.225Z,14.30
2022-12-24T14:06:14.156Z,14.30
2022-12-24T14:11:20.360Z,14.20
2022-12-24T14:16:25.949Z,14.20
2022-12-24T14:21:35.449Z,14.20
2022-12-24T14:26:47.440Z,14.20
2022-12-24T14:31:55.162Z,14.30
2022-12-24T14:37:04.513Z,14.30
2022-12-24T14:42:29.089Z,14.40
2022-12-24T14:47:44.207Z,14.30
2022-12-24T14:53:10.674Z,14.30
2022-12-24T14:58:26.631Z,14.30
2022-12-24T15:03:32.544Z,14.30
2022-12-24T15:08:41.190Z,14.30
2022-12-24T15:13:49.242Z,14.30
2022-12-24T15:18:55.695Z,14.30
2022-12-24T15:24:01.389Z,14.30
2022-12-24T15:29:22.344Z,14.30
2022-12-24T15:34:30.678Z,14.30
2022-12-24T15:39:36.014Z,14.20
2022-12-24T15:44:41.911Z,14.20
2022-12-24T15:49:49.137Z,14.20
2022-12-24T15:54:58.102Z,14.10
2022-12-24T16:00:03.294Z,14.10
2022-12-24T16:05:38.714Z,14.20
2022-12-24T16:10:46.604Z,14.20
2022-12-24T16:15:54.573Z,14.20
2022-12-24T16:20:58.739Z,14.20
2022-12-24T16:26:03.805Z,14.00
2022-12-24T16:31:07.757Z,14.00
2022-12-24T16:41:17.017Z,13.90
2022-12-24T16:46:20.857Z,13.90
2022-12-24T16:51:24.566Z,13.80
2022-12-24T16:56:30.126Z,13.80
2022-12-24T17:01:33.871Z,13.70
2022-12-24T17:11:43.282Z,13.70
2022-12-24T17:21:50.939Z,13.70
2022-12-24T17:26:56.177Z,13.60
2022-12-24T17:42:09.265Z,13.60
2022-12-24T17:57:22.285Z,13.60
2022-12-24T18:07:30.159Z,13.60
2022-12-24T18:12:35.229Z,13.60
2022-12-24T18:27:48.481Z,13.60
2022-12-24T18:37:56.170Z,13.40
2022-12-24T18:43:01.213Z,13.40
2022-12-24T18:53:09.302Z,13.40
2022-12-24T18:58:14.313Z,13.40
2022-12-24T19:13:48.934Z,13.40
2022-12-24T19:29:01.978Z,13.30
2022-12-24T19:44:14.916Z,13.30
2022-12-24T19:49:18.605Z,13.30
2022-12-24T19:59:27.585Z,13.30
2022-12-24T20:09:35.230Z,13.30
2022-12-24T20:14:40.298Z,13.30
2022-12-24T20:24:47.942Z,13.30
2022-12-24T20:29:53.090Z,13.40
2022-12-24T20:45:07.037Z,13.30
2022-12-24T20:55:15.027Z,13.30
2022-12-24T21:00:21.574Z,13.30
2022-12-24T21:10:34.257Z,13.30
2022-12-24T21:15:41.485Z,13.30
2022-12-24T21:25:58.972Z,13.30
2022-12-24T21:31:10.396Z,13.20
2022-12-24T21:36:15.513Z,13.20
2022-12-24T21:41:21.767Z,13.20
2022-12-24T21:46:27.313Z,13.20
2022-12-24T22:02:00.934Z,13.20
2022-12-24T22:12:30.194Z,13.10
2022-12-24T22:17:35.261Z,13.10
2022-12-24T22:32:48.204Z,12.90
2022-12-24T22:48:09.639Z,12.90
2022-12-24T22:58:17.323Z,12.90
2022-12-24T23:03:22.511Z,12.80
2022-12-24T23:08:26.864Z,12.90
2022-12-24T23:19:07.042Z,13.00
2022-12-24T23:24:12.017Z,13.00
