createdAt,value
2019-05-08T00:00:52.817Z,4.22
2019-05-08T00:03:33.256Z,3.70
2019-05-08T00:06:13.643Z,4.00
2019-05-08T00:08:54.296Z,3.90
2019-05-08T00:11:35.166Z,3.75
2019-05-08T00:14:16.110Z,4.25
2019-05-08T00:16:56.975Z,3.83
2019-05-08T00:19:38.175Z,3.85
2019-05-08T00:22:19.151Z,4.60
2019-05-08T00:24:59.819Z,3.87
2019-05-08T00:27:42.255Z,4.40
2019-05-08T00:30:23.447Z,4.70
2019-05-08T00:33:23.376Z,4.35
2019-05-08T00:36:04.632Z,4.40
2019-05-08T00:41:27.060Z,4.50
2019-05-08T00:44:08.147Z,4.53
2019-05-08T00:46:48.803Z,4.65
2019-05-08T00:49:29.510Z,5.05
2019-05-08T00:52:12.034Z,5.42
2019-05-08T00:54:53.121Z,4.72
2019-05-08T00:57:40.155Z,5.28
2019-05-08T01:02:58.955Z,4.60
2019-05-08T01:05:39.719Z,4.92
2019-05-08T01:11:06.231Z,5.60
2019-05-08T01:33:25.498Z,5.53
2019-05-08T01:36:06.495Z,5.12
2019-05-08T01:53:14.975Z,6.30
2019-05-08T01:55:55.624Z,6.47
2019-05-08T01:58:36.266Z,6.05
2019-05-08T02:01:16.819Z,5.42
2019-05-08T02:03:57.919Z,5.22
2019-05-08T02:06:39.271Z,5.85
2019-05-08T02:09:22.000Z,5.53
2019-05-08T02:12:02.995Z,5.40
2019-05-08T02:14:43.403Z,5.47
2019-05-08T02:17:23.872Z,5.15
2019-05-08T02:20:08.330Z,5.37
2019-05-08T02:22:53.547Z,5.78
2019-05-08T02:25:53.648Z,6.60
2019-05-08T02:28:34.175Z,6.08
2019-05-08T02:31:15.028Z,6.33
2019-05-08T02:33:55.811Z,5.65
2019-05-08T02:36:44.132Z,6.00
2019-05-08T02:39:20.023Z,5.95
2019-05-08T02:42:00.867Z,5.50
2019-05-08T02:44:41.426Z,6.20
2019-05-08T02:47:22.124Z,6.53
2019-05-08T02:50:02.662Z,5.22
2019-05-08T02:52:43.743Z,5.85
2019-05-08T02:55:24.828Z,6.30
2019-05-08T02:58:05.071Z,5.42
2019-05-08T03:00:45.648Z,5.92
2019-05-08T03:06:36.291Z,6.45
2019-05-08T03:09:16.812Z,5.50
2019-05-08T03:17:41.228Z,5.47
2019-05-08T03:25:59.882Z,6.25
2019-05-08T03:37:17.023Z,6.15
2019-05-08T03:40:00.602Z,6.08
2019-05-08T03:42:40.377Z,5.87
2019-05-08T03:45:30.750Z,6.12
2019-05-08T03:48:11.234Z,6.08
2019-05-08T03:50:52.099Z,5.62
2019-05-08T03:53:32.692Z,6.45
2019-05-08T03:56:13.327Z,6.45
2019-05-08T03:58:54.704Z,6.40
2019-05-08T04:01:35.232Z,6.25
2019-05-08T04:04:15.661Z,6.12
2019-05-08T04:06:56.325Z,5.97
2019-05-08T04:09:37.251Z,5.85
2019-05-08T04:12:20.443Z,5.70
2019-05-08T04:15:01.305Z,6.47
2019-05-08T04:17:45.437Z,6.45
2019-05-08T04:20:26.541Z,5.97
2019-05-08T04:23:10.054Z,5.45
2019-05-08T04:31:20.345Z,6.72
2019-05-08T04:34:01.299Z,5.95
2019-05-08T04:36:43.001Z,6.60
2019-05-08T04:39:24.215Z,6.55
2019-05-08T04:44:50.293Z,5.42
2019-05-08T04:53:00.148Z,6.62
2019-05-08T04:55:41.548Z,6.65
2019-05-08T05:01:11.255Z,6.05
2019-05-08T05:17:53.285Z,6.97
2019-05-08T05:46:19.845Z,6.97
2019-05-08T05:49:00.962Z,7.60
2019-05-08T05:51:41.367Z,7.25
2019-05-08T05:54:21.887Z,7.75
2019-05-08T05:57:02.663Z,7.20
2019-05-08T05:59:44.325Z,7.05
2019-05-08T06:02:25.349Z,6.87
2019-05-08T06:05:06.033Z,6.95
2019-05-08T06:07:46.535Z,7.40
2019-05-08T06:10:29.379Z,7.15
2019-05-08T06:13:09.770Z,7.00
2019-05-08T06:15:50.647Z,7.53
2019-05-08T06:18:31.666Z,7.30
2019-05-08T06:21:12.131Z,7.50
2019-05-08T06:23:52.803Z,7.97
2019-05-08T06:26:33.382Z,6.95
2019-05-08T06:29:14.355Z,7.40
2019-05-08T06:31:54.742Z,8.28
2019-05-08T06:34:35.461Z,8.00
2019-05-08T06:37:16.055Z,8.53
2019-05-08T06:39:56.679Z,8.05
2019-05-08T06:42:39.885Z,8.70
2019-05-08T06:45:39.101Z,8.00
2019-05-08T06:48:21.739Z,8.60
2019-05-08T06:51:02.560Z,8.08
2019-05-08T06:53:43.159Z,9.15
2019-05-08T06:56:23.539Z,8.53
2019-05-08T06:59:04.551Z,9.15
2019-05-08T07:01:45.349Z,8.65
2019-05-08T07:04:26.207Z,9.45
2019-05-08T07:07:06.679Z,9.60
2019-05-08T07:09:49.243Z,9.35
2019-05-08T07:12:29.972Z,9.93
2019-05-08T07:18:31.137Z,10.03
2019-05-08T07:24:06.819Z,8.90
2019-05-08T07:26:49.992Z,10.35
2019-05-08T07:29:34.775Z,10.40
2019-05-08T07:32:15.456Z,11.20
2019-05-08T07:34:55.823Z,5.83
2019-05-08T07:37:36.463Z,4.75
2019-05-08T07:40:19.238Z,6.58
2019-05-08T07:43:00.132Z,10.10
2019-05-08T07:45:41.266Z,10.50
2019-05-08T07:48:22.037Z,10.53
2019-05-08T07:51:04.091Z,11.48
2019-05-08T07:56:26.527Z,13.35
2019-05-08T07:59:09.281Z,13.10
2019-05-08T08:01:50.504Z,13.75
2019-05-08T08:04:34.388Z,12.85
2019-05-08T08:07:15.289Z,13.32
2019-05-08T08:09:56.727Z,13.53
2019-05-08T08:12:43.898Z,13.22
2019-05-08T08:18:33.673Z,14.53
2019-05-08T08:21:15.237Z,14.43
2019-05-08T08:23:56.323Z,14.28
2019-05-08T08:26:39.323Z,13.90
2019-05-08T08:29:20.751Z,14.10
2019-05-08T08:32:04.251Z,14.63
2019-05-08T08:37:25.735Z,15.28
2019-05-08T08:42:51.955Z,15.10
2019-05-08T08:54:00.539Z,13.55
2019-05-08T08:56:41.760Z,14.30
2019-05-08T09:16:06.031Z,13.03
2019-05-08T09:18:46.316Z,11.78
2019-05-08T09:21:46.239Z,13.15
2019-05-08T09:24:26.653Z,13.10
2019-05-08T09:27:09.593Z,13.72
2019-05-08T09:29:50.339Z,12.90
2019-05-08T09:32:38.086Z,12.93
2019-05-08T09:35:26.447Z,12.98
2019-05-08T09:38:09.280Z,12.58
2019-05-08T09:40:49.242Z,12.55
2019-05-08T09:43:29.588Z,12.78
2019-05-08T09:46:10.457Z,12.80
2019-05-08T09:48:51.265Z,14.35
2019-05-08T09:51:32.742Z,12.88
2019-05-08T09:54:13.179Z,12.43
2019-05-08T09:56:53.662Z,12.98
2019-05-08T09:59:34.306Z,13.05
2019-05-08T10:05:34.502Z,12.00
2019-05-08T10:08:14.930Z,11.12
2019-05-08T10:10:55.642Z,12.75
2019-05-08T10:13:36.377Z,11.88
2019-05-08T10:16:19.277Z,11.53
2019-05-08T10:19:00.119Z,11.93
2019-05-08T10:21:40.518Z,11.75
2019-05-08T10:24:21.603Z,12.65
2019-05-08T10:27:03.453Z,11.68
2019-05-08T10:29:43.887Z,12.50
2019-05-08T10:32:24.487Z,12.50
2019-05-08T10:35:10.600Z,11.22
2019-05-08T10:37:51.347Z,12.25
2019-05-08T10:40:39.135Z,12.65
2019-05-08T10:43:20.183Z,11.57
2019-05-08T10:46:00.981Z,11.60
2019-05-08T10:48:41.887Z,11.85
2019-05-08T10:51:23.132Z,12.15
2019-05-08T10:54:04.131Z,12.18
2019-05-08T10:56:45.311Z,12.78
2019-05-08T10:59:25.847Z,11.45
2019-05-08T11:02:06.424Z,11.73
2019-05-08T11:10:59.750Z,10.93
2019-05-08T11:13:40.431Z,9.33
2019-05-08T11:16:21.482Z,10.45
2019-05-08T11:19:02.377Z,9.40
2019-05-08T11:21:42.987Z,8.75
2019-05-08T11:24:23.332Z,7.50
2019-05-08T11:27:03.942Z,8.25
2019-05-08T11:29:44.584Z,8.03
2019-05-08T11:32:24.855Z,8.18
2019-05-08T11:35:05.927Z,8.63
2019-05-08T11:37:46.418Z,7.72
2019-05-08T11:40:32.755Z,7.85
2019-05-08T11:46:26.872Z,6.75
2019-05-08T11:49:10.135Z,6.70
2019-05-08T11:51:50.445Z,7.00
2019-05-08T11:54:31.068Z,6.50
2019-05-08T11:57:11.408Z,6.55
2019-05-08T11:59:52.092Z,7.22
2019-05-08T12:02:33.127Z,6.60
2019-05-08T12:05:13.471Z,6.08
2019-05-08T12:07:54.457Z,6.60
2019-05-08T12:10:35.111Z,6.22
2019-05-08T12:13:15.791Z,6.60
2019-05-08T12:15:59.521Z,6.17
2019-05-08T12:21:22.563Z,6.72
2019-05-08T12:26:46.448Z,7.37
2019-05-08T12:32:10.879Z,6.87
2019-05-08T12:37:34.362Z,7.53
2019-05-08T12:48:39.714Z,8.00
2019-05-08T13:07:57.658Z,8.00
2019-05-08T13:19:10.919Z,8.40
2019-05-08T13:21:51.400Z,8.68
2019-05-08T13:24:32.546Z,9.20
2019-05-08T13:27:14.007Z,8.48
2019-05-08T13:29:55.337Z,9.48
2019-05-08T13:32:38.044Z,9.25
2019-05-08T13:35:28.578Z,9.30
2019-05-08T13:38:02.050Z,9.25
2019-05-08T13:40:42.803Z,9.20
2019-05-08T13:43:24.320Z,8.65
2019-05-08T13:46:05.167Z,8.43
2019-05-08T13:48:46.073Z,8.25
2019-05-08T13:51:48.327Z,8.88
2019-05-08T13:54:32.100Z,8.08
2019-05-08T13:57:12.507Z,8.00
2019-05-08T13:59:53.238Z,7.87
2019-05-08T14:02:34.650Z,7.75
2019-05-08T14:05:22.739Z,9.03
2019-05-08T14:08:00.813Z,8.48
2019-05-08T14:10:40.806Z,7.45
2019-05-08T14:13:21.745Z,8.03
2019-05-08T14:16:03.191Z,7.92
2019-05-08T14:18:43.450Z,8.45
2019-05-08T14:21:24.303Z,7.37
2019-05-08T14:24:04.935Z,8.30
2019-05-08T14:26:45.556Z,7.78
2019-05-08T14:29:26.527Z,8.53
2019-05-08T14:32:09.925Z,8.43
2019-05-08T14:34:54.383Z,8.23
2019-05-08T14:37:35.214Z,7.50
2019-05-08T14:40:16.220Z,8.33
2019-05-08T14:42:56.747Z,7.75
2019-05-08T14:45:39.683Z,7.47
2019-05-08T14:51:09.588Z,8.08
2019-05-08T14:54:05.142Z,7.35
2019-05-08T14:56:27.216Z,7.65
2019-05-08T14:59:08.131Z,8.23
2019-05-08T15:04:34.799Z,7.58
2019-05-08T15:07:15.440Z,7.65
2019-05-08T15:09:56.256Z,7.17
2019-05-08T15:12:37.242Z,6.97
2019-05-08T15:15:20.392Z,7.50
2019-05-08T15:18:00.636Z,6.33
2019-05-08T15:20:41.302Z,7.20
2019-05-08T15:23:21.934Z,6.95
2019-05-08T15:26:02.658Z,6.30
2019-05-08T15:28:50.567Z,6.92
2019-05-08T15:31:42.047Z,6.08
2019-05-08T15:34:25.295Z,6.50
2019-05-08T15:37:06.327Z,6.92
2019-05-08T15:39:49.428Z,7.60
2019-05-08T15:42:29.410Z,6.62
2019-05-08T15:45:10.315Z,7.00
2019-05-08T15:48:11.180Z,6.72
2019-05-08T15:50:52.136Z,7.08
2019-05-08T15:53:32.659Z,6.97
2019-05-08T15:58:59.770Z,6.30
2019-05-08T16:01:40.970Z,6.25
2019-05-08T16:04:21.683Z,6.75
2019-05-08T16:07:04.540Z,6.15
2019-05-08T16:09:45.555Z,6.20
2019-05-08T16:12:26.377Z,5.97
2019-05-08T16:17:54.822Z,6.47
2019-05-08T16:23:19.599Z,6.85
2019-05-08T16:28:45.887Z,6.22
2019-05-08T16:34:13.226Z,6.37
2019-05-08T16:39:37.883Z,5.50
2019-05-08T16:45:03.624Z,6.20
2019-05-08T16:58:56.188Z,6.03
2019-05-08T17:07:07.736Z,5.17
2019-05-08T17:18:16.002Z,3.70
2019-05-08T17:21:00.202Z,4.22
2019-05-08T17:26:47.003Z,3.40
2019-05-08T17:29:37.076Z,2.70
2019-05-08T17:32:25.141Z,2.37
2019-05-08T17:35:13.902Z,2.67
2019-05-08T17:38:23.513Z,3.22
2019-05-08T17:41:13.465Z,2.85
2019-05-08T17:44:03.662Z,3.00
2019-05-08T17:49:49.235Z,2.60
2019-05-08T17:52:37.074Z,2.55
2019-05-08T17:55:24.922Z,2.50
2019-05-08T17:58:05.696Z,2.37
2019-05-08T18:00:46.376Z,2.50
2019-05-08T18:03:27.404Z,2.80
2019-05-08T18:06:08.755Z,3.10
2019-05-08T18:08:49.091Z,3.25
2019-05-08T18:11:29.924Z,3.72
2019-05-08T18:14:10.984Z,3.72
2019-05-08T18:17:10.694Z,3.62
2019-05-08T18:19:58.072Z,3.45
2019-05-08T18:22:57.788Z,2.60
2019-05-08T18:25:43.851Z,2.60
2019-05-08T18:28:24.839Z,1.90
2019-05-08T18:31:24.530Z,1.17
2019-05-08T18:34:18.760Z,1.20
2019-05-08T18:36:59.541Z,1.10
2019-05-08T18:39:40.227Z,1.30
2019-05-08T18:42:23.711Z,1.12
2019-05-08T18:45:05.380Z,1.00
2019-05-08T18:47:46.300Z,0.90
2019-05-08T18:50:28.741Z,1.00
2019-05-08T18:53:15.783Z,1.05
2019-05-08T18:55:56.603Z,1.37
2019-05-08T18:58:37.315Z,0.90
2019-05-08T19:01:18.004Z,1.00
2019-05-08T19:03:58.704Z,1.02
2019-05-08T19:06:39.323Z,1.22
2019-05-08T19:09:19.867Z,1.45
2019-05-08T19:12:03.018Z,1.30
2019-05-08T19:14:43.595Z,1.12
2019-05-08T19:17:25.544Z,1.17
2019-05-08T19:23:04.042Z,1.30
2019-05-08T19:25:44.878Z,1.37
2019-05-08T19:28:25.918Z,1.10
2019-05-08T19:31:09.636Z,1.22
2019-05-08T19:33:50.837Z,1.30
2019-05-08T19:36:34.035Z,1.35
2019-05-08T19:39:14.187Z,1.02
2019-05-08T19:41:55.531Z,1.47
2019-05-08T19:47:37.642Z,1.62
2019-05-08T19:50:18.618Z,1.57
2019-05-08T19:52:59.095Z,2.02
2019-05-08T19:55:40.004Z,1.77
2019-05-08T19:58:23.419Z,1.20
2019-05-08T20:01:04.201Z,1.25
2019-05-08T20:06:31.202Z,1.22
2019-05-08T20:11:57.819Z,1.50
2019-05-08T20:17:20.533Z,1.10
2019-05-08T20:20:04.001Z,0.80
2019-05-08T20:25:29.309Z,1.00
2019-05-08T20:30:57.683Z,1.30
2019-05-08T20:33:38.516Z,0.82
2019-05-08T20:36:19.235Z,0.70
2019-05-08T20:39:19.155Z,0.82
2019-05-08T20:41:59.966Z,0.88
2019-05-08T20:44:40.503Z,1.27
2019-05-08T20:47:21.527Z,0.85
2019-05-08T20:50:02.351Z,1.30
2019-05-08T20:52:43.183Z,1.07
2019-05-08T20:55:24.499Z,1.00
2019-05-08T20:58:05.190Z,0.90
2019-05-08T21:00:46.307Z,0.90
2019-05-08T21:03:26.594Z,0.82
2019-05-08T21:06:06.927Z,0.85
2019-05-08T21:08:47.420Z,0.90
2019-05-08T21:11:34.227Z,0.90
2019-05-08T21:14:15.510Z,0.95
2019-05-08T21:16:56.537Z,1.00
2019-05-08T21:19:37.967Z,0.70
2019-05-08T21:22:38.199Z,0.90
2019-05-08T21:25:18.547Z,0.68
2019-05-08T21:27:59.127Z,1.00
2019-05-08T21:30:40.094Z,0.82
2019-05-08T21:33:20.610Z,0.80
2019-05-08T21:36:03.590Z,0.72
2019-05-08T21:38:44.275Z,1.10
2019-05-08T21:41:25.014Z,1.10
2019-05-08T21:44:05.530Z,1.12
2019-05-08T21:46:46.231Z,0.90
2019-05-08T21:49:26.643Z,0.85
2019-05-08T21:52:07.232Z,0.78
2019-05-08T21:54:47.693Z,0.95
2019-05-08T21:57:28.302Z,1.25
2019-05-08T22:00:09.383Z,1.25
2019-05-08T22:02:54.109Z,0.98
2019-05-08T22:05:35.077Z,1.10
2019-05-08T22:08:15.626Z,1.25
2019-05-08T22:10:56.138Z,1.05
2019-05-08T22:13:36.673Z,1.00
2019-05-08T22:16:17.303Z,1.00
2019-05-08T22:18:57.794Z,1.22
2019-05-08T22:21:38.498Z,0.90
2019-05-08T22:24:19.363Z,1.02
2019-05-08T22:27:00.419Z,1.12
2019-05-08T22:29:40.996Z,1.10
2019-05-08T22:32:23.706Z,0.90
2019-05-08T22:35:07.989Z,1.35
2019-05-08T22:38:07.640Z,0.90
2019-05-08T22:40:48.059Z,1.20
2019-05-08T22:43:29.011Z,1.25
2019-05-08T22:51:47.771Z,1.57
2019-05-08T22:54:28.290Z,1.30
2019-05-08T22:57:08.954Z,1.22
2019-05-08T22:59:49.331Z,1.50
2019-05-08T23:02:30.086Z,1.35
2019-05-08T23:05:10.427Z,1.10
2019-05-08T23:10:37.020Z,1.50
2019-05-08T23:13:18.169Z,1.50
2019-05-08T23:15:59.235Z,1.52
2019-05-08T23:18:40.304Z,1.77
2019-05-08T23:21:21.182Z,1.57
2019-05-08T23:24:03.195Z,1.50
2019-05-08T23:26:46.070Z,1.40
2019-05-08T23:29:27.319Z,1.47
2019-05-08T23:32:08.095Z,1.67
2019-05-08T23:34:50.890Z,1.60
2019-05-08T23:37:33.418Z,1.52
2019-05-08T23:40:21.841Z,1.25
2019-05-08T23:42:57.267Z,1.37
2019-05-08T23:45:42.090Z,1.40
2019-05-08T23:48:23.995Z,1.20
2019-05-08T23:51:04.603Z,1.10
2019-05-08T23:53:45.351Z,1.07
2019-05-08T23:56:25.861Z,1.00
2019-05-08T23:59:06.122Z,1.02
