createdAt,value
2018-12-14T00:01:47.241Z,24.20
2018-12-14T00:04:17.424Z,22.90
2018-12-14T00:06:46.420Z,22.57
2018-12-14T00:09:19.051Z,25.50
2018-12-14T00:11:48.135Z,25.85
2018-12-14T00:14:17.493Z,26.93
2018-12-14T00:16:46.583Z,27.90
2018-12-14T00:24:16.075Z,25.80
2018-12-14T00:26:45.679Z,27.77
2018-12-14T00:34:13.351Z,27.47
2018-12-14T00:36:43.457Z,26.50
2018-12-14T00:39:11.944Z,26.87
2018-12-14T00:41:40.539Z,28.02
2018-12-14T00:44:09.025Z,28.60
2018-12-14T00:46:41.800Z,28.52
2018-12-14T00:49:10.896Z,22.58
2018-12-14T00:51:40.261Z,25.50
2018-12-14T00:54:10.112Z,27.17
2018-12-14T00:56:40.004Z,25.90
2018-12-14T00:59:08.811Z,27.00
2018-12-14T01:01:37.552Z,27.55
2018-12-14T01:04:06.107Z,28.80
2018-12-14T01:06:34.593Z,27.32
2018-12-14T01:09:05.141Z,27.23
2018-12-14T01:11:33.736Z,20.90
2018-12-14T01:14:02.516Z,25.87
2018-12-14T01:16:32.047Z,26.17
2018-12-14T01:19:00.547Z,28.45
2018-12-14T01:21:30.163Z,26.05
2018-12-14T01:23:59.624Z,27.53
2018-12-14T01:26:28.912Z,29.30
2018-12-14T01:28:57.487Z,26.82
2018-12-14T01:31:26.207Z,28.27
2018-12-14T01:33:54.936Z,28.90
2018-12-14T01:36:24.122Z,28.60
2018-12-14T01:38:53.071Z,28.90
2018-12-14T01:41:21.556Z,28.23
2018-12-14T01:43:50.040Z,24.53
2018-12-14T01:46:18.552Z,24.73
2018-12-14T01:48:47.204Z,24.97
2018-12-14T01:51:18.175Z,21.70
2018-12-14T01:53:46.833Z,22.60
2018-12-14T02:01:16.873Z,25.67
2018-12-14T02:03:45.504Z,25.20
2018-12-14T02:06:15.944Z,26.05
2018-12-14T02:08:44.559Z,25.35
2018-12-14T02:11:13.059Z,25.13
2018-12-14T02:13:42.082Z,26.23
2018-12-14T02:16:10.777Z,25.65
2018-12-14T02:18:39.256Z,24.80
2018-12-14T02:21:08.140Z,27.37
2018-12-14T02:23:37.859Z,25.43
2018-12-14T02:26:06.341Z,18.50
2018-12-14T02:28:35.665Z,24.77
2018-12-14T02:31:04.358Z,23.40
2018-12-14T02:33:32.844Z,21.57
2018-12-14T02:36:01.458Z,22.70
2018-12-14T02:38:30.208Z,24.00
2018-12-14T02:40:58.849Z,22.70
2018-12-14T02:43:27.556Z,23.43
2018-12-14T02:45:56.575Z,23.37
2018-12-14T02:48:25.234Z,24.87
2018-12-14T02:50:54.771Z,23.53
2018-12-14T02:53:23.272Z,24.17
2018-12-14T02:55:51.784Z,21.73
2018-12-14T02:58:21.584Z,21.75
2018-12-14T03:00:50.259Z,22.97
2018-12-14T03:03:18.721Z,23.33
2018-12-14T03:05:47.239Z,23.37
2018-12-14T03:08:18.659Z,25.50
2018-12-14T03:10:47.272Z,23.60
2018-12-14T03:18:15.507Z,22.45
2018-12-14T03:20:44.059Z,24.03
2018-12-14T03:23:12.571Z,22.63
2018-12-14T03:25:41.476Z,21.20
2018-12-14T03:28:09.977Z,19.90
2018-12-14T03:30:38.691Z,22.67
2018-12-14T03:33:07.441Z,24.17
2018-12-14T03:35:36.431Z,21.90
2018-12-14T03:38:04.926Z,23.50
2018-12-14T03:40:34.040Z,21.52
2018-12-14T03:43:02.577Z,22.50
2018-12-14T03:45:31.176Z,23.93
2018-12-14T03:48:06.116Z,23.70
2018-12-14T03:50:34.607Z,22.37
2018-12-14T03:53:03.151Z,22.57
2018-12-14T03:55:31.724Z,23.40
2018-12-14T03:58:00.645Z,23.20
2018-12-14T04:00:29.604Z,24.20
2018-12-14T04:02:58.696Z,24.53
2018-12-14T04:05:27.704Z,23.60
2018-12-14T04:07:56.237Z,24.67
2018-12-14T04:10:25.123Z,24.77
2018-12-14T04:12:54.033Z,26.50
2018-12-14T04:15:24.251Z,24.40
2018-12-14T04:17:52.774Z,26.20
2018-12-14T04:20:21.277Z,25.60
2018-12-14T04:22:49.924Z,25.33
2018-12-14T04:25:19.288Z,24.27
2018-12-14T04:27:48.056Z,24.00
2018-12-14T04:30:17.573Z,23.20
2018-12-14T04:32:47.310Z,22.93
2018-12-14T04:35:17.916Z,22.62
2018-12-14T04:37:47.858Z,25.50
2018-12-14T04:40:18.625Z,26.15
2018-12-14T04:42:48.941Z,26.10
2018-12-14T04:45:17.834Z,23.63
2018-12-14T04:47:46.378Z,23.30
2018-12-14T04:55:16.720Z,24.47
2018-12-14T04:57:45.542Z,21.73
2018-12-14T05:05:14.454Z,24.07
2018-12-14T05:07:44.628Z,23.30
2018-12-14T05:10:13.290Z,23.37
2018-12-14T05:12:42.323Z,23.50
2018-12-14T05:15:10.996Z,21.73
2018-12-14T05:17:39.662Z,21.20
2018-12-14T05:20:08.423Z,21.93
2018-12-14T05:22:36.998Z,22.90
2018-12-14T05:30:06.844Z,21.10
2018-12-14T05:32:35.673Z,21.62
2018-12-14T05:35:05.587Z,22.60
2018-12-14T05:37:34.510Z,22.42
2018-12-14T05:40:03.858Z,21.33
2018-12-14T05:42:34.559Z,22.47
2018-12-14T05:45:03.076Z,23.27
2018-12-14T05:47:31.660Z,20.45
2018-12-14T05:50:01.523Z,19.03
2018-12-14T05:52:30.297Z,22.20
2018-12-14T05:54:58.803Z,21.10
2018-12-14T05:57:27.420Z,20.43
2018-12-14T05:59:56.579Z,19.20
2018-12-14T06:02:25.815Z,21.50
2018-12-14T06:04:54.320Z,22.97
2018-12-14T06:07:23.952Z,21.80
2018-12-14T06:09:53.067Z,21.20
2018-12-14T06:12:26.269Z,20.80
2018-12-14T06:14:54.827Z,20.90
2018-12-14T06:17:23.796Z,21.60
2018-12-14T06:19:54.151Z,22.23
2018-12-14T06:22:23.239Z,22.70
2018-12-14T06:24:51.939Z,25.30
2018-12-14T06:27:20.468Z,22.77
2018-12-14T06:29:49.191Z,24.20
2018-12-14T06:32:19.932Z,23.17
2018-12-14T06:34:50.385Z,22.22
2018-12-14T06:37:20.016Z,21.67
2018-12-14T06:39:48.522Z,20.37
2018-12-14T06:42:18.462Z,21.65
2018-12-14T06:44:46.975Z,23.60
2018-12-14T06:50:43.316Z,23.43
2018-12-14T06:53:12.132Z,23.17
2018-12-14T06:55:41.827Z,23.27
2018-12-14T06:58:11.194Z,23.15
2018-12-14T07:00:40.320Z,22.80
2018-12-14T07:03:08.812Z,24.33
2018-12-14T07:05:38.160Z,24.00
2018-12-14T07:08:06.665Z,21.97
2018-12-14T07:10:35.152Z,22.87
2018-12-14T07:13:05.422Z,23.87
2018-12-14T07:15:34.074Z,23.90
2018-12-14T07:18:02.598Z,25.10
2018-12-14T07:20:33.129Z,23.73
2018-12-14T07:23:01.741Z,22.20
2018-12-14T07:25:31.031Z,24.50
2018-12-14T07:27:59.639Z,22.53
2018-12-14T07:30:28.641Z,23.55
2018-12-14T07:32:57.308Z,21.90
2018-12-14T07:35:26.225Z,21.50
2018-12-14T07:37:55.897Z,16.77
2018-12-14T07:40:24.577Z,19.90
2018-12-14T07:42:53.421Z,21.80
2018-12-14T07:45:21.892Z,21.83
2018-12-14T07:47:51.880Z,22.23
2018-12-14T07:50:22.224Z,22.27
2018-12-14T07:52:51.319Z,22.57
2018-12-14T07:55:20.807Z,23.40
2018-12-14T07:57:50.659Z,23.57
2018-12-14T08:00:19.215Z,20.80
2018-12-14T08:02:49.844Z,23.70
2018-12-14T08:05:19.212Z,21.55
2018-12-14T08:07:48.715Z,22.50
2018-12-14T08:10:18.135Z,23.32
2018-12-14T08:12:47.583Z,21.50
2018-12-14T08:15:18.391Z,21.87
2018-12-14T08:17:47.007Z,22.37
2018-12-14T08:25:17.684Z,20.40
2018-12-14T08:27:47.029Z,22.67
2018-12-14T08:35:19.110Z,21.40
2018-12-14T08:37:48.556Z,23.00
2018-12-14T08:40:19.747Z,23.08
2018-12-14T08:42:48.264Z,24.40
2018-12-14T08:45:18.389Z,23.12
2018-12-14T08:47:47.027Z,22.27
2018-12-14T08:55:15.220Z,22.87
2018-12-14T08:57:43.890Z,24.20
2018-12-14T09:00:13.553Z,22.20
2018-12-14T09:02:42.691Z,22.97
2018-12-14T09:05:12.036Z,23.63
2018-12-14T09:07:40.680Z,22.20
2018-12-14T09:10:09.653Z,21.83
2018-12-14T09:12:38.658Z,21.30
2018-12-14T09:15:07.432Z,22.77
2018-12-14T09:17:36.142Z,20.90
2018-12-14T09:20:05.713Z,19.90
2018-12-14T09:22:36.514Z,17.32
2018-12-14T09:25:05.221Z,22.50
2018-12-14T09:27:34.404Z,21.85
2018-12-14T09:30:03.263Z,22.33
2018-12-14T09:32:32.897Z,22.60
2018-12-14T09:35:02.153Z,21.68
2018-12-14T09:37:33.317Z,20.80
2018-12-14T09:40:02.059Z,22.40
2018-12-14T09:42:30.948Z,21.67
2018-12-14T09:44:59.461Z,19.65
2018-12-14T09:47:28.895Z,23.10
2018-12-14T09:49:58.149Z,20.63
2018-12-14T09:52:26.870Z,22.00
2018-12-14T09:54:56.216Z,21.65
2018-12-14T09:57:24.816Z,21.37
2018-12-14T09:59:54.098Z,21.70
2018-12-14T10:02:24.480Z,22.60
2018-12-14T10:04:52.970Z,22.60
2018-12-14T10:07:22.348Z,21.90
2018-12-14T10:09:52.558Z,20.70
2018-12-14T10:12:21.090Z,21.95
2018-12-14T10:14:50.940Z,22.50
2018-12-14T10:17:19.413Z,20.92
2018-12-14T10:19:48.804Z,21.40
2018-12-14T10:22:17.753Z,21.40
2018-12-14T10:24:46.282Z,18.97
2018-12-14T10:32:16.996Z,18.70
2018-12-14T10:34:45.547Z,19.40
2018-12-14T10:42:15.965Z,21.47
2018-12-14T10:44:45.519Z,20.65
2018-12-14T10:52:15.143Z,19.40
2018-12-14T10:54:44.039Z,19.27
2018-12-14T10:57:16.153Z,20.23
2018-12-14T10:59:43.666Z,18.03
2018-12-14T11:02:12.277Z,21.63
2018-12-14T11:04:41.026Z,20.87
2018-12-14T11:07:10.018Z,20.23
2018-12-14T11:09:38.488Z,21.37
2018-12-14T11:12:07.279Z,20.10
2018-12-14T11:14:35.944Z,20.93
2018-12-14T11:17:04.485Z,20.80
2018-12-14T11:19:32.966Z,21.63
2018-12-14T11:22:03.063Z,21.17
2018-12-14T11:24:31.531Z,21.20
2018-12-14T11:27:00.785Z,20.17
2018-12-14T11:29:30.297Z,19.52
2018-12-14T11:31:59.028Z,20.10
2018-12-14T11:34:29.908Z,19.20
2018-12-14T11:36:58.048Z,20.40
2018-12-14T11:39:29.015Z,19.70
2018-12-14T11:41:57.496Z,19.05
2018-12-14T11:44:26.881Z,19.57
2018-12-14T11:46:57.019Z,20.92
2018-12-14T11:49:25.512Z,21.23
2018-12-14T11:51:54.083Z,20.20
2018-12-14T11:54:23.085Z,20.63
2018-12-14T11:56:51.576Z,17.77
2018-12-14T11:59:20.227Z,21.03
2018-12-14T12:01:48.726Z,20.03
2018-12-14T12:04:18.856Z,21.42
2018-12-14T12:06:48.690Z,21.80
2018-12-14T12:09:18.404Z,21.10
2018-12-14T12:11:46.897Z,19.93
2018-12-14T12:14:17.902Z,20.57
2018-12-14T12:16:46.616Z,19.80
2018-12-14T12:22:53.058Z,20.23
2018-12-14T12:25:21.629Z,17.97
2018-12-14T12:27:50.104Z,18.20
2018-12-14T12:30:18.632Z,18.17
2018-12-14T12:32:48.215Z,19.90
2018-12-14T12:35:17.714Z,19.82
2018-12-14T12:37:46.290Z,18.97
2018-12-14T12:45:17.773Z,17.87
2018-12-14T12:47:47.325Z,17.47
2018-12-14T12:55:16.729Z,16.07
2018-12-14T12:57:45.360Z,17.20
2018-12-14T13:05:15.461Z,18.20
2018-12-14T13:07:44.452Z,17.73
2018-12-14T13:10:12.952Z,17.10
2018-12-14T13:12:41.464Z,17.90
2018-12-14T13:15:10.722Z,15.87
2018-12-14T13:17:39.482Z,17.50
2018-12-14T13:20:08.138Z,16.37
2018-12-14T13:22:38.186Z,17.90
2018-12-14T13:25:06.682Z,18.30
2018-12-14T13:27:36.202Z,18.13
2018-12-14T13:30:06.037Z,18.27
2018-12-14T13:32:35.501Z,18.57
2018-12-14T13:35:04.307Z,18.43
2018-12-14T13:37:33.241Z,19.27
2018-12-14T13:40:01.846Z,19.90
2018-12-14T13:42:30.398Z,18.83
2018-12-14T13:44:59.329Z,18.50
2018-12-14T13:47:28.800Z,17.53
2018-12-14T13:49:58.658Z,18.20
2018-12-14T13:52:27.278Z,20.13
2018-12-14T13:54:55.805Z,18.07
2018-12-14T13:57:24.393Z,17.50
2018-12-14T13:59:53.016Z,18.20
2018-12-14T14:02:21.897Z,18.87
2018-12-14T14:04:50.387Z,19.62
2018-12-14T14:07:18.889Z,19.60
2018-12-14T14:09:48.094Z,19.82
2018-12-14T14:12:18.120Z,18.72
2018-12-14T14:14:52.888Z,18.03
2018-12-14T14:17:17.942Z,19.12
2018-12-14T14:19:47.080Z,20.27
2018-12-14T14:22:17.728Z,19.40
2018-12-14T14:24:46.647Z,22.70
2018-12-14T14:32:17.756Z,20.10
2018-12-14T14:34:46.237Z,21.23
2018-12-14T14:37:17.356Z,19.07
2018-12-14T14:39:46.273Z,19.97
2018-12-14T14:42:17.663Z,22.25
2018-12-14T14:44:46.194Z,21.03
2018-12-14T14:52:16.477Z,18.80
2018-12-14T14:54:44.960Z,18.53
2018-12-14T14:57:13.439Z,19.80
2018-12-14T14:59:41.956Z,17.87
2018-12-14T15:02:10.494Z,18.95
2018-12-14T15:04:39.550Z,21.00
2018-12-14T15:07:08.083Z,21.80
2018-12-14T15:09:37.492Z,20.23
2018-12-14T15:12:06.089Z,22.70
2018-12-14T15:14:35.172Z,20.50
2018-12-14T15:17:03.895Z,21.73
2018-12-14T15:19:32.407Z,19.20
2018-12-14T15:22:04.562Z,19.93
2018-12-14T15:24:32.131Z,21.07
2018-12-14T15:27:01.212Z,19.50
2018-12-14T15:29:29.711Z,21.87
2018-12-14T15:31:59.604Z,20.10
2018-12-14T15:34:28.093Z,18.80
2018-12-14T15:36:57.262Z,20.73
2018-12-14T15:39:25.736Z,19.87
2018-12-14T15:41:54.240Z,22.10
2018-12-14T15:44:25.540Z,20.37
2018-12-14T15:46:54.174Z,21.27
2018-12-14T15:49:22.828Z,21.23
2018-12-14T15:51:51.421Z,19.35
2018-12-14T15:54:22.128Z,21.03
2018-12-14T15:56:52.606Z,22.57
2018-12-14T15:59:21.726Z,23.92
2018-12-14T16:01:50.312Z,20.90
2018-12-14T16:04:18.996Z,21.70
2018-12-14T16:06:48.257Z,20.85
2018-12-14T16:09:19.617Z,19.52
2018-12-14T16:11:48.272Z,20.93
2018-12-14T16:14:17.638Z,22.17
2018-12-14T16:16:46.209Z,23.53
2018-12-14T16:29:07.823Z,20.53
2018-12-14T16:31:36.508Z,20.13
2018-12-14T16:34:05.145Z,22.03
2018-12-14T16:36:34.142Z,22.37
2018-12-14T16:39:02.802Z,24.10
2018-12-14T16:41:32.317Z,19.40
2018-12-14T16:44:00.830Z,23.30
2018-12-14T16:46:29.341Z,21.97
2018-12-14T16:48:58.361Z,19.80
2018-12-14T16:51:27.208Z,20.57
2018-12-14T16:54:03.179Z,21.30
2018-12-14T16:56:32.575Z,24.83
2018-12-14T16:59:01.223Z,22.23
2018-12-14T17:01:30.220Z,22.87
2018-12-14T17:03:59.224Z,23.73
2018-12-14T17:06:28.335Z,26.07
2018-12-14T17:08:56.821Z,25.00
2018-12-14T17:11:25.844Z,23.90
2018-12-14T17:13:55.166Z,24.37
2018-12-14T17:16:23.760Z,22.10
2018-12-14T17:18:52.276Z,21.00
2018-12-14T17:21:20.920Z,20.45
2018-12-14T17:23:49.635Z,21.70
2018-12-14T17:26:18.717Z,17.60
2018-12-14T17:28:47.212Z,20.03
2018-12-14T17:36:18.280Z,20.80
2018-12-14T17:38:47.500Z,20.77
2018-12-14T17:41:17.533Z,21.40
2018-12-14T17:43:47.190Z,19.60
2018-12-14T17:46:18.231Z,20.05
2018-12-14T17:48:46.740Z,18.10
2018-12-14T17:51:18.141Z,19.92
2018-12-14T17:53:46.692Z,18.67
2018-12-14T18:01:17.225Z,19.77
2018-12-14T18:03:45.916Z,19.50
2018-12-14T18:13:03.306Z,21.37
2018-12-14T18:15:31.830Z,20.97
2018-12-14T18:18:00.324Z,19.20
2018-12-14T18:20:29.789Z,22.10
2018-12-14T18:22:59.100Z,22.00
2018-12-14T18:25:27.717Z,20.90
2018-12-14T18:27:56.678Z,23.27
2018-12-14T18:30:25.231Z,22.15
2018-12-14T18:32:53.764Z,23.17
2018-12-14T18:35:22.341Z,21.43
2018-12-14T18:37:53.332Z,21.10
2018-12-14T18:40:22.545Z,23.00
2018-12-14T18:42:51.325Z,21.67
2018-12-14T18:45:20.368Z,23.10
2018-12-14T18:47:49.482Z,22.20
2018-12-14T18:50:18.918Z,21.60
2018-12-14T18:52:47.432Z,23.27
2018-12-14T18:55:17.685Z,22.05
2018-12-14T18:57:46.739Z,22.93
2018-12-14T19:00:17.573Z,21.74
2018-12-14T19:02:46.849Z,21.70
2018-12-14T19:10:15.759Z,22.43
2018-12-14T19:12:44.651Z,23.15
2018-12-14T19:15:13.378Z,22.67
2018-12-14T19:17:42.169Z,22.30
2018-12-14T19:20:10.697Z,23.67
2018-12-14T19:22:39.902Z,21.30
2018-12-14T19:25:08.609Z,23.03
2018-12-14T19:27:37.368Z,22.27
2018-12-14T19:35:07.494Z,20.37
2018-12-14T19:37:36.212Z,19.47
2018-12-14T19:40:06.171Z,23.57
2018-12-14T19:42:34.820Z,21.33
2018-12-14T19:45:03.983Z,20.53
2018-12-14T19:47:32.890Z,21.70
2018-12-14T19:50:01.720Z,20.05
2018-12-14T19:52:32.121Z,21.17
2018-12-14T19:55:01.863Z,21.03
2018-12-14T19:57:31.042Z,22.03
2018-12-14T19:59:59.597Z,22.03
2018-12-14T20:02:28.673Z,22.05
2018-12-14T20:04:58.391Z,20.33
2018-12-14T20:07:27.804Z,21.10
2018-12-14T20:09:56.699Z,21.70
2018-12-14T20:12:25.508Z,21.87
2018-12-14T20:14:54.001Z,22.03
2018-12-14T20:17:22.672Z,20.10
2018-12-14T20:19:52.075Z,20.67
2018-12-14T20:22:21.009Z,20.40
2018-12-14T20:24:49.776Z,21.30
2018-12-14T20:27:19.006Z,20.07
2018-12-14T20:29:47.589Z,22.05
2018-12-14T20:32:20.132Z,20.95
2018-12-14T20:34:48.687Z,20.10
2018-12-14T20:37:17.469Z,20.93
2018-12-14T20:39:45.945Z,20.40
2018-12-14T20:45:39.203Z,20.87
2018-12-14T20:48:08.077Z,24.83
2018-12-14T20:50:37.237Z,19.30
2018-12-14T20:53:06.491Z,19.80
2018-12-14T20:55:35.218Z,19.82
2018-12-14T20:58:03.976Z,21.67
2018-12-14T21:00:32.625Z,21.47
2018-12-14T21:03:02.368Z,20.70
2018-12-14T21:05:31.796Z,21.30
2018-12-14T21:08:00.544Z,20.70
2018-12-14T21:10:29.445Z,21.30
2018-12-14T21:12:59.194Z,20.80
2018-12-14T21:15:30.826Z,22.02
2018-12-14T21:17:59.484Z,20.87
2018-12-14T21:20:28.505Z,21.30
2018-12-14T21:22:57.252Z,21.67
2018-12-14T21:25:26.126Z,21.73
2018-12-14T21:27:55.997Z,21.63
2018-12-14T21:30:24.751Z,21.55
2018-12-14T21:32:53.264Z,22.30
2018-12-14T21:35:22.646Z,22.73
2018-12-14T21:37:51.653Z,23.40
2018-12-14T21:40:20.900Z,24.10
2018-12-14T21:42:51.112Z,24.55
2018-12-14T21:45:19.806Z,23.22
2018-12-14T21:47:48.322Z,23.23
2018-12-14T21:50:18.530Z,22.02
2018-12-14T21:52:47.910Z,25.63
2018-12-14T21:55:17.810Z,28.23
2018-12-14T21:57:46.752Z,24.55
2018-12-14T22:10:11.031Z,20.90
2018-12-14T22:12:40.129Z,21.87
2018-12-14T22:15:09.413Z,22.43
2018-12-14T22:17:38.353Z,21.87
2018-12-14T22:20:07.136Z,20.30
2018-12-14T22:22:36.156Z,20.93
2018-12-14T22:25:05.531Z,20.93
2018-12-14T22:29:54.894Z,20.50
2018-12-14T22:32:23.880Z,21.80
2018-12-14T22:34:52.770Z,22.85
2018-12-14T22:37:21.376Z,21.95
2018-12-14T22:39:50.216Z,20.27
2018-12-14T22:42:20.005Z,20.50
2018-12-14T22:44:48.532Z,20.90
2018-12-14T22:47:17.452Z,22.00
2018-12-14T22:49:45.965Z,22.43
2018-12-14T22:57:15.735Z,20.00
2018-12-14T22:59:44.643Z,19.50
2018-12-14T23:02:13.805Z,22.50
2018-12-14T23:04:42.512Z,21.50
2018-12-14T23:07:11.323Z,21.57
2018-12-14T23:09:40.694Z,21.00
2018-12-14T23:12:10.441Z,20.07
2018-12-14T23:14:39.043Z,20.87
2018-12-14T23:17:08.657Z,20.43
2018-12-14T23:19:38.362Z,20.13
2018-12-14T23:22:06.914Z,19.97
2018-12-14T23:24:36.256Z,20.20
2018-12-14T23:27:04.972Z,21.03
2018-12-14T23:29:33.644Z,19.95
2018-12-14T23:32:02.353Z,20.77
2018-12-14T23:34:31.156Z,20.77
2018-12-14T23:36:59.805Z,20.40
2018-12-14T23:39:28.289Z,21.33
2018-12-14T23:41:57.338Z,23.70
2018-12-14T23:44:26.846Z,21.48
2018-12-14T23:46:58.781Z,22.13
2018-12-14T23:49:26.924Z,21.10
2018-12-14T23:51:55.705Z,21.73
2018-12-14T23:54:24.893Z,21.17
2018-12-14T23:56:55.143Z,21.05
2018-12-14T23:59:23.648Z,18.87
