createdAt,value
2018-05-24T00:00:06.347Z,0.00
2018-05-24T00:01:06.273Z,0.00
2018-05-24T00:02:06.202Z,0.00
2018-05-24T00:03:06.127Z,0.00
2018-05-24T00:04:06.055Z,0.00
2018-05-24T00:05:05.982Z,0.00
2018-05-24T00:06:05.910Z,0.00
2018-05-24T00:07:05.835Z,0.00
2018-05-24T00:08:05.766Z,0.00
2018-05-24T00:09:05.688Z,0.00
2018-05-24T00:10:05.614Z,0.00
2018-05-24T00:11:05.541Z,0.00
2018-05-24T00:12:05.469Z,0.00
2018-05-24T00:13:05.395Z,0.00
2018-05-24T00:14:05.328Z,0.00
2018-05-24T00:15:05.250Z,0.00
2018-05-24T00:16:05.177Z,0.00
2018-05-24T00:17:05.102Z,0.00
2018-05-24T00:18:05.029Z,0.00
2018-05-24T00:19:04.956Z,0.00
2018-05-24T00:20:04.883Z,0.00
2018-05-24T00:21:04.811Z,0.00
2018-05-24T00:22:04.736Z,0.00
2018-05-24T00:23:04.663Z,0.00
2018-05-24T00:24:04.590Z,0.00
2018-05-24T00:25:04.517Z,0.00
2018-05-24T00:26:04.444Z,0.00
2018-05-24T00:27:04.369Z,0.00
2018-05-24T00:28:04.296Z,0.00
2018-05-24T00:29:04.224Z,0.00
2018-05-24T00:30:04.149Z,0.00
2018-05-24T00:31:04.078Z,0.00
2018-05-24T00:32:04.003Z,0.00
2018-05-24T00:33:03.932Z,0.00
2018-05-24T00:34:03.857Z,0.00
2018-05-24T00:35:03.784Z,0.00
2018-05-24T00:36:03.710Z,0.00
2018-05-24T00:37:03.641Z,0.00
2018-05-24T00:38:03.564Z,0.00
2018-05-24T00:39:03.490Z,0.00
2018-05-24T00:40:03.420Z,0.00
2018-05-24T00:41:03.345Z,0.00
2018-05-24T00:42:03.271Z,0.00
2018-05-24T00:43:03.201Z,0.00
2018-05-24T00:44:03.125Z,0.00
2018-05-24T00:45:03.052Z,0.00
2018-05-24T00:46:02.983Z,0.00
2018-05-24T00:47:02.905Z,0.00
2018-05-24T00:48:02.835Z,0.00
2018-05-24T00:49:02.760Z,0.00
2018-05-24T00:50:02.687Z,0.00
2018-05-24T00:51:02.617Z,0.00
2018-05-24T00:52:02.542Z,0.00
2018-05-24T00:53:02.466Z,0.00
2018-05-24T00:54:02.392Z,0.00
2018-05-24T00:55:02.319Z,0.00
2018-05-24T00:56:02.245Z,0.00
2018-05-24T00:57:02.176Z,0.00
2018-05-24T00:58:02.100Z,0.00
2018-05-24T00:59:02.025Z,0.00
2018-05-24T01:00:01.952Z,0.00
2018-05-24T01:01:01.880Z,0.00
2018-05-24T01:02:01.808Z,0.00
2018-05-24T01:03:01.734Z,0.00
2018-05-24T01:04:01.659Z,0.00
2018-05-24T01:05:01.586Z,0.00
2018-05-24T01:06:01.513Z,0.00
2018-05-24T01:07:01.437Z,0.00
2018-05-24T01:08:01.366Z,0.00
2018-05-24T01:09:01.291Z,0.00
2018-05-24T01:10:01.221Z,0.00
2018-05-24T01:11:01.144Z,0.00
2018-05-24T01:12:01.072Z,0.00
2018-05-24T01:13:00.998Z,0.00
2018-05-24T01:14:00.929Z,0.00
2018-05-24T01:15:00.850Z,0.00
2018-05-24T01:16:00.778Z,0.00
2018-05-24T01:17:00.704Z,0.00
2018-05-24T01:18:00.630Z,0.00
2018-05-24T01:19:00.557Z,0.00
2018-05-24T01:20:00.484Z,0.00
2018-05-24T01:21:00.410Z,0.00
2018-05-24T01:22:00.336Z,0.00
2018-05-24T01:23:00.268Z,0.00
2018-05-24T01:24:00.198Z,0.00
2018-05-24T01:25:00.122Z,0.00
2018-05-24T01:26:00.043Z,0.00
2018-05-24T01:26:59.969Z,0.00
2018-05-24T01:27:59.895Z,0.00
2018-05-24T01:28:59.822Z,0.00
2018-05-24T01:29:59.748Z,0.00
2018-05-24T01:30:59.674Z,0.00
2018-05-24T01:31:59.601Z,0.00
2018-05-24T01:32:59.528Z,0.00
2018-05-24T01:33:59.454Z,0.00
2018-05-24T01:34:59.379Z,0.00
2018-05-24T01:35:59.305Z,0.00
2018-05-24T01:36:59.233Z,0.00
2018-05-24T01:37:59.158Z,0.00
2018-05-24T01:38:59.086Z,0.00
2018-05-24T01:39:59.011Z,0.00
2018-05-24T01:40:58.936Z,0.00
2018-05-24T01:41:58.863Z,0.00
2018-05-24T01:42:58.789Z,0.00
2018-05-24T01:43:59.065Z,0.00
2018-05-24T01:44:58.642Z,0.00
2018-05-24T01:45:58.567Z,0.00
2018-05-24T01:46:58.494Z,0.00
2018-05-24T01:47:58.420Z,0.00
2018-05-24T01:48:58.346Z,0.00
2018-05-24T01:49:58.273Z,0.00
2018-05-24T01:50:58.199Z,0.00
2018-05-24T01:51:58.125Z,0.00
2018-05-24T01:52:58.057Z,0.00
2018-05-24T01:53:57.978Z,0.00
2018-05-24T01:54:57.903Z,0.00
2018-05-24T01:55:57.830Z,0.00
2018-05-24T01:56:57.756Z,0.00
2018-05-24T01:57:57.681Z,0.00
2018-05-24T01:58:57.612Z,0.00
2018-05-24T01:59:57.534Z,0.00
2018-05-24T02:00:57.460Z,0.00
2018-05-24T02:01:57.385Z,0.00
2018-05-24T02:02:57.311Z,0.00
2018-05-24T02:03:57.239Z,0.00
2018-05-24T02:04:57.164Z,0.00
2018-05-24T02:05:57.091Z,0.00
2018-05-24T02:06:57.016Z,0.00
2018-05-24T02:07:56.947Z,0.00
2018-05-24T02:08:56.869Z,0.00
2018-05-24T02:09:56.797Z,0.00
2018-05-24T02:10:56.721Z,0.00
2018-05-24T02:11:56.648Z,0.00
2018-05-24T02:12:56.575Z,0.00
2018-05-24T02:13:56.500Z,0.00
2018-05-24T02:14:56.429Z,0.00
2018-05-24T02:15:56.357Z,0.00
2018-05-24T02:16:56.285Z,0.00
2018-05-24T02:17:56.206Z,0.00
2018-05-24T02:18:56.132Z,0.00
2018-05-24T02:19:56.058Z,0.00
2018-05-24T02:20:55.985Z,0.00
2018-05-24T02:21:55.918Z,0.00
2018-05-24T02:22:55.836Z,0.00
2018-05-24T02:23:55.768Z,0.00
2018-05-24T02:24:55.690Z,0.00
2018-05-24T02:25:55.615Z,0.00
2018-05-24T02:26:55.542Z,0.00
2018-05-24T02:27:55.469Z,0.00
2018-05-24T02:28:55.449Z,0.00
2018-05-24T02:29:55.323Z,0.00
2018-05-24T02:30:55.249Z,0.00
2018-05-24T02:31:55.175Z,0.00
2018-05-24T02:32:55.101Z,0.00
2018-05-24T02:33:55.027Z,0.00
2018-05-24T02:34:54.953Z,0.00
2018-05-24T02:35:55.110Z,0.00
2018-05-24T02:36:54.808Z,0.00
2018-05-24T02:37:54.734Z,0.00
2018-05-24T02:38:54.659Z,0.00
2018-05-24T02:39:54.590Z,0.00
2018-05-24T02:40:54.514Z,0.00
2018-05-24T02:41:54.443Z,0.00
2018-05-24T02:42:54.366Z,0.00
2018-05-24T02:43:54.293Z,0.00
2018-05-24T02:44:54.220Z,0.00
2018-05-24T02:45:54.148Z,0.00
2018-05-24T02:46:54.071Z,0.00
2018-05-24T02:47:53.999Z,0.00
2018-05-24T02:48:53.926Z,0.00
2018-05-24T02:49:53.853Z,0.00
2018-05-24T02:50:53.781Z,0.00
2018-05-24T02:51:53.705Z,0.00
2018-05-24T02:52:53.633Z,0.00
2018-05-24T02:53:53.564Z,0.00
2018-05-24T02:54:53.488Z,0.00
2018-05-24T02:55:53.411Z,0.00
2018-05-24T02:56:53.338Z,0.00
2018-05-24T02:57:53.265Z,0.00
2018-05-24T02:58:53.191Z,0.00
2018-05-24T02:59:53.119Z,0.00
2018-05-24T03:00:53.045Z,0.00
2018-05-24T03:01:52.971Z,0.00
2018-05-24T03:02:52.897Z,4.00
2018-05-24T03:03:52.824Z,4.00
2018-05-24T03:04:52.750Z,0.00
2018-05-24T03:05:52.677Z,0.00
2018-05-24T03:06:52.602Z,4.00
2018-05-24T03:07:52.530Z,4.00
2018-05-24T03:08:52.457Z,4.00
2018-05-24T03:09:52.384Z,4.00
2018-05-24T03:10:52.310Z,8.00
2018-05-24T03:11:52.236Z,4.00
2018-05-24T03:12:52.163Z,8.00
2018-05-24T03:13:52.091Z,8.00
2018-05-24T03:14:52.016Z,12.00
2018-05-24T03:15:51.942Z,8.00
2018-05-24T03:16:51.870Z,12.00
2018-05-24T03:17:51.797Z,12.00
2018-05-24T03:18:51.721Z,16.00
2018-05-24T03:19:51.652Z,16.00
2018-05-24T03:20:51.575Z,20.00
2018-05-24T03:21:51.503Z,20.00
2018-05-24T03:22:51.429Z,20.00
2018-05-24T03:23:51.359Z,24.00
2018-05-24T03:24:51.282Z,28.00
2018-05-24T03:25:51.209Z,28.00
2018-05-24T03:26:51.137Z,28.00
2018-05-24T03:27:51.062Z,32.00
2018-05-24T03:28:50.988Z,36.00
2018-05-24T03:29:50.915Z,40.00
2018-05-24T03:30:50.845Z,40.00
2018-05-24T03:31:50.770Z,44.00
2018-05-24T03:32:50.698Z,48.00
2018-05-24T03:33:50.623Z,52.00
2018-05-24T03:34:50.547Z,56.00
2018-05-24T03:35:50.475Z,60.00
2018-05-24T03:36:50.402Z,60.00
2018-05-24T03:37:50.327Z,68.00
2018-05-24T03:38:50.254Z,72.00
2018-05-24T03:39:50.181Z,76.00
2018-05-24T03:40:50.109Z,80.00
2018-05-24T03:41:50.039Z,84.00
2018-05-24T03:42:49.960Z,88.00
2018-05-24T03:43:49.886Z,92.00
2018-05-24T03:44:49.814Z,92.00
2018-05-24T03:45:49.740Z,96.00
2018-05-24T03:46:49.667Z,104.00
2018-05-24T03:47:49.594Z,108.00
2018-05-24T03:48:49.519Z,116.00
2018-05-24T03:49:49.447Z,128.00
2018-05-24T03:50:49.373Z,136.00
2018-05-24T03:51:49.300Z,148.00
2018-05-24T03:52:49.227Z,164.00
2018-05-24T03:53:49.153Z,180.00
2018-05-24T03:54:49.078Z,196.00
2018-05-24T03:55:49.005Z,216.00
2018-05-24T03:56:48.933Z,236.00
2018-05-24T03:57:48.971Z,252.00
2018-05-24T03:58:48.785Z,268.00
2018-05-24T03:59:48.713Z,288.00
2018-05-24T04:00:48.640Z,312.00
2018-05-24T04:01:48.567Z,316.00
2018-05-24T04:02:48.494Z,324.00
2018-05-24T04:03:48.420Z,348.00
2018-05-24T04:04:48.347Z,380.00
2018-05-24T04:05:48.341Z,408.00
2018-05-24T04:06:48.199Z,412.00
2018-05-24T04:07:48.126Z,400.00
2018-05-24T04:08:48.054Z,400.00
2018-05-24T04:09:47.981Z,412.00
2018-05-24T04:10:47.907Z,416.00
2018-05-24T04:11:47.833Z,420.00
2018-05-24T04:12:47.759Z,436.00
2018-05-24T04:13:47.687Z,456.00
2018-05-24T04:14:47.613Z,488.00
2018-05-24T04:15:47.540Z,516.00
2018-05-24T04:16:47.467Z,540.00
2018-05-24T04:17:47.395Z,564.00
2018-05-24T04:18:47.322Z,596.00
2018-05-24T04:19:47.249Z,620.00
2018-05-24T04:20:47.176Z,636.00
2018-05-24T04:21:47.103Z,648.00
2018-05-24T04:22:47.028Z,652.00
2018-05-24T04:23:46.955Z,648.00
2018-05-24T04:24:46.949Z,644.00
2018-05-24T04:25:46.810Z,644.00
2018-05-24T04:26:46.738Z,644.00
2018-05-24T04:27:46.666Z,652.00
2018-05-24T04:28:46.592Z,660.00
2018-05-24T04:29:46.521Z,668.00
2018-05-24T04:30:46.446Z,664.00
2018-05-24T04:31:46.373Z,652.00
2018-05-24T04:32:46.299Z,636.00
2018-05-24T04:33:46.227Z,632.00
2018-05-24T04:34:46.154Z,632.00
2018-05-24T04:35:46.079Z,648.00
2018-05-24T04:36:46.009Z,660.00
2018-05-24T04:37:45.936Z,684.00
2018-05-24T04:38:45.861Z,712.00
2018-05-24T04:39:45.791Z,740.00
2018-05-24T04:40:45.715Z,768.00
2018-05-24T04:41:45.642Z,784.00
2018-05-24T04:42:45.572Z,800.00
2018-05-24T04:43:45.497Z,820.00
2018-05-24T04:44:45.424Z,836.00
2018-05-24T04:45:45.351Z,852.00
2018-05-24T04:46:45.282Z,868.00
2018-05-24T04:47:45.205Z,888.00
2018-05-24T04:48:45.131Z,912.00
2018-05-24T04:49:45.060Z,936.00
2018-05-24T04:50:44.985Z,960.00
2018-05-24T04:51:44.912Z,992.00
2018-05-24T04:52:44.841Z,1012.00
2018-05-24T04:53:44.768Z,1028.00
2018-05-24T04:54:44.697Z,1040.00
2018-05-24T04:55:44.620Z,1048.00
2018-05-24T04:56:44.547Z,1052.00
2018-05-24T04:57:44.475Z,1052.00
2018-05-24T04:58:44.401Z,1056.00
2018-05-24T04:59:44.328Z,1060.00
2018-05-24T05:00:44.256Z,1068.00
2018-05-24T05:01:44.289Z,1080.00
2018-05-24T05:02:44.115Z,1092.00
2018-05-24T05:03:44.036Z,1108.00
2018-05-24T05:04:43.965Z,1132.00
2018-05-24T05:05:43.890Z,1168.00
2018-05-24T05:06:43.817Z,1212.00
2018-05-24T05:07:43.746Z,1268.00
2018-05-24T05:08:43.672Z,1340.00
2018-05-24T05:09:43.598Z,1424.00
2018-05-24T05:10:43.525Z,1504.00
2018-05-24T05:11:43.451Z,1592.00
2018-05-24T05:12:43.379Z,1656.00
2018-05-24T05:13:43.305Z,1732.00
2018-05-24T05:14:43.331Z,1792.00
2018-05-24T05:15:43.160Z,1844.00
2018-05-24T05:16:43.087Z,1888.00
2018-05-24T05:17:43.015Z,1932.00
2018-05-24T05:18:42.942Z,1960.00
2018-05-24T05:19:42.868Z,1992.00
2018-05-24T05:20:42.798Z,2024.00
2018-05-24T05:21:42.722Z,2064.00
2018-05-24T05:22:42.649Z,2104.00
2018-05-24T05:23:42.579Z,2152.00
2018-05-24T05:24:42.505Z,2208.00
2018-05-24T05:25:42.437Z,2264.00
2018-05-24T05:26:42.359Z,2328.00
2018-05-24T05:27:42.285Z,2380.00
2018-05-24T05:28:42.220Z,2428.00
2018-05-24T05:29:42.142Z,2472.00
2018-05-24T05:30:42.282Z,2504.00
2018-05-24T05:31:41.996Z,2532.00
2018-05-24T05:32:41.923Z,2560.00
2018-05-24T05:33:41.854Z,2576.00
2018-05-24T05:34:41.779Z,2592.00
2018-05-24T05:35:41.857Z,2604.00
2018-05-24T05:36:41.633Z,2608.00
2018-05-24T05:37:41.571Z,2612.00
2018-05-24T05:38:41.488Z,2612.00
2018-05-24T05:39:41.416Z,2604.00
2018-05-24T05:40:41.343Z,2592.00
2018-05-24T05:41:41.272Z,2584.00
2018-05-24T05:42:41.199Z,2572.00
2018-05-24T05:43:41.128Z,2572.00
2018-05-24T05:44:41.076Z,2580.00
2018-05-24T05:45:40.981Z,2600.00
2018-05-24T05:46:40.914Z,2624.00
2018-05-24T05:47:40.838Z,2656.00
2018-05-24T05:48:40.766Z,2688.00
2018-05-24T05:49:40.696Z,2728.00
2018-05-24T05:50:40.621Z,2772.00
2018-05-24T05:51:40.550Z,2816.00
2018-05-24T05:52:40.478Z,2860.00
2018-05-24T05:53:40.409Z,2904.00
2018-05-24T05:54:40.333Z,2964.00
2018-05-24T05:55:40.261Z,3008.00
2018-05-24T05:56:40.191Z,3060.00
2018-05-24T05:57:40.119Z,3104.00
2018-05-24T05:58:40.046Z,3168.00
2018-05-24T05:59:39.972Z,3224.00
2018-05-24T06:00:39.903Z,3284.00
2018-05-24T06:01:39.857Z,3336.00
2018-05-24T06:02:39.757Z,3404.00
2018-05-24T06:03:39.686Z,3468.00
2018-05-24T06:04:39.616Z,3540.00
2018-05-24T06:05:39.542Z,3612.00
2018-05-24T06:06:39.469Z,3684.00
2018-05-24T06:07:39.397Z,3752.00
2018-05-24T06:08:39.329Z,3808.00
2018-05-24T06:09:39.319Z,3856.00
2018-05-24T06:10:39.180Z,3900.00
2018-05-24T06:11:39.109Z,3956.00
2018-05-24T06:12:39.037Z,3996.00
2018-05-24T06:13:38.965Z,4048.00
2018-05-24T06:14:38.891Z,4112.00
2018-05-24T06:15:38.824Z,4164.00
2018-05-24T06:16:38.748Z,4216.00
2018-05-24T06:17:38.678Z,4252.00
2018-05-24T06:18:38.605Z,4268.00
2018-05-24T06:19:38.532Z,4268.00
2018-05-24T06:20:38.461Z,4252.00
2018-05-24T06:21:38.488Z,4216.00
2018-05-24T06:22:38.316Z,4180.00
2018-05-24T06:23:38.320Z,4136.00
2018-05-24T06:24:38.173Z,4080.00
2018-05-24T06:25:38.101Z,4052.00
2018-05-24T06:26:38.030Z,4000.00
2018-05-24T06:27:37.958Z,3956.00
2018-05-24T06:28:37.887Z,3896.00
2018-05-24T06:29:37.818Z,3840.00
2018-05-24T06:30:37.743Z,3780.00
2018-05-24T06:31:37.672Z,3720.00
2018-05-24T06:32:37.600Z,3680.00
2018-05-24T06:33:37.533Z,3660.00
2018-05-24T06:34:37.460Z,3648.00
2018-05-24T06:35:37.384Z,3644.00
2018-05-24T06:36:37.314Z,3668.00
2018-05-24T06:37:37.243Z,3708.00
2018-05-24T06:38:37.174Z,3756.00
2018-05-24T06:39:37.099Z,3792.00
2018-05-24T06:40:37.113Z,3836.00
2018-05-24T06:41:36.955Z,3872.00
2018-05-24T06:42:36.883Z,3900.00
2018-05-24T06:43:36.821Z,3924.00
2018-05-24T06:44:36.739Z,3940.00
2018-05-24T06:45:36.673Z,3952.00
2018-05-24T06:46:36.683Z,3952.00
2018-05-24T06:47:36.529Z,3948.00
2018-05-24T06:48:36.455Z,3932.00
2018-05-24T06:49:36.382Z,3920.00
2018-05-24T06:50:36.310Z,3908.00
2018-05-24T06:51:36.238Z,3888.00
2018-05-24T06:52:36.168Z,3856.00
2018-05-24T06:53:36.098Z,3820.00
2018-05-24T06:54:36.025Z,3796.00
2018-05-24T06:55:35.953Z,3744.00
2018-05-24T06:56:35.882Z,3716.00
2018-05-24T06:57:35.810Z,3716.00
2018-05-24T06:58:35.739Z,3752.00
2018-05-24T06:59:35.666Z,3804.00
2018-05-24T07:00:35.596Z,3868.00
2018-05-24T07:01:35.524Z,3960.00
2018-05-24T07:02:35.454Z,4044.00
2018-05-24T07:03:35.381Z,4124.00
2018-05-24T07:04:35.312Z,4192.00
2018-05-24T07:05:35.240Z,4220.00
2018-05-24T07:06:35.169Z,4240.00
2018-05-24T07:07:35.096Z,4248.00
2018-05-24T07:08:35.026Z,4252.00
2018-05-24T07:09:34.956Z,4252.00
2018-05-24T07:10:34.883Z,4240.00
2018-05-24T07:11:34.812Z,4228.00
2018-05-24T07:12:34.742Z,4216.00
2018-05-24T07:13:34.671Z,4212.00
2018-05-24T07:14:34.598Z,4220.00
2018-05-24T07:15:34.529Z,4236.00
2018-05-24T07:16:34.456Z,4276.00
2018-05-24T07:17:34.386Z,4320.00
2018-05-24T07:18:34.321Z,4348.00
2018-05-24T07:19:34.243Z,4372.00
2018-05-24T07:20:34.176Z,4396.00
2018-05-24T07:21:34.101Z,4408.00
2018-05-24T07:22:34.029Z,4420.00
2018-05-24T07:23:33.959Z,4440.00
2018-05-24T07:24:33.916Z,4460.00
2018-05-24T07:25:33.817Z,4476.00
2018-05-24T07:26:33.744Z,4508.00
2018-05-24T07:27:33.673Z,4540.00
2018-05-24T07:28:33.601Z,4580.00
2018-05-24T07:29:33.531Z,4620.00
2018-05-24T07:30:33.459Z,4644.00
2018-05-24T07:31:33.389Z,4660.00
2018-05-24T07:32:33.316Z,4648.00
2018-05-24T07:33:33.245Z,4628.00
2018-05-24T07:34:33.174Z,4580.00
2018-05-24T07:35:33.103Z,4520.00
2018-05-24T07:36:33.032Z,4444.00
2018-05-24T07:37:32.964Z,4352.00
2018-05-24T07:38:32.890Z,4276.00
2018-05-24T07:39:32.820Z,4188.00
2018-05-24T07:40:32.752Z,4128.00
2018-05-24T07:41:32.676Z,4088.00
2018-05-24T07:42:32.605Z,4064.00
2018-05-24T07:43:32.539Z,4100.00
2018-05-24T07:44:32.468Z,4184.00
2018-05-24T07:45:32.392Z,4344.00
2018-05-24T07:46:32.321Z,4564.00
2018-05-24T07:47:32.250Z,4788.00
2018-05-24T07:48:32.184Z,4992.00
2018-05-24T07:49:32.113Z,5180.00
2018-05-24T07:50:32.037Z,5320.00
2018-05-24T07:51:31.967Z,5420.00
2018-05-24T07:52:31.895Z,5500.00
2018-05-24T07:53:31.826Z,5608.00
2018-05-24T07:54:31.753Z,5740.00
2018-05-24T07:55:31.682Z,5860.00
2018-05-24T07:56:31.611Z,5996.00
2018-05-24T07:57:31.542Z,6112.00
2018-05-24T07:58:31.471Z,6200.00
2018-05-24T07:59:31.400Z,6276.00
2018-05-24T08:00:31.334Z,6408.00
2018-05-24T08:01:31.264Z,6588.00
2018-05-24T08:02:31.188Z,6788.00
2018-05-24T08:03:31.118Z,6968.00
2018-05-24T08:04:31.047Z,7132.00
2018-05-24T08:05:30.977Z,7256.00
2018-05-24T08:06:30.906Z,7336.00
2018-05-24T08:07:30.836Z,7376.00
2018-05-24T08:08:30.768Z,7340.00
2018-05-24T08:09:30.697Z,7248.00
2018-05-24T08:10:30.625Z,7148.00
2018-05-24T08:11:30.555Z,7096.00
2018-05-24T08:12:30.485Z,7092.00
2018-05-24T08:13:30.415Z,7128.00
2018-05-24T08:14:30.344Z,7276.00
2018-05-24T08:15:30.275Z,7440.00
2018-05-24T08:16:30.208Z,7604.00
2018-05-24T08:17:30.135Z,7780.00
2018-05-24T08:18:30.064Z,7936.00
2018-05-24T08:19:29.995Z,8028.00
2018-05-24T08:20:29.925Z,8060.00
2018-05-24T08:21:29.860Z,8104.00
2018-05-24T08:22:29.803Z,8136.00
2018-05-24T08:23:29.715Z,8144.00
2018-05-24T08:24:29.645Z,8140.00
2018-05-24T08:25:29.581Z,8256.00
2018-05-24T08:26:29.512Z,8440.00
2018-05-24T08:27:29.436Z,8628.00
2018-05-24T08:28:29.367Z,8736.00
2018-05-24T08:29:29.300Z,8892.00
2018-05-24T08:30:29.227Z,8852.00
2018-05-24T08:31:29.158Z,8876.00
2018-05-24T08:32:29.089Z,9000.00
2018-05-24T08:33:29.023Z,9068.00
2018-05-24T08:34:28.950Z,9268.00
2018-05-24T08:35:28.880Z,9448.00
2018-05-24T08:36:28.811Z,9652.00
2018-05-24T08:37:28.743Z,9780.00
2018-05-24T08:38:28.671Z,9928.00
2018-05-24T08:39:28.603Z,9712.00
2018-05-24T08:40:28.534Z,9464.00
2018-05-24T08:41:28.463Z,9416.00
2018-05-24T08:42:28.395Z,9564.00
2018-05-24T08:43:28.331Z,9676.00
2018-05-24T08:44:28.255Z,9296.00
2018-05-24T08:45:28.186Z,9100.00
2018-05-24T08:46:28.117Z,9516.00
2018-05-24T08:47:28.138Z,9668.00
2018-05-24T08:48:27.978Z,9720.00
2018-05-24T08:49:27.909Z,9392.00
2018-05-24T08:50:27.839Z,9508.00
2018-05-24T08:51:27.769Z,9560.00
2018-05-24T08:52:27.701Z,9620.00
2018-05-24T08:53:27.697Z,9676.00
2018-05-24T08:54:27.563Z,9620.00
2018-05-24T08:55:27.493Z,9396.00
2018-05-24T08:56:27.426Z,9168.00
2018-05-24T08:57:27.356Z,9032.00
2018-05-24T08:58:27.286Z,9140.00
2018-05-24T08:59:27.217Z,9780.00
2018-05-24T09:00:27.149Z,10052.00
2018-05-24T09:01:27.204Z,10124.00
2018-05-24T09:02:27.010Z,10304.00
2018-05-24T09:03:26.942Z,10728.00
2018-05-24T09:04:26.873Z,11216.00
2018-05-24T09:05:26.805Z,11364.00
2018-05-24T09:06:26.736Z,11256.00
2018-05-24T09:07:26.667Z,11768.00
2018-05-24T09:08:26.597Z,11544.00
2018-05-24T09:09:26.530Z,11132.00
2018-05-24T09:10:26.461Z,11668.00
2018-05-24T09:11:26.392Z,11788.00
2018-05-24T09:12:26.325Z,11680.00
2018-05-24T09:13:26.254Z,11616.00
2018-05-24T09:14:26.186Z,11396.00
2018-05-24T09:15:26.117Z,11496.00
2018-05-24T09:16:26.093Z,12000.00
2018-05-24T09:17:25.981Z,12232.00
2018-05-24T09:18:25.911Z,11660.00
2018-05-24T09:19:25.845Z,10920.00
2018-05-24T09:20:25.775Z,10508.00
2018-05-24T09:21:25.706Z,10272.00
2018-05-24T09:22:25.640Z,10312.00
2018-05-24T09:23:25.569Z,10528.00
2018-05-24T09:24:25.500Z,9992.00
2018-05-24T09:25:25.431Z,9468.00
2018-05-24T09:26:25.364Z,10300.00
2018-05-24T09:27:25.297Z,10256.00
2018-05-24T09:28:25.227Z,10604.00
2018-05-24T09:29:25.206Z,11608.00
2018-05-24T09:30:25.090Z,11412.00
2018-05-24T09:31:25.021Z,11364.00
2018-05-24T09:32:24.954Z,12248.00
2018-05-24T09:33:24.884Z,11968.00
2018-05-24T09:34:24.815Z,10996.00
2018-05-24T09:35:24.748Z,9732.00
2018-05-24T09:36:24.769Z,10504.00
2018-05-24T09:37:24.612Z,11768.00
2018-05-24T09:38:24.545Z,12816.00
2018-05-24T09:39:24.475Z,12748.00
2018-05-24T09:40:24.405Z,12592.00
2018-05-24T09:41:24.338Z,11864.00
2018-05-24T09:42:24.269Z,11816.00
2018-05-24T09:43:24.201Z,12372.00
2018-05-24T09:44:24.132Z,12132.00
2018-05-24T09:45:24.065Z,13040.00
2018-05-24T09:46:23.995Z,14268.00
2018-05-24T09:47:23.930Z,16224.00
2018-05-24T09:48:23.860Z,17056.00
2018-05-24T09:49:23.792Z,17216.00
2018-05-24T09:50:23.723Z,16288.00
2018-05-24T09:51:23.656Z,15520.00
2018-05-24T09:52:23.587Z,14224.00
2018-05-24T09:53:23.520Z,13592.00
2018-05-24T09:54:23.450Z,14016.00
2018-05-24T09:55:23.449Z,14208.00
2018-05-24T09:56:23.314Z,14372.00
2018-05-24T09:57:23.246Z,14500.00
2018-05-24T09:58:23.178Z,14336.00
2018-05-24T09:59:23.110Z,14076.00
2018-05-24T10:00:23.042Z,14384.00
2018-05-24T10:01:22.974Z,14960.00
2018-05-24T10:02:22.905Z,15504.00
2018-05-24T10:03:22.837Z,15916.00
2018-05-24T10:04:22.769Z,16800.00
2018-05-24T10:05:22.701Z,16704.00
2018-05-24T10:06:22.632Z,15292.00
2018-05-24T10:07:22.566Z,14748.00
2018-05-24T10:08:22.505Z,13084.00
2018-05-24T10:09:22.429Z,11564.00
2018-05-24T10:10:22.360Z,10068.00
2018-05-24T10:11:22.296Z,9172.00
2018-05-24T10:12:22.223Z,9268.00
2018-05-24T10:13:22.156Z,11584.00
2018-05-24T10:14:22.090Z,13844.00
2018-05-24T10:15:22.018Z,15872.00
2018-05-24T10:16:22.005Z,14048.00
2018-05-24T10:17:21.886Z,12760.00
2018-05-24T10:18:21.814Z,12584.00
2018-05-24T10:19:21.746Z,13156.00
2018-05-24T10:20:21.678Z,12876.00
2018-05-24T10:21:21.609Z,12936.00
2018-05-24T10:22:21.541Z,12840.00
2018-05-24T10:23:21.474Z,13208.00
2018-05-24T10:24:21.405Z,13324.00
2018-05-24T10:25:21.337Z,13156.00
2018-05-24T10:26:21.268Z,13256.00
2018-05-24T10:27:21.200Z,13380.00
2018-05-24T10:28:21.133Z,13696.00
2018-05-24T10:29:21.145Z,13548.00
2018-05-24T10:30:20.995Z,13552.00
2018-05-24T10:31:20.929Z,13352.00
2018-05-24T10:32:20.861Z,13060.00
2018-05-24T10:33:20.794Z,13108.00
2018-05-24T10:34:20.724Z,13012.00
2018-05-24T10:35:20.658Z,13048.00
2018-05-24T10:36:20.590Z,13304.00
2018-05-24T10:37:20.522Z,13152.00
2018-05-24T10:38:20.454Z,13228.00
2018-05-24T10:39:20.394Z,13240.00
2018-05-24T10:40:20.318Z,12740.00
2018-05-24T10:41:20.252Z,12404.00
2018-05-24T10:42:20.183Z,12056.00
2018-05-24T10:43:20.117Z,11816.00
2018-05-24T10:44:20.047Z,12480.00
2018-05-24T10:45:19.980Z,13272.00
2018-05-24T10:46:19.911Z,13628.00
2018-05-24T10:47:19.843Z,14108.00
2018-05-24T10:48:19.776Z,15048.00
2018-05-24T10:49:19.709Z,15096.00
2018-05-24T10:50:19.639Z,14820.00
2018-05-24T10:51:19.586Z,13148.00
2018-05-24T10:52:19.506Z,11688.00
2018-05-24T10:53:19.438Z,11112.00
2018-05-24T10:54:19.369Z,10704.00
2018-05-24T10:55:19.377Z,10180.00
2018-05-24T10:56:19.235Z,9660.00
2018-05-24T10:57:19.168Z,9424.00
2018-05-24T10:58:19.097Z,9264.00
2018-05-24T10:59:19.030Z,8712.00
2018-05-24T11:00:18.961Z,8068.00
2018-05-24T11:01:18.892Z,7932.00
2018-05-24T11:02:18.826Z,7636.00
2018-05-24T11:03:18.810Z,7508.00
2018-05-24T11:04:18.689Z,6180.00
2018-05-24T11:05:18.622Z,5352.00
2018-05-24T11:06:18.588Z,4824.00
2018-05-24T11:07:18.491Z,4412.00
2018-05-24T11:08:18.416Z,4064.00
2018-05-24T11:09:18.349Z,3768.00
2018-05-24T11:10:18.279Z,3528.00
2018-05-24T11:11:18.211Z,3280.00
2018-05-24T11:12:18.143Z,3108.00
2018-05-24T11:13:18.076Z,3024.00
2018-05-24T11:14:18.008Z,2976.00
2018-05-24T11:15:17.937Z,2892.00
2018-05-24T11:16:17.869Z,2764.00
2018-05-24T11:17:17.803Z,2580.00
2018-05-24T11:18:17.731Z,2356.00
2018-05-24T11:19:17.662Z,2128.00
2018-05-24T11:20:17.592Z,1944.00
2018-05-24T11:21:17.525Z,1828.00
2018-05-24T11:22:17.455Z,1792.00
2018-05-24T11:23:17.387Z,1820.00
2018-05-24T11:24:17.317Z,1868.00
2018-05-24T11:25:17.397Z,1964.00
2018-05-24T11:26:17.179Z,2092.00
2018-05-24T11:27:17.113Z,2208.00
2018-05-24T11:28:17.041Z,2260.00
2018-05-24T11:29:16.973Z,2280.00
2018-05-24T11:30:16.903Z,2304.00
2018-05-24T11:31:16.833Z,2272.00
2018-05-24T11:32:16.764Z,2240.00
2018-05-24T11:33:16.695Z,2212.00
2018-05-24T11:34:16.624Z,2204.00
2018-05-24T11:35:16.557Z,2180.00
2018-05-24T11:36:16.545Z,2132.00
2018-05-24T11:37:16.443Z,2056.00
2018-05-24T11:38:16.346Z,1976.00
2018-05-24T11:39:16.277Z,1924.00
2018-05-24T11:40:16.210Z,1904.00
2018-05-24T11:41:16.138Z,1912.00
2018-05-24T11:42:16.070Z,1928.00
2018-05-24T11:43:16.180Z,1960.00
2018-05-24T11:44:15.929Z,1996.00
2018-05-24T11:45:15.858Z,2048.00
2018-05-24T11:46:15.787Z,2120.00
2018-05-24T11:47:15.720Z,2200.00
2018-05-24T11:48:15.648Z,2276.00
2018-05-24T11:49:15.578Z,2352.00
2018-05-24T11:50:15.514Z,2432.00
2018-05-24T11:51:15.438Z,2496.00
2018-05-24T11:52:15.369Z,2568.00
2018-05-24T11:53:15.300Z,2644.00
2018-05-24T11:54:15.228Z,2724.00
2018-05-24T11:55:15.160Z,2808.00
2018-05-24T11:56:15.090Z,2892.00
2018-05-24T11:57:15.020Z,2992.00
2018-05-24T11:58:14.948Z,3088.00
2018-05-24T11:59:14.879Z,3208.00
2018-05-24T12:00:14.812Z,3332.00
2018-05-24T12:01:14.740Z,3476.00
2018-05-24T12:02:14.669Z,3604.00
2018-05-24T12:03:14.600Z,3728.00
2018-05-24T12:04:14.532Z,3860.00
2018-05-24T12:05:14.461Z,3984.00
2018-05-24T12:06:14.392Z,4112.00
2018-05-24T12:07:14.321Z,4228.00
2018-05-24T12:08:14.252Z,4356.00
2018-05-24T12:09:14.181Z,4516.00
2018-05-24T12:10:14.111Z,4632.00
2018-05-24T12:11:14.039Z,4700.00
2018-05-24T12:12:13.970Z,4772.00
2018-05-24T12:13:13.901Z,4824.00
2018-05-24T12:14:13.829Z,4896.00
2018-05-24T12:15:13.776Z,5040.00
2018-05-24T12:16:13.757Z,5360.00
2018-05-24T12:17:13.619Z,5860.00
2018-05-24T12:18:13.548Z,6532.00
2018-05-24T12:19:13.478Z,7112.00
2018-05-24T12:20:13.409Z,7456.00
2018-05-24T12:21:13.338Z,7600.00
2018-05-24T12:22:13.266Z,7584.00
2018-05-24T12:23:13.197Z,7468.00