createdAt,value
2022-11-19T00:01:23.543Z,86337.97
2022-11-19T00:03:53.006Z,86330.88
2022-11-19T00:06:26.868Z,86330.75
2022-11-19T00:08:55.509Z,86329.69
2022-11-19T00:11:28.325Z,86331.91
2022-11-19T00:13:55.528Z,86334.06
2022-11-19T00:16:22.731Z,86332.97
2022-11-19T00:18:50.310Z,86341.47
2022-11-19T00:21:17.526Z,86341.06
2022-11-19T00:23:44.880Z,86341.47
2022-11-19T00:26:14.918Z,86344.06
2022-11-19T00:28:43.450Z,86345.50
2022-11-19T00:31:13.658Z,86344.03
2022-11-19T00:33:42.704Z,86349.56
2022-11-19T00:36:14.211Z,86350.72
2022-11-19T00:38:42.102Z,86354.44
2022-11-19T00:41:09.970Z,86347.31
2022-11-19T00:43:37.628Z,86346.16
2022-11-19T00:46:05.431Z,86351.25
2022-11-19T00:48:33.052Z,86348.72
2022-11-19T00:51:00.810Z,86340.94
2022-11-19T00:53:28.268Z,86339.47
2022-11-19T00:55:55.524Z,86343.44
2022-11-19T00:58:22.773Z,86340.03
2022-11-19T01:00:50.244Z,86341.88
2022-11-19T01:03:17.696Z,86343.81
2022-11-19T01:05:45.119Z,86343.84
2022-11-19T01:08:12.413Z,86334.56
2022-11-19T01:10:39.577Z,86340.16
2022-11-19T01:13:07.067Z,86342.34
2022-11-19T01:15:34.440Z,86346.00
2022-11-19T01:18:01.865Z,86348.53
2022-11-19T01:20:29.171Z,86355.25
2022-11-19T01:22:56.776Z,86360.81
2022-11-19T01:25:24.093Z,86368.53
2022-11-19T01:27:51.294Z,86364.50
2022-11-19T01:30:19.000Z,86365.59
2022-11-19T01:32:46.183Z,86373.03
2022-11-19T01:35:13.625Z,86375.66
2022-11-19T01:37:40.815Z,86374.53
2022-11-19T01:40:08.981Z,86376.00
2022-11-19T01:42:36.488Z,86374.84
2022-11-19T01:45:07.654Z,86383.03
2022-11-19T01:47:35.192Z,86384.50
2022-11-19T01:50:03.179Z,86384.41
2022-11-19T01:52:30.808Z,86386.97
2022-11-19T01:54:58.489Z,86394.75
2022-11-19T01:57:25.921Z,86398.81
2022-11-19T01:59:54.076Z,86393.25
2022-11-19T02:02:21.683Z,86398.81
2022-11-19T02:04:51.556Z,86397.66
2022-11-19T02:07:21.981Z,86393.06
2022-11-19T02:09:49.985Z,86386.41
2022-11-19T02:12:38.032Z,86388.22
2022-11-19T02:15:45.971Z,86390.06
2022-11-19T02:18:31.444Z,86385.91
2022-11-19T02:21:04.720Z,86392.63
2022-11-19T02:24:09.231Z,86386.66
2022-11-19T02:27:06.623Z,86383.19
2022-11-19T02:30:06.584Z,86386.91
2022-11-19T02:32:54.395Z,86386.06
2022-11-19T02:35:55.465Z,86391.97
2022-11-19T02:38:41.662Z,86392.25
2022-11-19T02:41:38.957Z,86388.47
2022-11-19T02:44:52.764Z,86394.34
2022-11-19T02:47:29.879Z,86392.47
2022-11-19T02:50:07.270Z,86393.13
2022-11-19T02:52:36.428Z,86386.03
2022-11-19T02:55:04.066Z,86384.13
2022-11-19T02:57:31.443Z,86382.63
2022-11-19T03:00:06.293Z,86385.56
2022-11-19T03:02:42.447Z,86389.25
2022-11-19T03:05:20.650Z,86394.31
2022-11-19T03:07:49.002Z,86403.25
2022-11-19T03:10:19.904Z,86402.50
2022-11-19T03:13:20.998Z,86408.03
2022-11-19T03:15:52.705Z,86404.53
2022-11-19T03:18:38.760Z,86403.53
2022-11-19T03:21:23.289Z,86404.94
2022-11-19T03:24:01.347Z,86405.31
2022-11-19T03:26:42.811Z,86405.97
2022-11-19T03:29:14.905Z,86404.13
2022-11-19T03:31:51.332Z,86407.75
2022-11-19T03:34:25.599Z,86407.75
2022-11-19T03:36:58.263Z,86410.34
2022-11-19T03:39:25.937Z,86404.75
2022-11-19T03:41:56.716Z,86404.75
2022-11-19T03:44:36.588Z,86399.91
2022-11-19T03:47:13.010Z,86404.34
2022-11-19T03:49:46.595Z,86405.44
2022-11-19T03:52:21.876Z,86401.34
2022-11-19T03:54:49.170Z,86408.38
2022-11-19T03:57:23.518Z,86414.72
2022-11-19T03:59:50.751Z,86416.25
2022-11-19T04:02:19.015Z,86418.09
2022-11-19T04:04:46.231Z,86418.84
2022-11-19T04:07:24.962Z,86420.34
2022-11-19T04:09:52.169Z,86424.44
2022-11-19T04:12:25.185Z,86422.25
2022-11-19T04:14:52.877Z,86422.25
2022-11-19T04:17:20.685Z,86419.97
2022-11-19T04:19:48.230Z,86418.41
2022-11-19T04:22:15.536Z,86419.91
2022-11-19T04:24:42.837Z,86416.91
2022-11-19T04:27:10.041Z,86426.19
2022-11-19T04:29:37.480Z,86421.75
2022-11-19T04:32:05.120Z,86420.69
2022-11-19T04:34:32.324Z,86419.91
2022-11-19T04:36:59.533Z,86426.47
2022-11-19T04:39:27.092Z,86435.44
2022-11-19T04:41:54.257Z,86429.41
2022-11-19T04:44:21.957Z,86434.13
2022-11-19T04:46:49.203Z,86439.63
2022-11-19T04:49:16.548Z,86431.78
2022-11-19T04:51:43.912Z,86429.84
2022-11-19T04:54:11.184Z,86434.63
2022-11-19T04:56:38.464Z,86436.41
2022-11-19T04:59:06.074Z,86434.91
2022-11-19T05:01:33.437Z,86437.09
2022-11-19T05:04:00.830Z,86441.09
2022-11-19T05:06:28.088Z,86437.78
2022-11-19T05:08:55.430Z,86436.25
2022-11-19T05:11:22.753Z,86441.78
2022-11-19T05:13:50.265Z,86431.06
2022-11-19T05:16:20.578Z,86438.50
2022-11-19T05:18:48.053Z,86448.16
2022-11-19T05:21:15.469Z,86439.19
2022-11-19T05:23:42.879Z,86428.72
2022-11-19T05:26:10.201Z,86429.06
2022-11-19T05:28:39.741Z,86436.88
2022-11-19T05:31:08.095Z,86425.66
2022-11-19T05:33:35.517Z,86424.66
2022-11-19T05:36:04.144Z,86427.25
2022-11-19T05:38:31.433Z,86436.94
2022-11-19T05:40:58.653Z,86439.88
2022-11-19T05:43:25.878Z,86432.03
2022-11-19T05:45:53.192Z,86437.22
2022-11-19T05:48:20.374Z,86427.50
2022-11-19T05:50:47.560Z,86430.84
2022-11-19T05:53:15.012Z,86433.09
2022-11-19T05:55:42.273Z,86441.97
2022-11-19T05:58:09.507Z,86434.53
2022-11-19T06:00:37.181Z,86438.94
2022-11-19T06:03:04.545Z,86440.47
2022-11-19T06:05:35.897Z,86435.28
2022-11-19T06:08:06.466Z,86444.59
2022-11-19T06:10:34.006Z,86445.66
2022-11-19T06:13:01.656Z,86448.66
2022-11-19T06:15:28.900Z,86451.19
2022-11-19T06:17:59.109Z,86449.31
2022-11-19T06:20:26.285Z,86458.88
2022-11-19T06:22:53.659Z,86456.94
2022-11-19T06:25:21.109Z,86459.47
2022-11-19T06:27:48.340Z,86463.91
2022-11-19T06:30:15.872Z,86467.19
2022-11-19T06:32:44.025Z,86471.63
2022-11-19T06:35:14.160Z,86469.69
2022-11-19T06:37:41.615Z,86470.50
2022-11-19T06:40:09.953Z,86473.78
2022-11-19T06:42:37.414Z,86477.81
2022-11-19T06:45:14.188Z,86469.50
2022-11-19T06:47:42.493Z,86476.97
2022-11-19T06:50:11.161Z,86482.16
2022-11-19T06:52:38.552Z,86485.50
2022-11-19T06:55:06.575Z,86484.41
2022-11-19T06:57:33.840Z,86483.00
2022-11-19T07:00:01.113Z,86486.34
2022-11-19T07:02:28.596Z,86497.78
2022-11-19T07:04:56.047Z,86491.84
2022-11-19T07:07:23.442Z,86486.75
2022-11-19T07:09:50.741Z,86490.59
2022-11-19T07:12:17.973Z,86497.03
2022-11-19T07:14:45.165Z,86501.22
2022-11-19T07:17:12.341Z,86495.69
2022-11-19T07:19:39.787Z,86500.13
2022-11-19T07:22:07.112Z,86500.66
2022-11-19T07:24:34.503Z,86497.78
2022-11-19T07:27:01.817Z,86507.47
2022-11-19T07:29:29.115Z,86514.31
2022-11-19T07:31:56.567Z,86509.28
2022-11-19T07:34:23.762Z,86505.69
2022-11-19T07:36:51.048Z,86501.34
2022-11-19T07:39:18.738Z,86505.94
2022-11-19T07:41:46.113Z,86505.66
2022-11-19T07:44:13.520Z,86516.59
2022-11-19T07:46:42.013Z,86509.31
2022-11-19T07:49:09.688Z,86511.97
2022-11-19T07:51:36.902Z,86508.66
2022-11-19T07:54:05.018Z,86505.75
2022-11-19T07:56:32.836Z,86508.44
2022-11-19T07:59:01.191Z,86510.03
2022-11-19T08:01:28.650Z,86511.94
2022-11-19T08:03:56.992Z,86517.59
2022-11-19T08:06:27.254Z,86517.75
2022-11-19T08:08:57.516Z,86519.59
2022-11-19T08:11:25.027Z,86521.94
2022-11-19T08:13:53.489Z,86523.09
2022-11-19T08:16:21.650Z,86529.88
2022-11-19T08:18:48.770Z,86529.66
2022-11-19T08:21:16.155Z,86538.75
2022-11-19T08:23:43.316Z,86537.47
2022-11-19T08:26:10.872Z,86533.22
2022-11-19T08:28:38.172Z,86528.19
2022-11-19T08:31:08.681Z,86531.00
2022-11-19T08:33:36.561Z,86522.28
2022-11-19T08:36:04.877Z,86514.25
2022-11-19T08:38:37.220Z,86513.94
2022-11-19T08:41:06.205Z,86502.97
2022-11-19T08:43:33.432Z,86507.53
2022-11-19T08:46:00.595Z,86508.00
2022-11-19T08:48:28.001Z,86504.78
2022-11-19T08:50:55.258Z,86505.97
2022-11-19T08:53:22.422Z,86509.81
2022-11-19T08:55:52.498Z,86509.47
2022-11-19T08:58:19.688Z,86505.44
2022-11-19T09:00:47.099Z,86510.72
2022-11-19T09:03:14.684Z,86514.16
2022-11-19T09:05:41.992Z,86510.50
2022-11-19T09:08:09.347Z,86515.41
2022-11-19T09:10:38.726Z,86511.34
2022-11-19T09:13:06.636Z,86510.31
2022-11-19T09:15:33.881Z,86513.31
2022-11-19T09:18:01.054Z,86512.94
2022-11-19T09:20:28.242Z,86515.31
2022-11-19T09:22:55.443Z,86516.50
2022-11-19T09:25:22.756Z,86509.84
2022-11-19T09:27:50.071Z,86515.50
2022-11-19T09:30:17.339Z,86508.81
2022-11-19T09:32:44.569Z,86507.38
2022-11-19T09:35:11.817Z,86513.03
2022-11-19T09:37:38.946Z,86509.38
2022-11-19T09:40:07.494Z,86512.41
2022-11-19T09:43:08.461Z,86511.34
2022-11-19T09:46:02.265Z,86518.09
2022-11-19T09:48:39.199Z,86504.38
2022-11-19T09:51:20.185Z,86514.09
2022-11-19T09:54:04.923Z,86513.75
2022-11-19T09:56:44.329Z,86511.91
2022-11-19T09:59:30.670Z,86506.00
2022-11-19T10:01:58.581Z,86500.47
2022-11-19T10:04:31.725Z,86498.66
2022-11-19T10:07:13.596Z,86494.28
2022-11-19T10:10:23.889Z,86487.63
2022-11-19T10:13:09.457Z,86488.00
2022-11-19T10:16:00.027Z,86475.75
2022-11-19T10:18:45.530Z,86478.41
2022-11-19T10:21:54.036Z,86477.34
2022-11-19T10:24:38.940Z,86478.94
2022-11-19T10:27:27.256Z,86462.53
2022-11-19T10:29:59.987Z,86464.81
2022-11-19T10:32:34.561Z,86460.75
2022-11-19T10:35:15.148Z,86457.06
2022-11-19T10:38:23.804Z,86450.38
2022-11-19T10:41:04.670Z,86449.31
2022-11-19T10:43:42.627Z,86452.78
2022-11-19T10:46:15.173Z,86449.78
2022-11-19T10:49:01.596Z,86441.59
2022-11-19T10:51:40.958Z,86443.09
2022-11-19T10:54:25.955Z,86442.41
2022-11-19T10:56:56.027Z,86441.72
2022-11-19T10:59:27.805Z,86441.75
2022-11-19T11:02:03.553Z,86443.66
2022-11-19T11:04:31.129Z,86436.19
2022-11-19T11:07:05.288Z,86429.44
2022-11-19T11:09:38.948Z,86432.06
2022-11-19T11:12:17.979Z,86428.69
2022-11-19T11:14:47.201Z,86422.00
2022-11-19T11:17:25.548Z,86415.66
2022-11-19T11:20:06.751Z,86414.97
2022-11-19T11:22:36.087Z,86415.06
2022-11-19T11:25:07.199Z,86411.03
2022-11-19T11:27:35.954Z,86409.25
2022-11-19T11:30:12.317Z,86405.59
2022-11-19T11:32:42.334Z,86395.91
2022-11-19T11:35:36.582Z,86393.31
2022-11-19T11:38:05.433Z,86397.06
2022-11-19T11:40:32.823Z,86401.59
2022-11-19T11:43:00.340Z,86391.53
2022-11-19T11:45:35.048Z,86385.16
2022-11-19T11:48:21.639Z,86377.25
2022-11-19T11:50:49.185Z,86372.69
2022-11-19T11:53:30.416Z,86376.06
2022-11-19T11:56:00.712Z,86367.84
2022-11-19T11:58:34.622Z,86362.22
2022-11-19T12:01:17.070Z,86358.13
2022-11-19T12:03:59.247Z,86362.63
2022-11-19T12:06:49.886Z,86368.28
2022-11-19T12:09:59.560Z,86367.91
2022-11-19T12:12:35.526Z,86364.56
2022-11-19T12:15:09.105Z,86369.03
2022-11-19T12:17:49.500Z,86362.31
2022-11-19T12:20:35.456Z,86359.31
2022-11-19T12:23:56.365Z,86362.34
2022-11-19T12:26:59.996Z,86354.50
2022-11-19T12:29:57.829Z,86353.72
2022-11-19T12:32:50.993Z,86350.00
2022-11-19T12:35:20.854Z,86348.09
2022-11-19T12:38:02.964Z,86347.00
2022-11-19T12:41:00.901Z,86348.88
2022-11-19T12:43:51.958Z,86343.25
2022-11-19T12:46:49.299Z,86345.88
2022-11-19T12:49:47.769Z,86341.75
2022-11-19T12:52:32.841Z,86334.66
2022-11-19T12:55:18.373Z,86335.41
2022-11-19T12:58:10.576Z,86335.41
2022-11-19T13:00:47.679Z,86341.38
2022-11-19T13:03:47.178Z,86332.78
2022-11-19T13:06:31.148Z,86336.53
2022-11-19T13:09:09.529Z,86334.28
2022-11-19T13:11:50.782Z,86330.53
2022-11-19T13:14:35.511Z,86333.53
2022-11-19T13:17:10.392Z,86335.03
2022-11-19T13:19:39.737Z,86325.69
2022-11-19T13:22:16.220Z,86333.16
2022-11-19T13:24:58.801Z,86331.66
2022-11-19T13:27:28.741Z,86335.78
2022-11-19T13:30:22.302Z,86331.66
2022-11-19T13:33:40.060Z,86322.31
2022-11-19T13:36:31.295Z,86322.31
2022-11-19T13:39:10.632Z,86320.06
2022-11-19T13:41:50.746Z,86326.03
2022-11-19T13:44:18.780Z,86316.31
2022-11-19T13:47:01.301Z,86316.28
2022-11-19T13:49:43.467Z,86312.19
2022-11-19T13:52:30.561Z,86308.81
2022-11-19T13:55:00.772Z,86310.66
2022-11-19T13:57:40.553Z,86308.41
2022-11-19T14:00:29.095Z,86314.00
2022-11-19T14:03:15.806Z,86320.34
2022-11-19T14:06:28.394Z,86320.31
2022-11-19T14:09:19.416Z,86322.56
2022-11-19T14:12:27.016Z,86324.00
2022-11-19T14:15:26.947Z,86325.47
2022-11-19T14:18:03.071Z,86327.34
2022-11-19T14:20:39.988Z,86325.47
2022-11-19T14:23:08.804Z,86328.44
2022-11-19T14:25:49.210Z,86334.03
2022-11-19T14:28:44.235Z,86324.66
2022-11-19T14:31:15.382Z,86322.38
2022-11-19T14:33:48.326Z,86318.63
2022-11-19T14:36:24.136Z,86319.34
2022-11-19T14:39:02.986Z,86323.41
2022-11-19T14:41:35.814Z,86323.78
2022-11-19T14:44:19.514Z,86322.66
2022-11-19T14:46:50.852Z,86320.00
2022-11-19T14:49:34.863Z,86319.25
2022-11-19T14:52:02.947Z,86325.22
2022-11-19T14:54:39.802Z,86313.97
2022-11-19T14:57:28.514Z,86322.91
2022-11-19T15:00:06.616Z,86325.13
2022-11-19T15:02:40.944Z,86329.59
2022-11-19T15:05:22.738Z,86337.44
2022-11-19T15:08:11.942Z,86332.53
2022-11-19T15:11:08.240Z,86328.03
2022-11-19T15:13:40.969Z,86336.19
2022-11-19T15:16:12.505Z,86336.16
2022-11-19T15:18:42.816Z,86342.09
2022-11-19T15:21:53.089Z,86346.91
2022-11-19T15:25:04.488Z,86352.44
2022-11-19T15:28:06.539Z,86357.63
2022-11-19T15:31:15.009Z,86362.06
2022-11-19T15:34:19.029Z,86362.75
2022-11-19T15:36:52.179Z,86358.66
2022-11-19T15:39:46.177Z,86361.16
2022-11-19T15:42:27.419Z,86360.41
2022-11-19T15:45:30.277Z,86357.75
2022-11-19T15:48:16.261Z,86364.06
2022-11-19T15:50:45.144Z,86369.19
2022-11-19T15:53:24.291Z,86372.13
2022-11-19T15:55:56.584Z,86375.44
2022-11-19T15:58:37.676Z,86366.09
2022-11-19T16:01:09.998Z,86374.97
2022-11-19T16:03:39.651Z,86375.69
2022-11-19T16:06:30.386Z,86386.09
2022-11-19T16:09:21.647Z,86399.09
2022-11-19T16:11:49.493Z,86405.31
2022-11-19T16:14:25.465Z,86413.09
2022-11-19T16:16:53.001Z,86402.22
2022-11-19T16:19:22.298Z,86409.25
2022-11-19T16:22:00.626Z,86423.00
2022-11-19T16:24:32.206Z,86428.13
2022-11-19T16:27:04.600Z,86425.16
2022-11-19T16:29:41.062Z,86427.38
2022-11-19T16:32:08.776Z,86433.66
2022-11-19T16:34:37.300Z,86432.84
2022-11-19T16:37:38.443Z,86440.97
2022-11-19T16:40:06.771Z,86440.88
2022-11-19T16:42:34.775Z,86441.97
2022-11-19T16:45:24.052Z,86444.53
2022-11-19T16:47:59.622Z,86456.81
2022-11-19T16:50:42.256Z,86448.19
2022-11-19T16:53:11.091Z,86452.25
2022-11-19T16:55:41.594Z,86452.94
2022-11-19T16:58:22.366Z,86459.22
2022-11-19T17:00:55.029Z,86467.38
2022-11-19T17:03:22.171Z,86466.22
2022-11-19T17:05:53.049Z,86471.44
2022-11-19T17:08:36.000Z,86474.03
2022-11-19T17:11:38.122Z,86466.59
2022-11-19T17:14:23.720Z,86470.22
2022-11-19T17:16:53.378Z,86466.81
2022-11-19T17:19:32.920Z,86466.47
2022-11-19T17:22:14.021Z,86475.78
2022-11-19T17:24:45.540Z,86472.38
2022-11-19T17:27:36.459Z,86474.97
2022-11-19T17:30:11.219Z,86477.53
2022-11-19T17:32:46.909Z,86474.88
2022-11-19T17:35:42.173Z,86477.06
2022-11-19T17:38:24.174Z,86463.59
2022-11-19T17:40:55.216Z,86478.47
2022-11-19T17:43:43.020Z,86483.97
2022-11-19T17:46:10.575Z,86483.56
2022-11-19T17:48:42.007Z,86482.78
2022-11-19T17:51:14.944Z,86482.41
2022-11-19T17:53:42.309Z,86478.63
2022-11-19T17:56:30.911Z,86480.56
2022-11-19T17:58:58.107Z,86478.22
2022-11-19T18:01:25.628Z,86471.47
2022-11-19T18:03:52.846Z,86479.59
2022-11-19T18:06:20.068Z,86476.19
2022-11-19T18:08:47.506Z,86473.94
2022-11-19T18:11:24.968Z,86486.97
2022-11-19T18:13:59.433Z,86492.22
2022-11-19T18:16:31.769Z,86496.31
2022-11-19T18:18:58.950Z,86502.63
2022-11-19T18:21:26.562Z,86501.13
2022-11-19T18:23:53.920Z,86502.97
2022-11-19T18:26:23.264Z,86500.31
2022-11-19T18:28:50.662Z,86503.88
2022-11-19T18:31:28.026Z,86502.81
2022-11-19T18:33:57.053Z,86502.09
2022-11-19T18:36:25.728Z,86498.31
2022-11-19T18:38:53.543Z,86505.72
2022-11-19T18:41:20.762Z,86512.03
2022-11-19T18:43:48.291Z,86513.84
2022-11-19T18:46:15.529Z,86517.13
2022-11-19T18:48:42.782Z,86519.38
2022-11-19T18:51:12.228Z,86512.28
2022-11-19T18:53:39.825Z,86514.78
2022-11-19T18:56:12.678Z,86519.22
2022-11-19T18:58:39.952Z,86528.91
2022-11-19T19:01:07.373Z,86522.19
2022-11-19T19:03:35.850Z,86524.78
2022-11-19T19:06:08.985Z,86524.38
2022-11-19T19:08:36.625Z,86523.56
2022-11-19T19:11:08.668Z,86525.78
2022-11-19T19:13:36.137Z,86515.97
2022-11-19T19:16:03.363Z,86513.03
2022-11-19T19:18:30.544Z,86511.53
2022-11-19T19:20:57.732Z,86511.19
2022-11-19T19:23:25.185Z,86501.13
2022-11-19T19:25:52.499Z,86501.13
2022-11-19T19:28:20.113Z,86508.94
2022-11-19T19:30:47.419Z,86507.84
2022-11-19T19:33:14.613Z,86503.72
2022-11-19T19:35:41.843Z,86504.13
2022-11-19T19:38:09.009Z,86504.88
2022-11-19T19:40:36.240Z,86507.13
2022-11-19T19:43:03.432Z,86501.13
2022-11-19T19:45:30.723Z,86506.00
2022-11-19T19:47:58.021Z,86501.81
2022-11-19T19:50:25.248Z,86504.00
2022-11-19T19:52:52.558Z,86498.06
2022-11-19T19:55:19.916Z,86502.50
2022-11-19T19:57:46.998Z,86508.47
2022-11-19T20:00:18.933Z,86508.13
2022-11-19T20:02:48.507Z,86512.63
2022-11-19T20:05:16.420Z,86514.13
2022-11-19T20:07:43.829Z,86510.75
2022-11-19T20:10:11.156Z,86501.13
2022-11-19T20:12:38.536Z,86510.75
2022-11-19T20:15:06.847Z,86508.88
2022-11-19T20:17:34.095Z,86507.31
2022-11-19T20:20:01.304Z,86500.25
2022-11-19T20:22:28.743Z,86501.63
2022-11-19T20:24:55.997Z,86499.09
2022-11-19T20:27:23.219Z,86498.69
2022-11-19T20:29:50.396Z,86501.56
2022-11-19T20:32:17.769Z,86501.56
2022-11-19T20:34:44.975Z,86494.84
2022-11-19T20:37:12.156Z,86501.88
2022-11-19T20:39:39.381Z,86511.19
2022-11-19T20:42:07.010Z,86511.19
2022-11-19T20:44:34.513Z,86506.75
2022-11-19T20:47:04.231Z,86507.84
2022-11-19T20:49:35.389Z,86513.75
2022-11-19T20:52:03.166Z,86516.25
2022-11-19T20:54:30.734Z,86519.22
2022-11-19T20:56:59.246Z,86530.69
2022-11-19T20:59:28.355Z,86531.09
2022-11-19T21:01:57.075Z,86529.19
2022-11-19T21:04:27.037Z,86535.06
2022-11-19T21:06:54.737Z,86532.06
2022-11-19T21:09:22.485Z,86541.28
2022-11-19T21:11:49.897Z,86540.88
2022-11-19T21:14:17.102Z,86537.13
2022-11-19T21:16:44.634Z,86540.06
2022-11-19T21:19:12.373Z,86533.97
2022-11-19T21:21:40.230Z,86537.22
2022-11-19T21:24:08.211Z,86532.72
2022-11-19T21:26:35.430Z,86541.53
2022-11-19T21:29:02.684Z,86540.03
2022-11-19T21:31:36.661Z,86543.28
2022-11-19T21:34:13.488Z,86541.28
2022-11-19T21:36:43.227Z,86540.13
2022-11-19T21:39:11.619Z,86544.91
2022-11-19T21:41:39.089Z,86538.94
2022-11-19T21:44:06.998Z,86541.13
2022-11-19T21:46:35.229Z,86548.47
2022-11-19T21:49:02.730Z,86539.16
2022-11-19T21:51:30.215Z,86535.38
2022-11-19T21:53:59.185Z,86551.66
2022-11-19T21:56:27.825Z,86552.06
2022-11-19T21:58:55.084Z,86540.41
2022-11-19T22:01:22.336Z,86543.69
2022-11-19T22:03:49.612Z,86535.91
2022-11-19T22:06:16.918Z,86543.97
2022-11-19T22:08:44.788Z,86545.03
2022-11-19T22:11:13.149Z,86536.84
2022-11-19T22:13:40.302Z,86542.44
2022-11-19T22:16:08.010Z,86533.91
2022-11-19T22:18:35.221Z,86540.13
2022-11-19T22:21:03.483Z,86538.25
2022-11-19T22:23:30.852Z,86547.91
2022-11-19T22:26:06.355Z,86543.13
2022-11-19T22:28:34.488Z,86542.72
2022-11-19T22:31:01.975Z,86545.63
2022-11-19T22:33:39.250Z,86541.53
2022-11-19T22:36:10.656Z,86543.31
2022-11-19T22:38:39.650Z,86541.13
2022-11-19T22:41:10.905Z,86546.63
2022-11-19T22:43:39.660Z,86547.75
2022-11-19T22:46:09.101Z,86551.81
2022-11-19T22:48:37.955Z,86549.22
2022-11-19T22:51:14.918Z,86545.47
2022-11-19T22:53:42.702Z,86539.53
2022-11-19T22:56:13.610Z,86542.88
2022-11-19T22:58:41.852Z,86556.59
2022-11-19T23:01:32.633Z,86550.16
2022-11-19T23:04:08.916Z,86552.78
2022-11-19T23:06:37.782Z,86555.38
2022-11-19T23:09:07.372Z,86557.97
2022-11-19T23:11:34.845Z,86559.44
2022-11-19T23:14:01.922Z,86549.41
2022-11-19T23:16:29.100Z,86556.53
2022-11-19T23:18:56.350Z,86558.38
2022-11-19T23:21:27.186Z,86557.63
2022-11-19T23:23:55.983Z,86562.72
2022-11-19T23:26:27.206Z,86561.16
2022-11-19T23:28:55.217Z,86563.31
2022-11-19T23:31:32.686Z,86561.03
2022-11-19T23:33:59.987Z,86559.97
2022-11-19T23:36:39.422Z,86558.44
2022-11-19T23:39:10.358Z,86554.25
2022-11-19T23:41:37.627Z,86556.03
2022-11-19T23:44:04.880Z,86559.63
2022-11-19T23:46:35.657Z,86550.06
2022-11-19T23:49:04.763Z,86561.47
2022-11-19T23:51:36.401Z,86560.38
2022-11-19T23:54:05.456Z,86555.84
2022-11-19T23:56:35.598Z,86559.88
2022-11-19T23:59:05.097Z,86559.78
