createdAt,value
2018-05-06T00:00:36.864Z,8.00
2018-05-06T00:01:36.849Z,8.00
2018-05-06T00:02:36.840Z,8.00
2018-05-06T00:03:36.816Z,8.00
2018-05-06T00:04:36.798Z,8.00
2018-05-06T00:05:36.784Z,8.00
2018-05-06T00:06:36.770Z,8.00
2018-05-06T00:07:36.752Z,8.00
2018-05-06T00:08:36.735Z,8.00
2018-05-06T00:09:36.720Z,8.00
2018-05-06T00:10:36.707Z,8.00
2018-05-06T00:11:36.697Z,8.00
2018-05-06T00:12:36.824Z,8.00
2018-05-06T00:13:36.656Z,8.00
2018-05-06T00:14:36.637Z,8.00
2018-05-06T00:15:36.623Z,8.00
2018-05-06T00:16:36.614Z,8.00
2018-05-06T00:17:36.594Z,8.00
2018-05-06T00:18:36.575Z,8.00
2018-05-06T00:19:36.572Z,8.00
2018-05-06T00:20:36.541Z,8.00
2018-05-06T00:21:36.525Z,8.00
2018-05-06T00:22:36.525Z,8.00
2018-05-06T00:23:36.498Z,8.00
2018-05-06T00:24:36.484Z,8.00
2018-05-06T00:25:36.460Z,8.00
2018-05-06T00:26:36.446Z,8.00
2018-05-06T00:27:36.428Z,8.00
2018-05-06T00:28:36.420Z,8.00
2018-05-06T00:29:36.399Z,8.00
2018-05-06T00:30:36.379Z,8.00
2018-05-06T00:31:36.364Z,8.00
2018-05-06T00:32:36.351Z,8.00
2018-05-06T00:33:36.369Z,8.00
2018-05-06T00:34:36.320Z,8.00
2018-05-06T00:35:36.298Z,8.00
2018-05-06T00:36:36.281Z,8.00
2018-05-06T00:37:36.267Z,8.00
2018-05-06T00:38:36.253Z,8.00
2018-05-06T00:39:36.240Z,8.00
2018-05-06T00:40:36.218Z,8.00
2018-05-06T00:41:36.200Z,8.00
2018-05-06T00:42:36.184Z,8.00
2018-05-06T00:43:36.168Z,8.00
2018-05-06T00:44:36.156Z,8.00
2018-05-06T00:45:36.142Z,8.00
2018-05-06T00:46:36.126Z,8.00
2018-05-06T00:47:36.105Z,8.00
2018-05-06T00:48:36.088Z,8.00
2018-05-06T00:49:36.076Z,8.00
2018-05-06T00:50:36.056Z,8.00
2018-05-06T00:51:36.041Z,8.00
2018-05-06T00:52:36.023Z,8.00
2018-05-06T00:53:36.006Z,8.00
2018-05-06T00:54:35.991Z,8.00
2018-05-06T00:55:35.974Z,8.00
2018-05-06T00:56:35.958Z,8.00
2018-05-06T00:57:35.943Z,8.00
2018-05-06T00:58:35.928Z,8.00
2018-05-06T00:59:35.909Z,8.00
2018-05-06T01:00:35.898Z,8.00
2018-05-06T01:01:35.878Z,8.00
2018-05-06T01:02:35.862Z,8.00
2018-05-06T01:03:35.849Z,8.00
2018-05-06T01:04:35.837Z,8.00
2018-05-06T01:05:35.812Z,8.00
2018-05-06T01:06:35.798Z,8.00
2018-05-06T01:07:35.779Z,8.00
2018-05-06T01:08:35.771Z,8.00
2018-05-06T01:09:35.752Z,8.00
2018-05-06T01:10:35.732Z,12.00
2018-05-06T01:11:35.723Z,8.00
2018-05-06T01:12:35.697Z,8.00
2018-05-06T01:13:35.685Z,8.00
2018-05-06T01:14:35.667Z,8.00
2018-05-06T01:15:35.650Z,8.00
2018-05-06T01:16:35.634Z,8.00
2018-05-06T01:17:35.626Z,8.00
2018-05-06T01:18:35.601Z,8.00
2018-05-06T01:19:35.585Z,8.00
2018-05-06T01:20:35.569Z,8.00
2018-05-06T01:21:35.552Z,8.00
2018-05-06T01:22:35.535Z,8.00
2018-05-06T01:23:35.518Z,8.00
2018-05-06T01:24:35.507Z,8.00
2018-05-06T01:25:35.495Z,8.00
2018-05-06T01:26:35.472Z,8.00
2018-05-06T01:27:35.459Z,8.00
2018-05-06T01:28:35.435Z,8.00
2018-05-06T01:29:35.421Z,8.00
2018-05-06T01:30:35.413Z,8.00
2018-05-06T01:31:35.388Z,8.00
2018-05-06T01:32:35.373Z,8.00
2018-05-06T01:33:35.362Z,8.00
2018-05-06T01:34:35.339Z,8.00
2018-05-06T01:35:35.320Z,8.00
2018-05-06T01:36:35.308Z,8.00
2018-05-06T01:37:35.291Z,8.00
2018-05-06T01:38:35.271Z,8.00
2018-05-06T01:39:35.253Z,8.00
2018-05-06T01:40:35.237Z,8.00
2018-05-06T01:41:35.222Z,8.00
2018-05-06T01:42:35.205Z,8.00
2018-05-06T01:43:35.188Z,8.00
2018-05-06T01:44:35.171Z,8.00
2018-05-06T01:45:35.154Z,8.00
2018-05-06T01:46:35.138Z,8.00
2018-05-06T01:47:35.118Z,8.00
2018-05-06T01:48:35.104Z,8.00
2018-05-06T01:49:35.087Z,8.00
2018-05-06T01:50:35.071Z,8.00
2018-05-06T01:51:35.053Z,8.00
2018-05-06T01:52:35.042Z,8.00
2018-05-06T01:53:35.019Z,8.00
2018-05-06T01:54:35.003Z,8.00
2018-05-06T01:55:34.987Z,8.00
2018-05-06T01:56:34.968Z,8.00
2018-05-06T01:57:34.952Z,8.00
2018-05-06T01:58:34.934Z,8.00
2018-05-06T01:59:34.922Z,8.00
2018-05-06T02:00:34.900Z,8.00
2018-05-06T02:01:34.884Z,8.00
2018-05-06T02:02:34.867Z,8.00
2018-05-06T02:03:34.851Z,8.00
2018-05-06T02:04:34.832Z,8.00
2018-05-06T02:05:34.816Z,8.00
2018-05-06T02:06:34.808Z,8.00
2018-05-06T02:07:34.783Z,8.00
2018-05-06T02:08:34.773Z,8.00
2018-05-06T02:09:34.759Z,8.00
2018-05-06T02:10:34.732Z,8.00
2018-05-06T02:11:34.716Z,8.00
2018-05-06T02:12:34.698Z,8.00
2018-05-06T02:13:34.691Z,8.00
2018-05-06T02:14:34.665Z,8.00
2018-05-06T02:15:34.648Z,8.00
2018-05-06T02:16:34.631Z,8.00
2018-05-06T02:17:34.615Z,8.00
2018-05-06T02:18:34.598Z,8.00
2018-05-06T02:19:34.585Z,8.00
2018-05-06T02:20:34.569Z,8.00
2018-05-06T02:21:34.548Z,8.00
2018-05-06T02:22:34.530Z,8.00
2018-05-06T02:23:34.512Z,8.00
2018-05-06T02:24:34.497Z,8.00
2018-05-06T02:25:34.481Z,8.00
2018-05-06T02:26:34.467Z,8.00
2018-05-06T02:27:34.445Z,8.00
2018-05-06T02:28:34.429Z,8.00
2018-05-06T02:29:34.420Z,8.00
2018-05-06T02:30:34.399Z,8.00
2018-05-06T02:31:34.379Z,8.00
2018-05-06T02:32:34.377Z,8.00
2018-05-06T02:33:34.343Z,8.00
2018-05-06T02:34:34.332Z,8.00
2018-05-06T02:35:34.326Z,8.00
2018-05-06T02:36:34.296Z,8.00
2018-05-06T02:37:34.277Z,8.00
2018-05-06T02:38:34.263Z,8.00
2018-05-06T02:39:34.245Z,8.00
2018-05-06T02:40:34.225Z,8.00
2018-05-06T02:41:34.214Z,8.00
2018-05-06T02:42:34.194Z,8.00
2018-05-06T02:43:34.174Z,8.00
2018-05-06T02:44:34.163Z,8.00
2018-05-06T02:45:34.142Z,8.00
2018-05-06T02:46:34.125Z,8.00
2018-05-06T02:47:34.106Z,8.00
2018-05-06T02:48:34.089Z,8.00
2018-05-06T02:49:34.075Z,8.00
2018-05-06T02:50:34.056Z,8.00
2018-05-06T02:51:34.053Z,8.00
2018-05-06T02:52:34.023Z,8.00
2018-05-06T02:53:34.006Z,8.00
2018-05-06T02:54:33.988Z,8.00
2018-05-06T02:55:33.969Z,8.00
2018-05-06T02:56:33.952Z,8.00
2018-05-06T02:57:33.937Z,8.00
2018-05-06T02:58:33.940Z,8.00
2018-05-06T02:59:33.904Z,8.00
2018-05-06T03:00:33.893Z,8.00
2018-05-06T03:01:33.867Z,8.00
2018-05-06T03:02:33.852Z,8.00
2018-05-06T03:03:33.832Z,8.00
2018-05-06T03:04:33.817Z,8.00
2018-05-06T03:05:33.799Z,12.00
2018-05-06T03:06:33.789Z,12.00
2018-05-06T03:07:33.765Z,12.00
2018-05-06T03:08:33.747Z,12.00
2018-05-06T03:09:33.730Z,12.00
2018-05-06T03:10:33.713Z,8.00
2018-05-06T03:11:33.695Z,8.00
2018-05-06T03:12:33.686Z,12.00
2018-05-06T03:13:33.678Z,12.00
2018-05-06T03:14:33.648Z,12.00
2018-05-06T03:15:33.626Z,12.00
2018-05-06T03:16:33.612Z,12.00
2018-05-06T03:17:33.591Z,12.00
2018-05-06T03:18:33.676Z,16.00
2018-05-06T03:19:33.556Z,16.00
2018-05-06T03:20:33.539Z,16.00
2018-05-06T03:21:33.523Z,16.00
2018-05-06T03:22:33.505Z,16.00
2018-05-06T03:23:33.487Z,20.00
2018-05-06T03:24:33.475Z,20.00
2018-05-06T03:25:33.451Z,24.00
2018-05-06T03:26:33.434Z,24.00
2018-05-06T03:27:33.416Z,24.00
2018-05-06T03:28:33.399Z,24.00
2018-05-06T03:29:33.383Z,24.00
2018-05-06T03:30:33.367Z,28.00
2018-05-06T03:31:33.352Z,28.00
2018-05-06T03:32:33.338Z,32.00
2018-05-06T03:33:33.316Z,40.00
2018-05-06T03:34:33.296Z,44.00
2018-05-06T03:35:33.276Z,52.00
2018-05-06T03:36:33.261Z,56.00
2018-05-06T03:37:33.245Z,64.00
2018-05-06T03:38:33.225Z,72.00
2018-05-06T03:39:33.206Z,80.00
2018-05-06T03:40:33.190Z,92.00
2018-05-06T03:41:33.172Z,104.00
2018-05-06T03:42:33.168Z,116.00
2018-05-06T03:43:33.144Z,128.00
2018-05-06T03:44:33.123Z,136.00
2018-05-06T03:45:33.103Z,152.00
2018-05-06T03:46:33.092Z,168.00
2018-05-06T03:47:33.075Z,180.00
2018-05-06T03:48:33.050Z,196.00
2018-05-06T03:49:33.033Z,212.00
2018-05-06T03:50:33.014Z,232.00
2018-05-06T03:51:32.996Z,252.00
2018-05-06T03:52:32.980Z,272.00
2018-05-06T03:53:32.968Z,288.00
2018-05-06T03:54:32.944Z,312.00
2018-05-06T03:55:32.925Z,336.00
2018-05-06T03:56:32.908Z,360.00
2018-05-06T03:57:32.891Z,384.00
2018-05-06T03:58:32.871Z,412.00
2018-05-06T03:59:32.860Z,436.00
2018-05-06T04:00:32.836Z,464.00
2018-05-06T04:01:32.818Z,492.00
2018-05-06T04:02:32.800Z,520.00
2018-05-06T04:03:32.781Z,544.00
2018-05-06T04:04:32.764Z,572.00
2018-05-06T04:05:32.747Z,600.00
2018-05-06T04:06:32.737Z,636.00
2018-05-06T04:07:32.712Z,664.00
2018-05-06T04:08:32.690Z,692.00
2018-05-06T04:09:32.674Z,724.00
2018-05-06T04:10:32.655Z,752.00
2018-05-06T04:11:32.637Z,784.00
2018-05-06T04:12:32.619Z,816.00
2018-05-06T04:13:32.601Z,844.00
2018-05-06T04:14:32.585Z,876.00
2018-05-06T04:15:32.614Z,904.00
2018-05-06T04:16:32.548Z,940.00
2018-05-06T04:17:32.530Z,968.00
2018-05-06T04:18:32.515Z,1000.00
2018-05-06T04:19:32.492Z,1032.00
2018-05-06T04:20:32.475Z,1064.00
2018-05-06T04:21:32.458Z,1092.00
2018-05-06T04:22:32.440Z,1120.00
2018-05-06T04:23:32.420Z,1148.00
2018-05-06T04:24:32.403Z,1184.00
2018-05-06T04:25:32.385Z,1208.00
2018-05-06T04:26:32.373Z,1236.00
2018-05-06T04:27:32.348Z,1268.00
2018-05-06T04:28:32.331Z,1296.00
2018-05-06T04:29:32.319Z,1332.00
2018-05-06T04:30:32.295Z,1352.00
2018-05-06T04:31:32.278Z,1388.00
2018-05-06T04:32:32.260Z,1408.00
2018-05-06T04:33:32.249Z,1432.00
2018-05-06T04:34:32.228Z,1460.00
2018-05-06T04:35:32.205Z,1492.00
2018-05-06T04:36:32.189Z,1520.00
2018-05-06T04:37:32.172Z,1544.00
2018-05-06T04:38:32.151Z,1572.00
2018-05-06T04:39:32.132Z,1600.00
2018-05-06T04:40:32.125Z,1620.00
2018-05-06T04:41:32.098Z,1644.00
2018-05-06T04:42:32.082Z,1672.00
2018-05-06T04:43:32.065Z,1696.00
2018-05-06T04:44:32.045Z,1720.00
2018-05-06T04:45:32.027Z,1752.00
2018-05-06T04:46:32.009Z,1772.00
2018-05-06T04:47:31.990Z,1792.00
2018-05-06T04:48:31.973Z,1812.00
2018-05-06T04:49:31.956Z,1840.00
2018-05-06T04:50:31.938Z,1872.00
2018-05-06T04:51:31.921Z,1892.00
2018-05-06T04:52:31.902Z,1912.00
2018-05-06T04:53:31.883Z,1940.00
2018-05-06T04:54:31.866Z,1960.00
2018-05-06T04:55:31.858Z,1988.00
2018-05-06T04:56:31.828Z,2016.00
2018-05-06T04:57:31.813Z,2040.00
2018-05-06T04:58:31.794Z,2056.00
2018-05-06T04:59:31.778Z,2084.00
2018-05-06T05:00:31.772Z,2104.00
2018-05-06T05:01:31.743Z,2128.00
2018-05-06T05:02:31.723Z,2148.00
2018-05-06T05:03:31.705Z,2192.00
2018-05-06T05:04:31.691Z,2212.00
2018-05-06T05:05:31.670Z,2232.00
2018-05-06T05:06:31.652Z,2264.00
2018-05-06T05:07:31.637Z,2292.00
2018-05-06T05:08:31.617Z,2324.00
2018-05-06T05:09:31.643Z,2364.00
2018-05-06T05:10:31.589Z,2400.00
2018-05-06T05:11:31.563Z,2420.00
2018-05-06T05:12:31.549Z,2456.00
2018-05-06T05:13:31.536Z,2488.00
2018-05-06T05:14:31.510Z,2544.00
2018-05-06T05:15:31.492Z,2576.00
2018-05-06T05:16:31.474Z,2608.00
2018-05-06T05:17:31.457Z,2660.00
2018-05-06T05:18:31.439Z,2744.00
2018-05-06T05:19:31.419Z,2748.00
2018-05-06T05:20:31.407Z,2776.00
2018-05-06T05:21:31.386Z,2812.00
2018-05-06T05:22:31.369Z,2876.00
2018-05-06T05:23:31.351Z,2976.00
2018-05-06T05:24:31.334Z,3136.00
2018-05-06T05:25:31.314Z,3524.00
2018-05-06T05:26:31.297Z,4488.00
2018-05-06T05:27:31.279Z,18528.00
2018-05-06T05:28:31.262Z,35872.00
2018-05-06T05:29:31.243Z,39712.00
2018-05-06T05:30:31.225Z,40224.00
2018-05-06T05:31:31.208Z,39584.00
2018-05-06T05:32:31.190Z,39552.00
2018-05-06T05:33:31.183Z,40640.00
2018-05-06T05:34:31.181Z,40320.00
2018-05-06T05:35:31.140Z,39936.00
2018-05-06T05:36:31.130Z,41984.00
2018-05-06T05:37:31.120Z,44448.00
2018-05-06T05:38:31.097Z,45312.00
2018-05-06T05:39:31.081Z,46656.00
2018-05-06T05:40:31.067Z,46848.00
2018-05-06T05:41:31.054Z,48128.00
2018-05-06T05:42:31.056Z,50048.00
2018-05-06T05:43:31.028Z,50144.00
2018-05-06T05:44:31.014Z,49344.00
2018-05-06T05:45:31.002Z,50784.00
2018-05-06T05:46:30.990Z,54304.00
2018-05-06T05:48:30.976Z,51040.00
2018-05-06T05:49:30.955Z,50432.00
2018-05-06T05:50:30.946Z,50240.00
2018-05-06T05:51:30.933Z,50656.00
2018-05-06T05:52:30.924Z,50464.00
2018-05-06T05:53:30.914Z,50752.00
2018-05-06T05:54:30.903Z,52256.00
2018-05-06T05:55:30.917Z,54304.00
2018-05-06T05:56:30.883Z,56224.00
2018-05-06T05:57:30.878Z,57696.00
2018-05-06T05:58:30.867Z,55456.00
2018-05-06T05:59:30.858Z,55136.00
2018-05-06T06:00:30.852Z,56384.00
2018-05-06T06:01:30.912Z,58208.00
2018-05-06T06:02:30.834Z,58272.00
2018-05-06T06:03:30.825Z,56320.00
2018-05-06T06:04:30.826Z,58976.00
2018-05-06T06:05:30.809Z,59776.00
2018-05-06T06:06:30.801Z,58144.00
2018-05-06T06:07:30.795Z,59872.00
2018-05-06T06:08:30.790Z,62048.00
2018-05-06T06:09:30.778Z,60896.00
2018-05-06T06:10:30.779Z,57504.00
2018-05-06T06:11:30.765Z,58240.00
2018-05-06T06:12:30.763Z,63168.00
2018-05-06T06:13:30.750Z,64320.00
2018-05-06T06:14:30.743Z,65312.00
2018-05-06T06:15:30.742Z,63520.00
2018-05-06T06:16:30.731Z,62272.00
2018-05-06T06:17:30.728Z,64448.00
2018-05-06T06:18:30.717Z,67040.00
2018-05-06T06:19:30.717Z,65728.00
2018-05-06T06:20:30.709Z,67040.00
2018-05-06T06:21:30.703Z,64160.00
2018-05-06T06:22:30.694Z,60384.00
2018-05-06T06:23:30.685Z,64576.00
2018-05-06T06:24:30.706Z,67360.00
2018-05-06T06:25:30.676Z,39424.00
2018-05-06T06:26:30.670Z,21696.00
2018-05-06T06:27:30.671Z,13276.00
2018-05-06T06:28:30.665Z,46144.00
2018-05-06T06:30:30.656Z,65888.00
2018-05-06T06:31:30.637Z,34144.00
2018-05-06T06:32:30.631Z,68160.00
2018-05-06T06:33:30.633Z,68768.00
2018-05-06T06:34:30.616Z,70560.00
2018-05-06T06:35:30.609Z,73152.00
2018-05-06T06:36:30.602Z,71584.00
2018-05-06T06:37:30.596Z,71904.00
2018-05-06T06:38:30.590Z,71808.00
2018-05-06T06:39:30.582Z,69216.00
2018-05-06T06:40:30.576Z,66496.00
2018-05-06T06:41:30.570Z,65856.00
2018-05-06T06:42:30.572Z,54176.00
2018-05-06T06:43:30.557Z,66752.00
2018-05-06T06:44:30.555Z,55744.00
2018-05-06T06:45:30.547Z,36608.00
2018-05-06T06:46:30.540Z,17088.00
2018-05-06T06:47:30.533Z,31168.00
2018-05-06T06:48:30.535Z,6396.00
2018-05-06T06:49:30.522Z,5372.00
2018-05-06T06:50:30.518Z,5424.00
2018-05-06T06:51:30.510Z,5532.00
2018-05-06T06:52:30.506Z,5564.00
2018-05-06T06:53:30.500Z,13816.00
2018-05-06T06:54:30.492Z,5512.00
2018-05-06T06:55:30.485Z,5736.00
2018-05-06T06:56:30.478Z,5904.00
2018-05-06T06:57:30.478Z,9436.00
2018-05-06T06:58:30.464Z,6000.00
2018-05-06T06:59:30.455Z,6004.00
2018-05-06T07:00:30.449Z,5976.00
2018-05-06T07:01:30.442Z,0.00
2018-05-06T07:02:30.432Z,6108.00
2018-05-06T07:03:30.423Z,11392.00
2018-05-06T07:04:30.417Z,7108.00
2018-05-06T07:05:30.407Z,6492.00
2018-05-06T07:06:30.399Z,5840.00
2018-05-06T07:07:30.390Z,6628.00
2018-05-06T07:08:30.380Z,5928.00
2018-05-06T07:09:30.377Z,7792.00
2018-05-06T07:10:30.364Z,7912.00
2018-05-06T07:11:30.358Z,5412.00
2018-05-06T07:12:30.340Z,5160.00
2018-05-06T07:13:30.339Z,5168.00
2018-05-06T07:14:30.320Z,5204.00
2018-05-06T07:15:30.309Z,70688.00
2018-05-06T07:16:30.297Z,8752.00
2018-05-06T07:17:30.289Z,18944.00
2018-05-06T07:18:30.287Z,5916.00
2018-05-06T07:19:30.267Z,7524.00
2018-05-06T07:20:30.265Z,10660.00
2018-05-06T07:21:30.262Z,7476.00
2018-05-06T07:22:30.235Z,20544.00
2018-05-06T07:23:30.221Z,7544.00
2018-05-06T07:24:30.216Z,13516.00
2018-05-06T07:25:30.200Z,8516.00
2018-05-06T07:26:30.191Z,6624.00
2018-05-06T07:27:30.177Z,5244.00
2018-05-06T07:28:30.182Z,5180.00
2018-05-06T07:29:30.155Z,4732.00
2018-05-06T07:30:30.145Z,4852.00
2018-05-06T07:31:30.136Z,16448.00
2018-05-06T07:32:30.126Z,5044.00
2018-05-06T07:33:30.111Z,5080.00
2018-05-06T07:34:30.101Z,6328.00
2018-05-06T07:35:30.089Z,5020.00
2018-05-06T07:36:30.077Z,4888.00
2018-05-06T07:37:30.073Z,724.00
2018-05-06T07:38:30.065Z,5744.00
2018-05-06T07:39:30.057Z,19520.00
2018-05-06T07:40:30.033Z,5492.00
2018-05-06T07:41:30.100Z,15232.00
2018-05-06T07:42:30.021Z,23776.00
2018-05-06T07:43:30.002Z,5324.00
2018-05-06T07:44:29.988Z,5664.00
2018-05-06T07:45:29.977Z,5752.00
2018-05-06T07:46:30.022Z,5604.00
2018-05-06T07:47:29.954Z,5544.00
2018-05-06T07:48:29.954Z,6120.00
2018-05-06T07:49:29.932Z,5964.00
2018-05-06T07:50:29.921Z,5960.00
2018-05-06T07:51:29.908Z,5376.00
2018-05-06T07:52:29.896Z,73696.00
2018-05-06T07:53:29.886Z,5372.00
2018-05-06T07:54:29.875Z,5560.00
2018-05-06T07:55:29.864Z,25920.00
2018-05-06T07:56:29.852Z,31840.00
2018-05-06T07:57:29.841Z,22528.00
2018-05-06T07:58:29.829Z,5560.00
2018-05-06T07:59:29.818Z,20704.00
2018-05-06T08:00:29.814Z,35392.00
2018-05-06T08:01:29.800Z,17216.00
2018-05-06T08:02:29.785Z,24864.00
2018-05-06T08:03:29.773Z,9820.00
2018-05-06T08:04:29.760Z,15308.00
2018-05-06T08:05:29.755Z,6068.00
2018-05-06T08:06:29.739Z,12996.00
2018-05-06T08:07:29.735Z,4740.00
2018-05-06T08:08:29.721Z,4732.00
2018-05-06T08:09:29.709Z,4716.00
2018-05-06T08:10:29.702Z,4752.00
2018-05-06T08:11:29.691Z,4780.00
2018-05-06T08:12:29.673Z,4720.00
2018-05-06T08:13:29.660Z,4768.00
2018-05-06T08:14:29.658Z,4740.00
2018-05-06T08:15:29.637Z,4748.00
2018-05-06T08:16:29.695Z,3588.00
2018-05-06T08:17:29.616Z,4732.00
2018-05-06T08:18:29.618Z,4740.00
2018-05-06T08:19:29.591Z,4776.00
2018-05-06T08:20:29.581Z,4768.00
2018-05-06T08:21:29.573Z,16192.00
2018-05-06T08:22:29.560Z,4732.00
2018-05-06T08:23:29.546Z,5016.00
2018-05-06T08:24:29.537Z,4880.00
2018-05-06T08:25:29.525Z,4968.00
2018-05-06T08:26:29.520Z,4928.00
2018-05-06T08:27:29.508Z,5112.00
2018-05-06T08:28:29.492Z,5088.00
2018-05-06T08:29:29.480Z,6856.00
2018-05-06T08:30:29.467Z,23424.00
2018-05-06T08:31:29.464Z,11776.00
2018-05-06T08:32:29.445Z,4756.00
2018-05-06T08:33:29.433Z,15156.00
2018-05-06T08:34:29.421Z,18016.00
2018-05-06T08:35:29.410Z,6416.00
2018-05-06T08:36:29.398Z,4892.00
2018-05-06T08:37:29.388Z,4888.00
2018-05-06T08:38:29.373Z,5052.00
2018-05-06T08:39:29.364Z,4736.00
2018-05-06T08:40:29.355Z,4356.00
2018-05-06T08:41:29.340Z,4796.00
2018-05-06T08:42:29.340Z,4836.00
2018-05-06T08:43:29.314Z,4836.00
2018-05-06T08:44:29.322Z,4952.00
2018-05-06T08:45:29.289Z,4824.00
2018-05-06T08:46:29.280Z,5280.00
2018-05-06T08:47:29.267Z,5776.00
2018-05-06T08:48:29.254Z,4848.00
2018-05-06T08:49:29.245Z,5120.00
2018-05-06T08:50:29.230Z,4984.00
2018-05-06T08:51:29.308Z,5064.00
2018-05-06T08:52:29.206Z,5128.00
2018-05-06T08:53:29.199Z,5120.00
2018-05-06T08:54:29.189Z,5176.00
2018-05-06T08:55:29.179Z,5468.00
2018-05-06T08:56:29.160Z,5048.00
2018-05-06T08:57:29.148Z,5332.00
2018-05-06T08:58:29.144Z,7556.00
2018-05-06T08:59:29.125Z,29760.00
2018-05-06T09:00:29.111Z,21120.00
2018-05-06T09:01:29.108Z,3952.00
2018-05-06T09:02:29.090Z,6764.00
2018-05-06T09:03:29.076Z,6896.00
2018-05-06T09:04:29.072Z,116480.00
2018-05-06T09:05:29.053Z,6692.00
2018-05-06T09:06:29.043Z,8980.00
2018-05-06T09:07:29.031Z,24704.00
2018-05-06T09:08:29.037Z,21792.00
2018-05-06T09:09:29.013Z,16032.00
2018-05-06T09:10:29.005Z,1868.00
2018-05-06T09:11:28.997Z,6992.00
2018-05-06T09:12:28.977Z,22336.00
2018-05-06T09:13:28.976Z,6480.00
2018-05-06T09:14:28.960Z,22016.00
2018-05-06T09:15:28.954Z,7448.00
2018-05-06T09:16:28.938Z,8236.00
2018-05-06T09:17:28.931Z,7076.00
2018-05-06T09:18:28.922Z,0.00
2018-05-06T09:19:28.911Z,52640.00
2018-05-06T09:20:28.908Z,11948.00
2018-05-06T09:21:28.894Z,26880.00
2018-05-06T09:22:28.885Z,6748.00
2018-05-06T09:23:28.880Z,7364.00
2018-05-06T09:24:28.882Z,45536.00
2018-05-06T09:25:28.949Z,88000.00
2018-05-06T09:26:28.852Z,7160.00
2018-05-06T09:27:28.839Z,7696.00
2018-05-06T09:28:28.830Z,7792.00
2018-05-06T09:29:28.822Z,8884.00
2018-05-06T09:30:28.814Z,10580.00
2018-05-06T09:31:28.805Z,58336.00
2018-05-06T09:32:28.795Z,10112.00
2018-05-06T09:33:28.791Z,24224.00
2018-05-06T09:34:28.779Z,0.00
2018-05-06T09:35:28.775Z,23968.00
2018-05-06T09:36:28.768Z,47456.00
2018-05-06T09:37:28.756Z,58496.00
2018-05-06T09:38:28.742Z,100352.00
2018-05-06T09:39:28.734Z,10300.00
2018-05-06T09:40:28.725Z,88160.00
2018-05-06T09:41:28.717Z,92896.00
2018-05-06T09:42:28.708Z,94912.00
2018-05-06T09:43:28.700Z,99968.00
2018-05-06T09:44:28.693Z,100256.00
2018-05-06T09:45:28.687Z,102144.00
2018-05-06T09:46:28.684Z,104864.00
2018-05-06T09:47:28.684Z,103712.00
2018-05-06T09:48:28.671Z,96160.00
2018-05-06T09:49:28.667Z,94176.00
2018-05-06T09:50:28.663Z,99200.00
2018-05-06T09:51:28.658Z,103200.00
2018-05-06T09:52:28.657Z,101760.00
2018-05-06T09:53:28.667Z,3620.00
2018-05-06T09:54:28.654Z,88544.00
2018-05-06T09:55:28.652Z,90784.00
2018-05-06T09:56:28.658Z,100960.00
2018-05-06T09:57:28.660Z,110080.00
2018-05-06T09:58:28.650Z,111232.00
2018-05-06T09:59:28.657Z,102976.00
2018-05-06T10:00:28.649Z,94464.00
2018-05-06T10:01:28.649Z,90304.00
2018-05-06T10:02:28.650Z,96128.00
2018-05-06T10:03:28.651Z,98976.00
2018-05-06T10:04:28.664Z,92864.00
2018-05-06T10:05:28.654Z,94432.00
2018-05-06T10:06:28.655Z,103264.00
2018-05-06T10:07:28.663Z,108544.00
2018-05-06T10:08:28.660Z,107808.00
2018-05-06T10:09:28.663Z,105952.00
2018-05-06T10:10:28.694Z,98304.00
2018-05-06T10:11:28.668Z,99520.00
2018-05-06T10:12:28.672Z,108000.00
2018-05-06T10:13:28.683Z,115456.00
2018-05-06T10:14:28.682Z,108192.00
2018-05-06T10:15:28.681Z,100960.00
2018-05-06T10:16:28.691Z,108000.00
2018-05-06T10:17:28.695Z,110560.00
2018-05-06T10:18:28.692Z,110208.00
2018-05-06T10:19:28.693Z,108672.00
2018-05-06T10:20:28.700Z,108608.00
2018-05-06T10:21:28.701Z,109248.00
2018-05-06T10:22:28.706Z,108640.00
2018-05-06T10:23:28.708Z,107936.00
2018-05-06T10:24:28.713Z,108064.00
2018-05-06T10:25:28.714Z,112160.00
2018-05-06T10:26:28.720Z,113664.00
2018-05-06T10:27:28.721Z,108160.00
2018-05-06T10:28:28.733Z,107360.00
2018-05-06T10:29:28.732Z,110272.00
2018-05-06T10:30:28.741Z,109920.00
2018-05-06T10:31:28.735Z,106880.00
2018-05-06T10:32:28.738Z,101792.00
2018-05-06T10:33:28.742Z,103360.00
2018-05-06T10:34:28.753Z,106944.00
2018-05-06T10:35:28.756Z,110912.00
2018-05-06T10:36:28.763Z,110368.00
2018-05-06T10:37:28.760Z,108896.00
2018-05-06T10:38:28.821Z,108512.00
2018-05-06T10:39:28.865Z,108896.00
2018-05-06T10:40:28.774Z,106336.00
2018-05-06T10:41:28.779Z,103264.00
2018-05-06T10:42:28.799Z,99360.00
2018-05-06T10:44:28.790Z,97984.00
2018-05-06T10:45:28.788Z,94944.00
2018-05-06T10:46:28.801Z,97504.00
2018-05-06T10:47:28.798Z,101952.00
2018-05-06T10:48:28.803Z,107712.00
2018-05-06T10:49:28.807Z,107296.00
2018-05-06T10:50:28.893Z,101312.00
2018-05-06T10:51:28.817Z,96448.00
2018-05-06T10:52:28.823Z,90176.00
2018-05-06T10:53:28.827Z,87488.00
2018-05-06T10:54:28.832Z,91296.00
2018-05-06T10:55:28.882Z,92128.00
2018-05-06T10:56:28.848Z,98048.00
2018-05-06T10:57:28.846Z,102784.00
2018-05-06T10:58:28.863Z,103456.00
2018-05-06T10:59:28.853Z,100704.00
2018-05-06T11:00:28.859Z,99872.00
2018-05-06T11:01:28.869Z,102240.00
2018-05-06T11:02:28.865Z,101888.00
2018-05-06T11:03:28.877Z,99488.00
2018-05-06T11:04:28.875Z,98976.00
2018-05-06T11:05:28.877Z,95360.00
2018-05-06T11:06:28.881Z,90624.00
2018-05-06T11:07:28.882Z,91904.00
2018-05-06T11:08:28.887Z,95136.00
2018-05-06T11:09:28.899Z,96064.00
2018-05-06T11:10:28.947Z,96192.00
2018-05-06T11:11:28.899Z,95680.00
2018-05-06T11:12:28.901Z,97088.00
2018-05-06T11:13:28.903Z,101440.00
2018-05-06T11:14:28.916Z,99168.00
2018-05-06T11:15:28.911Z,89984.00
2018-05-06T11:16:28.916Z,82752.00
2018-05-06T11:17:28.923Z,80928.00
2018-05-06T11:18:28.924Z,79520.00
2018-05-06T11:19:28.924Z,76160.00
2018-05-06T11:20:28.985Z,74688.00
2018-05-06T11:21:28.933Z,71456.00
2018-05-06T11:22:28.934Z,64448.00
2018-05-06T11:23:28.947Z,60576.00
2018-05-06T11:24:29.003Z,61472.00
2018-05-06T11:25:28.962Z,71328.00
2018-05-06T11:26:28.959Z,88608.00
2018-05-06T11:27:28.965Z,96992.00
2018-05-06T11:28:28.963Z,100128.00
2018-05-06T11:29:28.972Z,101536.00
2018-05-06T11:30:28.979Z,94688.00
2018-05-06T11:31:28.983Z,87808.00
2018-05-06T11:32:28.979Z,87552.00
2018-05-06T11:33:29.013Z,89504.00
2018-05-06T11:34:28.987Z,90080.00
2018-05-06T11:35:29.005Z,91296.00
2018-05-06T11:36:28.997Z,88768.00
2018-05-06T11:37:28.997Z,88384.00
2018-05-06T11:38:28.998Z,93728.00
2018-05-06T11:39:28.998Z,96928.00
2018-05-06T11:40:29.010Z,95936.00
2018-05-06T11:41:29.011Z,94624.00
2018-05-06T11:42:29.007Z,95072.00
2018-05-06T11:43:29.010Z,94816.00
2018-05-06T11:44:29.008Z,97728.00
2018-05-06T11:45:29.034Z,97952.00
2018-05-06T11:46:29.013Z,96704.00
2018-05-06T11:47:29.015Z,69536.00
2018-05-06T11:48:29.013Z,23936.00
2018-05-06T11:49:29.019Z,10372.00
2018-05-06T11:50:29.023Z,7504.00
2018-05-06T11:51:29.015Z,5388.00
2018-05-06T11:52:29.020Z,4572.00
2018-05-06T11:53:29.016Z,4416.00
2018-05-06T11:54:29.015Z,4320.00
2018-05-06T11:55:29.014Z,4232.00
2018-05-06T11:56:29.012Z,4148.00
2018-05-06T11:57:29.026Z,4112.00
2018-05-06T11:58:29.009Z,4116.00
2018-05-06T11:59:29.007Z,4076.00
2018-05-06T12:00:29.014Z,4068.00
2018-05-06T12:01:29.001Z,4032.00
2018-05-06T12:02:29.012Z,4032.00
2018-05-06T12:03:28.991Z,3988.00
2018-05-06T12:04:28.990Z,4016.00
2018-05-06T12:05:28.985Z,4000.00
2018-05-06T12:07:28.973Z,3980.00
2018-05-06T12:08:28.970Z,3980.00
2018-05-06T12:09:28.967Z,3972.00
2018-05-06T12:10:28.966Z,3972.00
2018-05-06T12:11:28.962Z,3920.00
2018-05-06T12:12:28.964Z,3920.00
2018-05-06T12:13:28.951Z,3876.00
2018-05-06T12:14:28.940Z,3876.00
2018-05-06T12:15:28.938Z,3832.00
2018-05-06T12:16:28.931Z,3832.00
2018-05-06T12:17:28.927Z,3824.00
2018-05-06T12:18:28.919Z,3820.00
2018-05-06T12:19:28.915Z,3808.00
2018-05-06T12:20:28.920Z,3804.00