createdAt,value
2023-02-26T00:00:24.978Z,101769.19
2023-02-26T00:02:52.808Z,101767.53
2023-02-26T00:05:20.897Z,101764.22
2023-02-26T00:07:48.613Z,101763.53
2023-02-26T00:10:16.749Z,101768.88
2023-02-26T00:12:47.000Z,101767.56
2023-02-26T00:15:17.731Z,101781.22
2023-02-26T00:17:54.499Z,101782.41
2023-02-26T00:20:23.405Z,101791.91
2023-02-26T00:22:52.024Z,101788.22
2023-02-26T00:25:19.952Z,101793.75
2023-02-26T00:27:49.971Z,101793.75
2023-02-26T00:30:18.346Z,101800.91
2023-02-26T00:32:46.924Z,101801.91
2023-02-26T00:35:16.882Z,101797.75
2023-02-26T00:37:59.947Z,101797.56
2023-02-26T00:40:42.534Z,101803.91
2023-02-26T00:43:16.404Z,101806.75
2023-02-26T00:45:49.228Z,101811.09
2023-02-26T00:48:31.424Z,101807.75
2023-02-26T00:51:07.464Z,101821.09
2023-02-26T00:53:40.485Z,101808.91
2023-02-26T00:56:08.294Z,101819.59
2023-02-26T00:58:37.448Z,101816.94
2023-02-26T01:01:05.430Z,101816.94
2023-02-26T01:03:33.920Z,101817.22
2023-02-26T01:06:02.004Z,101823.56
2023-02-26T01:08:34.962Z,101828.91
2023-02-26T01:11:03.140Z,101824.56
2023-02-26T01:13:31.180Z,101832.72
2023-02-26T01:16:06.139Z,101837.25
2023-02-26T01:18:41.768Z,101834.72
2023-02-26T01:21:16.270Z,101834.91
2023-02-26T01:23:48.885Z,101833.06
2023-02-26T01:26:20.613Z,101838.56
2023-02-26T01:28:48.796Z,101838.72
2023-02-26T01:31:31.411Z,101836.91
2023-02-26T01:34:04.378Z,101841.41
2023-02-26T01:36:37.939Z,101840.41
2023-02-26T01:39:13.653Z,101839.56
2023-02-26T01:41:47.699Z,101837.06
2023-02-26T01:44:24.660Z,101844.91
2023-02-26T01:47:02.192Z,101840.72
2023-02-26T01:49:31.504Z,101839.91
2023-02-26T01:52:01.391Z,101846.91
2023-02-26T01:54:31.676Z,101844.22
2023-02-26T01:57:04.915Z,101845.22
2023-02-26T01:59:33.880Z,101843.91
2023-02-26T02:02:06.121Z,101850.56
2023-02-26T02:04:34.521Z,101847.22
2023-02-26T02:07:02.304Z,101852.56
2023-02-26T02:09:30.087Z,101855.06
2023-02-26T02:12:31.107Z,101858.75
2023-02-26T02:15:09.957Z,101858.75
2023-02-26T02:17:49.864Z,101875.56
2023-02-26T02:20:43.707Z,101880.25
2023-02-26T02:23:16.697Z,101878.06
2023-02-26T02:26:15.688Z,101879.38
2023-02-26T02:29:04.292Z,101886.56
2023-02-26T02:31:37.872Z,101889.88
2023-02-26T02:34:13.355Z,101889.38
2023-02-26T02:36:50.180Z,101892.88
2023-02-26T02:39:23.122Z,101896.53
2023-02-26T02:41:55.521Z,101889.69
2023-02-26T02:44:26.369Z,101897.69
2023-02-26T02:46:59.297Z,101902.53
2023-02-26T02:49:32.885Z,101907.38
2023-02-26T02:52:06.580Z,101902.03
2023-02-26T02:54:39.222Z,101903.88
2023-02-26T02:57:13.687Z,101913.53
2023-02-26T02:59:45.014Z,101912.19
2023-02-26T03:02:22.102Z,101915.00
2023-02-26T03:04:49.750Z,101920.84
2023-02-26T03:07:17.578Z,101922.69
2023-02-26T03:09:45.660Z,101924.16
2023-02-26T03:12:13.460Z,101926.31
2023-02-26T03:14:42.152Z,101925.97
2023-02-26T03:17:27.094Z,101933.81
2023-02-26T03:20:10.082Z,101932.81
2023-02-26T03:22:43.869Z,101933.81
2023-02-26T03:25:17.616Z,101931.31
2023-02-26T03:27:50.546Z,101941.28
2023-02-26T03:30:22.814Z,101936.78
2023-02-26T03:33:00.298Z,101942.97
2023-02-26T03:35:36.961Z,101942.81
2023-02-26T03:38:08.476Z,101944.63
2023-02-26T03:40:40.242Z,101954.63
2023-02-26T03:43:11.695Z,101953.09
2023-02-26T03:45:43.477Z,101956.94
2023-02-26T03:48:17.137Z,101957.25
2023-02-26T03:50:49.370Z,101966.75
2023-02-26T03:53:23.687Z,101974.75
2023-02-26T03:55:56.625Z,101975.75
2023-02-26T03:58:24.581Z,101977.56
2023-02-26T04:00:57.245Z,101976.91
2023-02-26T04:03:31.929Z,101980.56
2023-02-26T04:06:01.021Z,101985.88
2023-02-26T04:08:29.753Z,101988.72
2023-02-26T04:11:00.577Z,101990.06
2023-02-26T04:13:30.197Z,101995.69
2023-02-26T04:15:57.916Z,101995.69
2023-02-26T04:18:27.049Z,101997.38
2023-02-26T04:20:54.763Z,102000.88
2023-02-26T04:23:22.568Z,102008.19
2023-02-26T04:25:50.284Z,101999.38
2023-02-26T04:28:18.524Z,102003.84
2023-02-26T04:30:46.269Z,102005.38
2023-02-26T04:33:14.033Z,102009.19
2023-02-26T04:35:43.175Z,102014.81
2023-02-26T04:38:10.907Z,102016.34
2023-02-26T04:40:38.657Z,102021.84
2023-02-26T04:43:06.511Z,102014.16
2023-02-26T04:45:34.208Z,102023.28
2023-02-26T04:48:02.047Z,102023.28
2023-02-26T04:50:29.746Z,102023.13
2023-02-26T04:52:58.933Z,102030.28
2023-02-26T04:55:26.605Z,102034.63
2023-02-26T04:57:54.571Z,102038.13
2023-02-26T05:00:22.772Z,102041.94
2023-02-26T05:02:50.459Z,102042.78
2023-02-26T05:05:18.204Z,102048.41
2023-02-26T05:07:45.880Z,102045.75
2023-02-26T05:10:15.008Z,102052.59
2023-02-26T05:12:42.721Z,102059.75
2023-02-26T05:15:11.184Z,102056.94
2023-02-26T05:17:39.018Z,102054.59
2023-02-26T05:20:10.064Z,102052.38
2023-02-26T05:22:38.077Z,102064.72
2023-02-26T05:25:07.193Z,102071.03
2023-02-26T05:27:36.334Z,102065.19
2023-02-26T05:30:05.117Z,102067.16
2023-02-26T05:32:32.852Z,102070.97
2023-02-26T05:35:00.614Z,102077.44
2023-02-26T05:37:28.402Z,102079.13
2023-02-26T05:39:56.066Z,102082.47
2023-02-26T05:42:23.777Z,102081.78
2023-02-26T05:44:52.912Z,102083.09
2023-02-26T05:47:20.764Z,102083.09
2023-02-26T05:49:48.547Z,102083.25
2023-02-26T05:52:16.536Z,102093.22
2023-02-26T05:54:44.320Z,102087.19
2023-02-26T05:57:12.029Z,102092.38
2023-02-26T05:59:39.723Z,102098.69
2023-02-26T06:02:10.073Z,102102.34
2023-02-26T06:04:38.049Z,102102.56
2023-02-26T06:07:05.825Z,102105.13
2023-02-26T06:09:33.633Z,102110.06
2023-02-26T06:12:01.343Z,102117.16
2023-02-26T06:14:29.269Z,102123.91
2023-02-26T06:16:56.971Z,102121.19
2023-02-26T06:19:26.202Z,102120.44
2023-02-26T06:21:53.903Z,102131.84
2023-02-26T06:24:21.941Z,102138.75
2023-02-26T06:26:49.792Z,102142.47
2023-02-26T06:29:20.322Z,102138.47
2023-02-26T06:31:48.904Z,102146.72
2023-02-26T06:34:16.944Z,102149.59
2023-02-26T06:36:46.373Z,102154.97
2023-02-26T06:39:14.102Z,102158.66
2023-02-26T06:41:41.876Z,102168.84
2023-02-26T06:44:10.248Z,102171.88
2023-02-26T06:46:38.031Z,102174.34
2023-02-26T06:49:05.851Z,102181.03
2023-02-26T06:51:34.464Z,102183.34
2023-02-26T06:54:03.839Z,102192.69
2023-02-26T06:56:31.634Z,102196.38
2023-02-26T06:58:59.387Z,102198.22
2023-02-26T07:01:27.319Z,102198.38
2023-02-26T07:03:55.116Z,102206.81
2023-02-26T07:06:27.670Z,102212.91
2023-02-26T07:08:56.609Z,102226.19
2023-02-26T07:11:25.728Z,102217.72
2023-02-26T07:13:53.471Z,102230.81
2023-02-26T07:16:21.221Z,102231.66
2023-02-26T07:18:49.072Z,102233.59
2023-02-26T07:21:16.769Z,102237.31
2023-02-26T07:23:44.507Z,102241.81
2023-02-26T07:26:12.260Z,102249.59
2023-02-26T07:28:41.404Z,102253.09
2023-02-26T07:31:09.261Z,102242.84
2023-02-26T07:33:38.703Z,102266.03
2023-02-26T07:36:06.926Z,102268.19
2023-02-26T07:38:34.652Z,102278.47
2023-02-26T07:41:02.423Z,102281.19
2023-02-26T07:43:30.149Z,102293.53
2023-02-26T07:45:59.237Z,102291.88
2023-02-26T07:48:27.065Z,102298.03
2023-02-26T07:51:03.091Z,102301.69
2023-02-26T07:53:30.817Z,102296.50
2023-02-26T07:55:58.542Z,102280.63
2023-02-26T07:58:26.367Z,102296.84
2023-02-26T08:00:54.068Z,102303.03
2023-02-26T08:03:23.229Z,102314.38
2023-02-26T08:05:51.005Z,102307.22
2023-02-26T08:08:18.742Z,102305.69
2023-02-26T08:10:46.487Z,102305.00
2023-02-26T08:13:14.217Z,102320.59
2023-02-26T08:15:43.973Z,102319.34
2023-02-26T08:18:11.969Z,102323.00
2023-02-26T08:20:41.054Z,102320.63
2023-02-26T08:23:08.751Z,102316.63
2023-02-26T08:25:36.860Z,102321.47
2023-02-26T08:28:04.602Z,102322.25
2023-02-26T08:30:32.929Z,102326.44
2023-02-26T08:33:00.683Z,102329.34
2023-02-26T08:35:28.456Z,102336.03
2023-02-26T08:37:57.613Z,102335.19
2023-02-26T08:40:25.325Z,102339.78
2023-02-26T08:42:53.012Z,102337.03
2023-02-26T08:45:21.337Z,102344.88
2023-02-26T08:47:56.834Z,102340.16
2023-02-26T08:50:25.371Z,102345.16
2023-02-26T08:52:53.201Z,102350.66
2023-02-26T08:55:22.780Z,102359.47
2023-02-26T08:57:50.550Z,102362.81
2023-02-26T09:00:19.370Z,102361.53
2023-02-26T09:02:47.427Z,102364.94
2023-02-26T09:05:15.774Z,102359.81
2023-02-26T09:07:44.063Z,102368.75
2023-02-26T09:10:14.068Z,102385.59
2023-02-26T09:12:43.673Z,102391.66
2023-02-26T09:15:12.679Z,102384.09
2023-02-26T09:17:40.412Z,102396.03
2023-02-26T09:20:09.933Z,102386.94
2023-02-26T09:22:38.075Z,102396.09
2023-02-26T09:25:06.837Z,102394.56
2023-02-26T09:27:35.862Z,102401.41
2023-02-26T09:30:06.391Z,102407.59
2023-02-26T09:32:34.484Z,102423.00
2023-02-26T09:35:02.646Z,102409.28
2023-02-26T09:37:30.410Z,102411.22
2023-02-26T09:39:58.400Z,102411.66
2023-02-26T09:42:41.079Z,102424.97
2023-02-26T09:45:19.605Z,102427.47
2023-02-26T09:47:52.610Z,102433.34
2023-02-26T09:50:25.325Z,102443.00
2023-02-26T09:52:59.779Z,102442.72
2023-02-26T09:55:30.956Z,102431.78
2023-02-26T09:58:01.626Z,102436.69
2023-02-26T10:00:37.756Z,102442.59
2023-02-26T10:03:19.263Z,102450.16
2023-02-26T10:05:58.479Z,102450.56
2023-02-26T10:08:34.823Z,102448.16
2023-02-26T10:11:08.130Z,102455.28
2023-02-26T10:13:56.523Z,102463.84
2023-02-26T10:16:31.517Z,102455.41
2023-02-26T10:19:05.040Z,102481.75
2023-02-26T10:21:38.971Z,102470.13
2023-02-26T10:24:14.283Z,102471.41
2023-02-26T10:26:46.699Z,102481.34
2023-02-26T10:29:23.156Z,102481.50
2023-02-26T10:32:04.609Z,102480.41
2023-02-26T10:34:40.240Z,102486.72
2023-02-26T10:37:17.916Z,102476.09
2023-02-26T10:39:51.601Z,102479.44
2023-02-26T10:42:24.040Z,102474.69
2023-02-26T10:45:10.311Z,102474.09
2023-02-26T10:47:47.536Z,102476.06
2023-02-26T10:50:18.898Z,102477.00
2023-02-26T10:52:47.278Z,102474.75
2023-02-26T10:55:37.826Z,102478.69
2023-02-26T10:58:07.802Z,102478.41
2023-02-26T11:00:36.444Z,102477.56
2023-02-26T11:03:09.169Z,102478.41
2023-02-26T11:05:37.092Z,102474.34
2023-02-26T11:08:07.668Z,102479.28
2023-02-26T11:10:42.882Z,102471.97
2023-02-26T11:13:11.012Z,102479.53
2023-02-26T11:15:42.415Z,102478.25
2023-02-26T11:18:17.751Z,102480.22
2023-02-26T11:20:47.952Z,102493.25
2023-02-26T11:23:19.940Z,102482.47
2023-02-26T11:25:47.980Z,102480.19
2023-02-26T11:28:32.649Z,102483.97
2023-02-26T11:31:02.920Z,102487.75
2023-02-26T11:33:38.614Z,102487.78
2023-02-26T11:36:12.512Z,102470.59
2023-02-26T11:38:40.520Z,102474.75
2023-02-26T11:41:09.040Z,102475.16
2023-02-26T11:43:44.113Z,102467.00
2023-02-26T11:46:13.618Z,102473.25
2023-02-26T11:48:46.222Z,102470.19
2023-02-26T11:51:16.871Z,102468.81
2023-02-26T11:53:50.415Z,102475.28
2023-02-26T11:56:26.250Z,102476.56
2023-02-26T11:58:55.955Z,102469.00
2023-02-26T12:01:28.752Z,102467.97
2023-02-26T12:04:00.995Z,102474.72
2023-02-26T12:06:28.884Z,102477.53
2023-02-26T12:08:57.123Z,102474.28
2023-02-26T12:11:41.094Z,102472.56
2023-02-26T12:14:21.698Z,102473.47
2023-02-26T12:17:02.310Z,102477.94
2023-02-26T12:19:41.754Z,102478.03
2023-02-26T12:22:40.356Z,102481.38
2023-02-26T12:25:23.568Z,102483.16
2023-02-26T12:28:16.908Z,102480.34
2023-02-26T12:31:03.901Z,102482.91
2023-02-26T12:33:45.547Z,102483.66
2023-02-26T12:36:31.702Z,102479.97
2023-02-26T12:39:17.691Z,102481.59
2023-02-26T12:41:55.677Z,102474.13
2023-02-26T12:44:48.181Z,102473.28
2023-02-26T12:47:42.795Z,102473.28
2023-02-26T12:50:23.657Z,102480.84
2023-02-26T12:53:19.241Z,102462.84
2023-02-26T12:56:01.623Z,102468.94
2023-02-26T12:58:50.463Z,102468.78
2023-02-26T13:01:33.825Z,102469.63
2023-02-26T13:04:16.362Z,102474.41
2023-02-26T13:07:01.728Z,102472.69
2023-02-26T13:09:46.517Z,102481.38
2023-02-26T13:12:28.942Z,102474.38
2023-02-26T13:15:11.648Z,102469.88
2023-02-26T13:17:48.633Z,102469.47
2023-02-26T13:20:18.677Z,102483.94
2023-02-26T13:22:50.756Z,102476.78
2023-02-26T13:25:26.417Z,102478.16
2023-02-26T13:27:55.921Z,102477.72
2023-02-26T13:30:29.386Z,102466.19
2023-02-26T13:32:59.579Z,102463.28
2023-02-26T13:35:31.021Z,102470.66
2023-02-26T13:38:02.863Z,102467.16
2023-02-26T13:40:53.075Z,102454.59
2023-02-26T13:43:32.807Z,102457.34
2023-02-26T13:46:11.775Z,102455.25
2023-02-26T13:48:49.750Z,102457.81
2023-02-26T13:51:31.624Z,102465.19
2023-02-26T13:54:01.728Z,102459.78
2023-02-26T13:56:50.880Z,102457.09
2023-02-26T13:59:38.876Z,102450.53
2023-02-26T14:02:40.000Z,102456.94
2023-02-26T14:05:30.653Z,102455.69
2023-02-26T14:08:20.778Z,102475.66
2023-02-26T14:10:56.587Z,102463.75
2023-02-26T14:13:34.713Z,102468.56
2023-02-26T14:16:10.766Z,102462.66
2023-02-26T14:18:50.286Z,102468.06
2023-02-26T14:21:52.173Z,102464.19
2023-02-26T14:24:26.472Z,102459.69
2023-02-26T14:27:09.320Z,102462.22
2023-02-26T14:29:43.933Z,102456.72
2023-02-26T14:32:17.558Z,102458.91
2023-02-26T14:34:53.245Z,102451.59
2023-02-26T14:37:24.396Z,102463.25
2023-02-26T14:39:57.478Z,102461.91
2023-02-26T14:42:33.325Z,102460.44
2023-02-26T14:45:10.545Z,102458.94
2023-02-26T14:47:39.159Z,102463.41
2023-02-26T14:50:08.365Z,102452.63
2023-02-26T14:52:56.070Z,102450.59
2023-02-26T14:55:57.094Z,102452.50
2023-02-26T14:58:45.592Z,102448.69
2023-02-26T15:01:28.206Z,102453.88
2023-02-26T15:04:14.513Z,102451.72
2023-02-26T15:07:29.886Z,102457.22
2023-02-26T15:10:12.448Z,102455.22
2023-02-26T15:12:56.669Z,102456.53
2023-02-26T15:15:46.136Z,102455.81
2023-02-26T15:18:36.303Z,102463.66
2023-02-26T15:21:15.036Z,102466.47
2023-02-26T15:23:45.685Z,102455.91
2023-02-26T15:26:20.278Z,102458.53
2023-02-26T15:28:49.079Z,102465.84
2023-02-26T15:31:20.001Z,102470.66
2023-02-26T15:33:50.977Z,102472.47
2023-02-26T15:36:24.265Z,102464.75
2023-02-26T15:38:58.722Z,102477.28
2023-02-26T15:41:28.822Z,102471.94
2023-02-26T15:44:00.487Z,102465.53
2023-02-26T15:46:33.028Z,102476.53
2023-02-26T15:49:07.943Z,102469.88
2023-02-26T15:51:36.419Z,102468.75
2023-02-26T15:54:04.898Z,102484.69
2023-02-26T15:56:37.742Z,102475.78
2023-02-26T15:59:09.544Z,102486.78
2023-02-26T16:01:37.750Z,102485.78
2023-02-26T16:04:13.572Z,102481.94
2023-02-26T16:06:43.167Z,102479.91
2023-02-26T16:09:18.277Z,102477.00
2023-02-26T16:11:48.528Z,102487.16
2023-02-26T16:14:21.183Z,102490.44
2023-02-26T16:16:52.409Z,102487.66
2023-02-26T16:19:27.749Z,102489.53
2023-02-26T16:21:57.122Z,102493.44
2023-02-26T16:24:25.018Z,102493.97
2023-02-26T16:26:57.566Z,102495.81
2023-02-26T16:29:28.708Z,102489.63
2023-02-26T16:31:58.408Z,102493.16
2023-02-26T16:34:37.443Z,102504.81
2023-02-26T16:37:20.590Z,102502.31
2023-02-26T16:39:52.700Z,102504.66
2023-02-26T16:42:23.280Z,102503.97
2023-02-26T16:44:53.378Z,102506.28
2023-02-26T16:47:22.083Z,102508.06
2023-02-26T16:49:51.562Z,102510.41
2023-02-26T16:52:23.506Z,102508.06
2023-02-26T16:55:01.465Z,102523.63
2023-02-26T16:57:36.592Z,102512.94
2023-02-26T17:00:14.931Z,102516.91
2023-02-26T17:02:44.428Z,102525.81
2023-02-26T17:05:22.752Z,102523.81
2023-02-26T17:07:58.249Z,102530.59
2023-02-26T17:10:33.656Z,102529.06
2023-02-26T17:13:13.354Z,102528.84
2023-02-26T17:15:41.889Z,102526.91
2023-02-26T17:18:09.672Z,102535.50
2023-02-26T17:20:40.185Z,102536.41
2023-02-26T17:23:09.874Z,102543.28
2023-02-26T17:25:40.997Z,102539.97
2023-02-26T17:28:09.515Z,102547.53
2023-02-26T17:30:38.287Z,102554.09
2023-02-26T17:33:07.838Z,102553.75
2023-02-26T17:35:35.772Z,102551.06
2023-02-26T17:38:04.969Z,102552.59
2023-02-26T17:40:36.442Z,102563.47
2023-02-26T17:43:04.719Z,102553.91
2023-02-26T17:45:33.505Z,102566.97
2023-02-26T17:48:01.497Z,102567.13
2023-02-26T17:50:36.572Z,102567.91
2023-02-26T17:53:09.445Z,102576.75
2023-02-26T17:55:39.478Z,102564.47
2023-02-26T17:58:08.498Z,102582.28
2023-02-26T18:00:40.706Z,102577.84
2023-02-26T18:03:09.801Z,102576.47
2023-02-26T18:05:39.249Z,102584.28
2023-02-26T18:08:12.700Z,102585.69
2023-02-26T18:10:40.495Z,102587.31
2023-02-26T18:13:10.188Z,102589.63
2023-02-26T18:15:37.967Z,102592.59
2023-02-26T18:18:06.337Z,102596.34
2023-02-26T18:20:34.101Z,102604.84
2023-02-26T18:23:01.787Z,102591.91
2023-02-26T18:25:30.888Z,102597.88
2023-02-26T18:28:00.359Z,102596.94
2023-02-26T18:30:31.282Z,102597.00
2023-02-26T18:32:59.332Z,102589.50
2023-02-26T18:35:28.796Z,102597.13
2023-02-26T18:37:57.010Z,102593.44
2023-02-26T18:40:27.149Z,102588.44
2023-02-26T18:42:56.762Z,102584.75
2023-02-26T18:45:24.760Z,102592.94
2023-02-26T18:47:52.548Z,102599.78
2023-02-26T18:50:20.332Z,102602.72
2023-02-26T18:52:48.164Z,102605.34
2023-02-26T18:55:16.184Z,102602.28
2023-02-26T18:57:43.931Z,102608.94
2023-02-26T19:00:14.961Z,102606.38
2023-02-26T19:02:44.414Z,102604.13
2023-02-26T19:05:12.557Z,102615.00
2023-02-26T19:07:42.591Z,102620.97
2023-02-26T19:10:14.650Z,102619.94
2023-02-26T19:12:42.436Z,102625.06
2023-02-26T19:15:13.773Z,102621.34
2023-02-26T19:17:42.270Z,102625.66
2023-02-26T19:20:11.662Z,102635.72
2023-02-26T19:22:40.039Z,102636.97
2023-02-26T19:25:08.550Z,102636.19
2023-02-26T19:27:36.680Z,102651.50
2023-02-26T19:30:06.194Z,102638.03
2023-02-26T19:32:35.423Z,102647.81
2023-02-26T19:35:03.168Z,102649.53
2023-02-26T19:37:30.956Z,102654.41
2023-02-26T19:39:58.687Z,102652.25
2023-02-26T19:42:28.320Z,102650.13
2023-02-26T19:44:56.864Z,102658.66
2023-02-26T19:47:24.689Z,102661.59
2023-02-26T19:49:53.800Z,102660.00
2023-02-26T19:52:21.583Z,102666.78
2023-02-26T19:54:49.315Z,102665.69
2023-02-26T19:57:17.042Z,102669.75
2023-02-26T19:59:44.935Z,102670.03
2023-02-26T20:02:12.710Z,102671.94
2023-02-26T20:04:40.554Z,102678.44
2023-02-26T20:07:09.851Z,102671.03
2023-02-26T20:09:37.579Z,102676.00
2023-02-26T20:12:05.592Z,102670.59
2023-02-26T20:14:33.351Z,102675.72
2023-02-26T20:17:01.336Z,102674.38
2023-02-26T20:19:29.867Z,102675.50
2023-02-26T20:21:57.787Z,102668.72
2023-02-26T20:24:27.149Z,102673.81
2023-02-26T20:26:54.950Z,102669.63
2023-02-26T20:29:23.595Z,102681.00
2023-02-26T20:31:51.646Z,102673.59
2023-02-26T20:34:20.275Z,102690.75
2023-02-26T20:36:49.978Z,102681.53
2023-02-26T20:39:19.092Z,102688.38
2023-02-26T20:41:48.265Z,102693.03
2023-02-26T20:44:15.977Z,102691.50
2023-02-26T20:46:44.211Z,102703.19
2023-02-26T20:49:12.338Z,102707.16
2023-02-26T20:51:41.284Z,102701.66
2023-02-26T20:54:09.526Z,102713.19
2023-02-26T20:56:37.332Z,102710.50
2023-02-26T20:59:07.716Z,102714.84
2023-02-26T21:01:36.386Z,102715.84
2023-02-26T21:04:05.257Z,102714.31
2023-02-26T21:06:34.116Z,102716.44
2023-02-26T21:09:03.185Z,102713.91
2023-02-26T21:11:34.572Z,102718.44
2023-02-26T21:14:04.097Z,102725.31
2023-02-26T21:16:34.382Z,102731.63
2023-02-26T21:19:02.725Z,102722.47
2023-02-26T21:21:31.031Z,102724.59
2023-02-26T21:23:58.922Z,102728.56
2023-02-26T21:26:27.721Z,102726.88
2023-02-26T21:28:55.653Z,102718.88
2023-02-26T21:31:24.113Z,102726.72
2023-02-26T21:33:53.225Z,102723.22
2023-02-26T21:36:21.943Z,102722.81
2023-02-26T21:38:49.762Z,102730.00
2023-02-26T21:41:17.517Z,102725.09
2023-02-26T21:43:45.397Z,102726.53
2023-02-26T21:46:13.154Z,102718.66
2023-02-26T21:48:41.170Z,102726.69
2023-02-26T21:51:10.313Z,102727.66
2023-02-26T21:53:38.061Z,102730.34
2023-02-26T21:56:06.123Z,102740.16
2023-02-26T21:58:33.860Z,102735.13
2023-02-26T22:01:01.864Z,102744.81
2023-02-26T22:03:29.650Z,102744.13
2023-02-26T22:05:57.516Z,102738.22
2023-02-26T22:08:26.548Z,102732.75
2023-02-26T22:10:54.319Z,102751.13
2023-02-26T22:13:22.029Z,102754.78
2023-02-26T22:15:49.741Z,102754.78
2023-02-26T22:18:17.472Z,102760.44
2023-02-26T22:20:45.188Z,102749.75
2023-02-26T22:23:12.883Z,102748.91
2023-02-26T22:25:42.001Z,102746.13
2023-02-26T22:28:09.881Z,102744.44
2023-02-26T22:30:37.790Z,102741.47
2023-02-26T22:33:05.648Z,102749.63
2023-02-26T22:35:33.605Z,102742.47
2023-02-26T22:38:01.366Z,102744.28
2023-02-26T22:40:29.084Z,102748.94
2023-02-26T22:42:58.773Z,102750.75
2023-02-26T22:45:26.513Z,102749.78
2023-02-26T22:47:54.204Z,102751.47
2023-02-26T22:50:21.933Z,102751.31
2023-02-26T22:52:49.987Z,102755.97
2023-02-26T22:55:17.926Z,102752.44
2023-02-26T22:57:45.689Z,102751.59
2023-02-26T23:00:18.704Z,102746.56
2023-02-26T23:02:46.733Z,102758.06
2023-02-26T23:05:14.748Z,102758.22
2023-02-26T23:07:43.288Z,102761.88
2023-02-26T23:10:13.951Z,102756.53
2023-02-26T23:12:42.213Z,102751.50
2023-02-26T23:15:11.188Z,102764.41
2023-02-26T23:17:40.855Z,102771.28
2023-02-26T23:20:13.720Z,102774.38
2023-02-26T23:22:43.667Z,102767.34
2023-02-26T23:25:12.077Z,102763.84
2023-02-26T23:27:40.137Z,102765.53
2023-02-26T23:30:08.993Z,102768.19
2023-02-26T23:32:36.841Z,102767.66
2023-02-26T23:35:06.663Z,102772.84
2023-02-26T23:37:34.404Z,102771.16
2023-02-26T23:40:03.766Z,102777.34
2023-02-26T23:42:31.599Z,102772.00
2023-02-26T23:44:59.320Z,102784.50
2023-02-26T23:47:27.091Z,102780.28
2023-02-26T23:49:54.793Z,102790.13
2023-02-26T23:52:25.726Z,102785.75
2023-02-26T23:54:54.429Z,102784.19
2023-02-26T23:57:22.239Z,102788.56
2023-02-26T23:59:49.954Z,102790.66
