createdAt,value
2022-12-03T00:00:39.199Z,9.60
2022-12-03T00:03:06.060Z,9.60
2022-12-03T00:05:32.879Z,9.60
2022-12-03T00:07:59.513Z,9.60
2022-12-03T00:10:26.215Z,9.60
2022-12-03T00:12:52.932Z,9.60
2022-12-03T00:15:19.486Z,9.60
2022-12-03T00:17:46.097Z,9.70
2022-12-03T00:20:19.867Z,9.70
2022-12-03T00:22:46.635Z,9.60
2022-12-03T00:25:14.149Z,9.60
2022-12-03T00:27:40.783Z,9.60
2022-12-03T00:30:08.683Z,9.70
2022-12-03T00:32:35.302Z,9.80
2022-12-03T00:35:01.962Z,9.70
2022-12-03T00:37:29.035Z,9.60
2022-12-03T00:39:55.647Z,9.60
2022-12-03T00:42:22.258Z,9.60
2022-12-03T00:44:49.043Z,9.50
2022-12-03T00:47:15.688Z,9.50
2022-12-03T00:49:42.623Z,9.50
2022-12-03T00:52:09.190Z,9.50
2022-12-03T00:54:35.763Z,9.50
2022-12-03T00:57:02.355Z,9.50
2022-12-03T00:59:28.988Z,9.50
2022-12-03T01:01:55.725Z,9.50
2022-12-03T01:04:22.763Z,9.50
2022-12-03T01:06:49.451Z,9.40
2022-12-03T01:09:16.097Z,9.50
2022-12-03T01:11:42.684Z,9.40
2022-12-03T01:14:12.313Z,9.40
2022-12-03T01:16:39.737Z,9.50
2022-12-03T01:19:07.595Z,9.40
2022-12-03T01:21:34.637Z,9.40
2022-12-03T01:24:01.262Z,9.40
2022-12-03T01:26:28.014Z,9.40
2022-12-03T01:28:54.695Z,9.40
2022-12-03T01:31:40.379Z,9.40
2022-12-03T01:34:07.283Z,9.40
2022-12-03T01:36:36.630Z,9.40
2022-12-03T01:39:04.432Z,9.40
2022-12-03T01:41:32.166Z,9.40
2022-12-03T01:43:59.638Z,9.40
2022-12-03T01:46:35.193Z,9.60
2022-12-03T01:49:01.825Z,9.50
2022-12-03T01:51:30.172Z,9.40
2022-12-03T01:53:57.580Z,9.40
2022-12-03T01:56:24.387Z,9.40
2022-12-03T01:58:51.086Z,9.40
2022-12-03T02:01:19.227Z,9.40
2022-12-03T02:03:46.402Z,9.40
2022-12-03T02:06:19.096Z,9.40
2022-12-03T02:08:46.566Z,9.40
2022-12-03T02:11:30.069Z,9.30
2022-12-03T02:14:02.670Z,9.30
2022-12-03T02:16:30.421Z,9.30
2022-12-03T02:18:58.277Z,9.30
2022-12-03T02:21:35.934Z,9.30
2022-12-03T02:24:17.678Z,9.30
2022-12-03T02:26:44.487Z,9.30
2022-12-03T02:29:11.754Z,9.30
2022-12-03T02:31:38.427Z,9.30
2022-12-03T02:34:10.211Z,9.30
2022-12-03T02:36:38.164Z,9.40
2022-12-03T02:39:05.360Z,9.40
2022-12-03T02:41:51.200Z,9.40
2022-12-03T02:44:17.814Z,9.30
2022-12-03T02:46:44.535Z,9.30
2022-12-03T02:49:11.224Z,9.20
2022-12-03T02:51:37.847Z,9.20
2022-12-03T02:54:04.628Z,9.30
2022-12-03T02:56:32.726Z,9.30
2022-12-03T02:59:03.179Z,9.20
2022-12-03T03:01:29.979Z,9.30
2022-12-03T03:03:57.649Z,9.30
2022-12-03T03:06:24.636Z,9.30
2022-12-03T03:08:51.603Z,9.30
2022-12-03T03:11:18.392Z,9.30
2022-12-03T03:13:45.115Z,9.40
2022-12-03T03:16:11.834Z,9.40
2022-12-03T03:18:38.555Z,9.30
2022-12-03T03:21:06.090Z,9.20
2022-12-03T03:23:32.964Z,9.10
2022-12-03T03:26:09.042Z,9.10
2022-12-03T03:28:39.209Z,9.10
2022-12-03T03:31:07.685Z,9.10
2022-12-03T03:33:35.240Z,9.10
2022-12-03T03:36:02.712Z,9.10
2022-12-03T03:38:30.075Z,9.10
2022-12-03T03:40:59.720Z,9.10
2022-12-03T03:43:26.573Z,9.20
2022-12-03T03:45:54.190Z,9.10
2022-12-03T03:48:21.689Z,9.10
2022-12-03T03:50:50.388Z,9.10
2022-12-03T03:53:18.099Z,9.20
2022-12-03T03:55:45.191Z,9.20
2022-12-03T03:58:12.046Z,9.10
2022-12-03T04:00:39.043Z,9.20
2022-12-03T04:03:06.189Z,9.20
2022-12-03T04:05:33.365Z,9.10
2022-12-03T04:08:00.149Z,9.10
2022-12-03T04:10:45.354Z,9.10
2022-12-03T04:13:12.015Z,9.10
2022-12-03T04:15:38.652Z,9.00
2022-12-03T04:18:23.941Z,9.10
2022-12-03T04:20:50.733Z,9.00
2022-12-03T04:23:17.309Z,9.00
2022-12-03T04:26:02.430Z,9.00
2022-12-03T04:28:47.798Z,8.90
2022-12-03T04:31:33.087Z,9.00
2022-12-03T04:34:18.219Z,8.90
2022-12-03T04:36:44.828Z,9.00
2022-12-03T04:39:11.389Z,9.00
2022-12-03T04:41:38.041Z,8.90
2022-12-03T04:44:23.515Z,9.00
2022-12-03T04:46:50.115Z,9.00
2022-12-03T04:49:16.710Z,9.00
2022-12-03T04:51:43.323Z,9.00
2022-12-03T04:54:09.890Z,9.00
2022-12-03T04:56:36.795Z,9.00
2022-12-03T04:59:03.443Z,8.90
2022-12-03T05:01:30.115Z,8.90
2022-12-03T05:03:56.782Z,8.90
2022-12-03T05:06:23.373Z,8.90
2022-12-03T05:08:49.999Z,8.90
2022-12-03T05:11:16.558Z,8.90
2022-12-03T05:13:43.400Z,8.90
2022-12-03T05:16:10.292Z,9.00
2022-12-03T05:18:36.948Z,9.00
2022-12-03T05:21:03.759Z,8.90
2022-12-03T05:23:32.068Z,8.90
2022-12-03T05:25:58.663Z,8.90
2022-12-03T05:28:25.391Z,9.00
2022-12-03T05:30:52.247Z,9.00
2022-12-03T05:33:19.002Z,9.00
2022-12-03T05:35:46.047Z,9.00
2022-12-03T05:38:12.957Z,9.00
2022-12-03T05:40:39.594Z,9.00
2022-12-03T05:43:06.529Z,9.00
2022-12-03T05:45:38.791Z,8.90
2022-12-03T05:48:07.906Z,9.00
2022-12-03T05:50:36.731Z,8.90
2022-12-03T05:53:15.339Z,9.00
2022-12-03T05:55:42.053Z,8.90
2022-12-03T05:58:08.813Z,9.00
2022-12-03T06:00:42.392Z,8.90
2022-12-03T06:03:10.172Z,9.00
2022-12-03T06:05:36.985Z,8.90
2022-12-03T06:08:03.811Z,8.90
2022-12-03T06:10:30.800Z,8.90
2022-12-03T06:12:57.459Z,8.90
2022-12-03T06:15:24.143Z,8.90
2022-12-03T06:17:50.848Z,8.80
2022-12-03T06:20:19.374Z,8.80
2022-12-03T06:22:47.241Z,8.80
2022-12-03T06:25:14.360Z,8.80
2022-12-03T06:27:40.923Z,8.80
2022-12-03T06:30:08.877Z,8.80
2022-12-03T06:32:35.766Z,8.80
2022-12-03T06:35:02.368Z,8.70
2022-12-03T06:37:28.937Z,8.70
2022-12-03T06:39:55.517Z,8.70
2022-12-03T06:42:22.418Z,8.60
2022-12-03T06:45:04.395Z,8.70
2022-12-03T06:47:31.030Z,8.70
2022-12-03T06:49:57.631Z,8.70
2022-12-03T06:52:24.270Z,8.70
2022-12-03T06:54:51.061Z,8.70
2022-12-03T06:57:17.765Z,8.70
2022-12-03T06:59:44.338Z,8.70
2022-12-03T07:02:12.474Z,8.70
2022-12-03T07:04:43.425Z,8.70
2022-12-03T07:07:12.856Z,8.70
2022-12-03T07:09:39.470Z,8.70
2022-12-03T07:12:06.251Z,8.70
2022-12-03T07:14:32.850Z,8.70
2022-12-03T07:16:59.497Z,8.70
2022-12-03T07:19:30.820Z,8.70
2022-12-03T07:21:59.317Z,8.70
2022-12-03T07:24:25.951Z,8.70
2022-12-03T07:26:52.566Z,8.70
2022-12-03T07:29:19.159Z,8.80
2022-12-03T07:31:45.864Z,8.70
2022-12-03T07:34:12.590Z,8.70
2022-12-03T07:36:39.258Z,8.70
2022-12-03T07:39:05.932Z,8.70
2022-12-03T07:41:32.590Z,8.80
2022-12-03T07:43:59.267Z,8.80
2022-12-03T07:46:26.052Z,8.80
2022-12-03T07:48:52.675Z,8.80
2022-12-03T07:51:19.361Z,8.70
2022-12-03T07:53:45.996Z,8.70
2022-12-03T07:56:12.761Z,8.70
2022-12-03T07:58:39.612Z,8.70
2022-12-03T08:01:06.281Z,8.70
2022-12-03T08:03:33.005Z,8.70
2022-12-03T08:05:59.704Z,8.70
2022-12-03T08:08:26.305Z,8.70
2022-12-03T08:10:52.950Z,8.70
2022-12-03T08:13:19.722Z,8.70
2022-12-03T08:15:46.642Z,8.70
2022-12-03T08:18:18.535Z,8.70
2022-12-03T08:20:48.258Z,8.70
2022-12-03T08:23:18.372Z,8.70
2022-12-03T08:25:45.820Z,8.70
2022-12-03T08:28:21.411Z,8.80
2022-12-03T08:31:19.978Z,8.80
2022-12-03T08:33:52.701Z,8.80
2022-12-03T08:36:29.992Z,8.80
2022-12-03T08:39:10.546Z,8.70
2022-12-03T08:41:55.671Z,8.80
2022-12-03T08:44:38.432Z,8.80
2022-12-03T08:47:23.335Z,8.90
2022-12-03T08:49:58.199Z,8.90
2022-12-03T08:52:31.844Z,9.00
2022-12-03T08:54:59.952Z,9.00
2022-12-03T08:57:32.069Z,9.10
2022-12-03T09:00:17.749Z,9.40
2022-12-03T09:02:51.214Z,9.20
2022-12-03T09:05:29.635Z,9.10
2022-12-03T09:07:56.290Z,9.10
2022-12-03T09:10:22.924Z,9.10
2022-12-03T09:12:49.720Z,9.10
2022-12-03T09:15:16.436Z,9.10
2022-12-03T09:17:43.007Z,9.00
2022-12-03T09:20:10.004Z,9.00
2022-12-03T09:22:36.628Z,8.90
2022-12-03T09:25:03.355Z,9.00
2022-12-03T09:27:29.948Z,8.90
2022-12-03T09:29:56.620Z,8.90
2022-12-03T09:32:23.332Z,8.90
2022-12-03T09:34:49.973Z,8.80
2022-12-03T09:37:16.599Z,8.90
2022-12-03T09:39:43.237Z,8.90
2022-12-03T09:42:12.235Z,8.90
2022-12-03T09:44:39.322Z,8.90
2022-12-03T09:47:06.542Z,9.00
2022-12-03T09:49:36.874Z,9.00
2022-12-03T09:52:05.246Z,8.90
2022-12-03T09:54:34.276Z,9.00
2022-12-03T09:57:03.307Z,9.20
2022-12-03T09:59:34.190Z,9.20
2022-12-03T10:02:02.697Z,9.30
2022-12-03T10:04:30.159Z,9.20
2022-12-03T10:07:01.363Z,9.20
2022-12-03T10:09:29.202Z,9.10
2022-12-03T10:11:58.714Z,9.10
2022-12-03T10:14:25.653Z,9.00
2022-12-03T10:16:52.328Z,9.10
2022-12-03T10:19:24.126Z,9.10
2022-12-03T10:21:50.833Z,9.00
2022-12-03T10:24:17.474Z,9.00
2022-12-03T10:26:46.112Z,9.00
2022-12-03T10:29:13.833Z,9.00
2022-12-03T10:31:40.544Z,9.00
2022-12-03T10:34:08.632Z,9.00
2022-12-03T10:36:35.644Z,9.00
2022-12-03T10:39:16.674Z,9.00
2022-12-03T10:41:44.723Z,9.00
2022-12-03T10:44:17.413Z,9.00
2022-12-03T10:46:45.209Z,9.00
2022-12-03T10:49:20.659Z,9.00
2022-12-03T10:51:48.270Z,9.00
2022-12-03T10:54:22.614Z,9.00
2022-12-03T10:56:51.350Z,9.00
2022-12-03T10:59:27.174Z,9.00
2022-12-03T11:01:54.106Z,9.00
2022-12-03T11:04:24.870Z,9.00
2022-12-03T11:06:51.722Z,9.00
2022-12-03T11:09:22.144Z,9.00
2022-12-03T11:11:51.864Z,9.00
2022-12-03T11:14:50.772Z,9.00
2022-12-03T11:17:40.749Z,9.00
2022-12-03T11:20:30.366Z,9.00
2022-12-03T11:22:59.848Z,9.00
2022-12-03T11:25:26.632Z,9.00
2022-12-03T11:28:14.914Z,9.00
2022-12-03T11:30:53.775Z,9.00
2022-12-03T11:33:27.655Z,9.00
2022-12-03T11:36:03.561Z,9.00
2022-12-03T11:38:53.367Z,9.00
2022-12-03T11:41:28.057Z,9.00
2022-12-03T11:43:57.407Z,9.00
2022-12-03T11:46:35.980Z,9.00
2022-12-03T11:49:16.834Z,9.00
2022-12-03T11:51:44.398Z,9.00
2022-12-03T11:54:16.536Z,9.00
2022-12-03T11:56:49.373Z,9.00
2022-12-03T11:59:17.425Z,9.00
2022-12-03T12:01:44.649Z,9.00
2022-12-03T12:04:42.920Z,9.10
2022-12-03T12:07:09.551Z,9.10
2022-12-03T12:09:54.428Z,9.10
2022-12-03T12:12:29.239Z,9.00
2022-12-03T12:14:56.503Z,9.00
2022-12-03T12:17:34.406Z,9.10
2022-12-03T12:20:26.607Z,9.10
2022-12-03T12:22:54.848Z,9.10
2022-12-03T12:25:33.530Z,9.10
2022-12-03T12:28:00.829Z,9.10
2022-12-03T12:30:27.507Z,9.10
2022-12-03T12:33:14.482Z,9.10
2022-12-03T12:35:41.822Z,9.10
2022-12-03T12:38:11.246Z,9.10
2022-12-03T12:40:40.272Z,9.10
2022-12-03T12:43:25.204Z,9.10
2022-12-03T12:46:13.555Z,9.10
2022-12-03T12:48:46.586Z,9.10
2022-12-03T12:51:17.983Z,9.00
2022-12-03T12:53:45.250Z,9.10
2022-12-03T12:56:27.420Z,9.10
2022-12-03T12:58:54.615Z,9.10
2022-12-03T13:01:22.708Z,9.10
2022-12-03T13:03:50.986Z,9.00
2022-12-03T13:06:26.084Z,9.00
2022-12-03T13:08:53.979Z,9.10
2022-12-03T13:11:41.994Z,9.10
2022-12-03T13:14:26.067Z,9.10
2022-12-03T13:16:56.269Z,9.10
2022-12-03T13:19:24.715Z,9.10
2022-12-03T13:21:53.499Z,9.10
2022-12-03T13:24:32.146Z,9.10
2022-12-03T13:27:19.902Z,9.10
2022-12-03T13:29:57.249Z,9.10
2022-12-03T13:32:32.247Z,9.10
2022-12-03T13:35:25.882Z,9.10
2022-12-03T13:37:52.842Z,9.10
2022-12-03T13:40:25.982Z,9.10
2022-12-03T13:42:54.138Z,9.10
2022-12-03T13:45:20.751Z,9.10
2022-12-03T13:47:55.586Z,9.10
2022-12-03T13:50:41.310Z,9.10
2022-12-03T13:53:29.071Z,9.10
2022-12-03T13:56:03.454Z,9.10
2022-12-03T13:58:30.089Z,9.00
2022-12-03T14:00:56.750Z,9.00
2022-12-03T14:03:23.436Z,9.00
2022-12-03T14:05:50.108Z,9.00
2022-12-03T14:08:16.805Z,9.00
2022-12-03T14:10:43.633Z,9.00
2022-12-03T14:13:10.372Z,9.00
2022-12-03T14:15:37.084Z,9.00
2022-12-03T14:18:03.818Z,9.00
2022-12-03T14:20:30.443Z,9.00
2022-12-03T14:22:59.542Z,9.00
2022-12-03T14:25:26.893Z,9.00
2022-12-03T14:27:53.625Z,9.00
2022-12-03T14:30:20.266Z,9.00
2022-12-03T14:32:47.333Z,9.00
2022-12-03T14:35:14.115Z,8.90
2022-12-03T14:37:40.727Z,8.90
2022-12-03T14:40:08.896Z,8.90
2022-12-03T14:42:36.423Z,8.80
2022-12-03T14:45:04.390Z,8.80
2022-12-03T14:47:30.952Z,8.80
2022-12-03T14:49:57.971Z,8.90
2022-12-03T14:52:24.640Z,8.90
2022-12-03T14:54:51.246Z,8.90
2022-12-03T14:57:17.918Z,8.90
2022-12-03T14:59:46.799Z,8.90
2022-12-03T15:02:13.604Z,8.90
2022-12-03T15:04:40.982Z,8.90
2022-12-03T15:07:08.168Z,8.90
2022-12-03T15:09:35.106Z,8.90
2022-12-03T15:12:02.708Z,8.90
2022-12-03T15:14:29.429Z,8.90
2022-12-03T15:16:56.159Z,8.90
2022-12-03T15:19:22.794Z,8.90
2022-12-03T15:21:49.407Z,8.90
2022-12-03T15:24:16.043Z,8.90
2022-12-03T15:26:42.677Z,8.90
2022-12-03T15:29:09.237Z,8.80
2022-12-03T15:31:35.891Z,8.90
2022-12-03T15:34:03.795Z,8.90
2022-12-03T15:36:30.461Z,8.90
2022-12-03T15:38:57.525Z,8.80
2022-12-03T15:41:28.819Z,8.90
2022-12-03T15:43:57.699Z,8.90
2022-12-03T15:46:24.918Z,8.90
2022-12-03T15:48:53.415Z,8.80
2022-12-03T15:51:20.361Z,8.90
2022-12-03T15:53:46.997Z,8.90
2022-12-03T15:56:13.941Z,8.90
2022-12-03T15:58:41.343Z,8.80
2022-12-03T16:01:09.199Z,8.80
2022-12-03T16:03:36.676Z,8.80
2022-12-03T16:06:03.467Z,8.80
2022-12-03T16:08:30.097Z,8.90
2022-12-03T16:10:56.760Z,8.90
2022-12-03T16:13:23.429Z,8.90
2022-12-03T16:15:50.113Z,8.90
2022-12-03T16:18:16.841Z,9.00
2022-12-03T16:20:43.542Z,9.10
2022-12-03T16:23:10.146Z,9.00
2022-12-03T16:25:36.784Z,9.00
2022-12-03T16:28:03.824Z,9.00
2022-12-03T16:30:30.549Z,8.80
2022-12-03T16:32:57.263Z,8.80
2022-12-03T16:35:23.916Z,8.80
2022-12-03T16:37:50.496Z,8.90
2022-12-03T16:40:17.368Z,8.90
2022-12-03T16:42:43.999Z,8.80
2022-12-03T16:45:11.202Z,8.80
2022-12-03T16:47:38.019Z,8.80
2022-12-03T16:50:07.633Z,8.80
2022-12-03T16:52:35.089Z,8.90
2022-12-03T16:55:01.882Z,8.90
2022-12-03T16:57:33.408Z,8.90
2022-12-03T17:00:00.738Z,8.90
2022-12-03T17:02:27.878Z,8.90
2022-12-03T17:04:54.834Z,8.90
2022-12-03T17:07:21.503Z,8.90
2022-12-03T17:09:48.338Z,8.90
2022-12-03T17:12:14.922Z,9.00
2022-12-03T17:14:41.522Z,9.00
2022-12-03T17:17:08.119Z,9.00
2022-12-03T17:19:34.770Z,8.90
2022-12-03T17:22:01.460Z,8.90
2022-12-03T17:24:28.050Z,9.00
2022-12-03T17:26:54.636Z,8.90
2022-12-03T17:29:21.193Z,9.00
2022-12-03T17:31:47.855Z,9.00
2022-12-03T17:34:14.518Z,9.00
2022-12-03T17:36:41.258Z,9.00
2022-12-03T17:39:07.860Z,9.30
2022-12-03T17:41:34.456Z,9.20
2022-12-03T17:44:04.726Z,9.10
2022-12-03T17:46:34.085Z,9.00
2022-12-03T17:49:00.779Z,9.00
2022-12-03T17:51:28.080Z,8.90
2022-12-03T17:53:54.632Z,8.90
2022-12-03T17:56:21.255Z,8.90
2022-12-03T17:58:47.868Z,8.90
2022-12-03T18:01:14.686Z,8.90
2022-12-03T18:03:41.394Z,8.90
2022-12-03T18:06:08.217Z,8.90
2022-12-03T18:08:34.849Z,8.90
2022-12-03T18:11:01.551Z,8.90
2022-12-03T18:13:28.223Z,9.00
2022-12-03T18:15:55.255Z,8.90
2022-12-03T18:18:22.095Z,8.90
2022-12-03T18:20:48.848Z,8.90
2022-12-03T18:23:15.733Z,8.90
2022-12-03T18:25:42.411Z,8.90
2022-12-03T18:28:09.030Z,8.90
2022-12-03T18:30:35.746Z,8.80
2022-12-03T18:33:02.439Z,8.80
2022-12-03T18:35:29.912Z,8.70
2022-12-03T18:37:56.570Z,8.70
2022-12-03T18:40:24.921Z,8.70
2022-12-03T18:42:55.753Z,8.70
2022-12-03T18:45:22.363Z,8.70
2022-12-03T18:47:49.107Z,8.70
2022-12-03T18:50:15.899Z,8.70
2022-12-03T18:52:42.576Z,8.60
2022-12-03T18:55:16.314Z,8.60
2022-12-03T18:57:42.977Z,8.60
2022-12-03T19:00:13.701Z,8.60
2022-12-03T19:05:27.607Z,8.60
2022-12-03T19:07:55.631Z,8.70
2022-12-03T19:10:23.113Z,8.60
2022-12-03T19:12:49.857Z,8.70
2022-12-03T19:15:16.970Z,8.60
2022-12-03T19:17:49.139Z,8.70
2022-12-03T19:20:16.002Z,8.70
2022-12-03T19:22:42.636Z,8.70
2022-12-03T19:25:09.385Z,8.70
2022-12-03T19:27:36.041Z,8.70
2022-12-03T19:30:02.674Z,8.70
2022-12-03T19:32:29.336Z,8.70
2022-12-03T19:34:55.983Z,8.70
2022-12-03T19:37:22.557Z,8.70
2022-12-03T19:39:53.121Z,8.60
2022-12-03T19:42:19.903Z,8.70
2022-12-03T19:44:46.659Z,8.70
2022-12-03T19:47:13.271Z,8.60
2022-12-03T19:49:39.869Z,8.60
2022-12-03T19:52:06.450Z,8.60
2022-12-03T19:54:33.110Z,8.60
2022-12-03T19:56:59.829Z,8.60
2022-12-03T19:59:26.488Z,8.60
2022-12-03T20:01:53.267Z,8.60
2022-12-03T20:04:19.991Z,8.60
2022-12-03T20:06:47.477Z,8.60
2022-12-03T20:09:18.305Z,8.60
2022-12-03T20:11:45.845Z,8.60
2022-12-03T20:14:15.186Z,8.60
2022-12-03T20:16:42.706Z,8.60
2022-12-03T20:19:13.097Z,8.60
2022-12-03T20:21:40.645Z,8.60
2022-12-03T20:24:08.386Z,8.60
2022-12-03T20:26:35.070Z,8.50
2022-12-03T20:29:01.848Z,8.60
2022-12-03T20:31:30.972Z,8.50
2022-12-03T20:34:03.140Z,8.50
2022-12-03T20:36:31.614Z,8.50
2022-12-03T20:39:04.315Z,8.40
2022-12-03T20:41:31.166Z,8.50
2022-12-03T20:43:57.802Z,8.40
2022-12-03T20:46:27.316Z,8.40
2022-12-03T20:48:54.279Z,8.40
2022-12-03T20:51:24.083Z,8.40
2022-12-03T20:53:51.388Z,8.30
2022-12-03T20:56:24.116Z,8.10
2022-12-03T20:58:51.110Z,8.20
2022-12-03T21:01:21.055Z,8.30
2022-12-03T21:03:48.728Z,8.30
2022-12-03T21:06:16.331Z,8.20
2022-12-03T21:08:49.929Z,8.30
2022-12-03T21:11:19.045Z,8.30
2022-12-03T21:13:46.635Z,8.30
2022-12-03T21:16:16.324Z,8.20
2022-12-03T21:18:43.793Z,8.30
2022-12-03T21:21:11.990Z,8.30
2022-12-03T21:23:38.988Z,8.20
2022-12-03T21:26:07.884Z,8.10
2022-12-03T21:28:34.643Z,8.10
2022-12-03T21:31:03.927Z,8.10
2022-12-03T21:33:31.473Z,8.20
2022-12-03T21:35:59.615Z,8.20
2022-12-03T21:38:27.409Z,8.30
2022-12-03T21:40:55.230Z,8.30
2022-12-03T21:43:22.254Z,8.20
2022-12-03T21:45:49.856Z,8.20
2022-12-03T21:48:17.342Z,8.30
2022-12-03T21:50:45.212Z,8.30
2022-12-03T21:53:12.783Z,8.20
2022-12-03T21:55:40.608Z,8.20
2022-12-03T21:58:08.408Z,8.30
2022-12-03T22:00:35.557Z,8.30
2022-12-03T22:03:02.267Z,8.30
2022-12-03T22:05:29.059Z,8.30
2022-12-03T22:07:55.716Z,8.30
2022-12-03T22:10:22.323Z,8.30
2022-12-03T22:12:48.957Z,8.30
2022-12-03T22:15:19.095Z,8.30
2022-12-03T22:17:46.656Z,8.30
2022-12-03T22:20:13.600Z,8.30
2022-12-03T22:22:40.196Z,8.40
2022-12-03T22:25:07.433Z,8.40
2022-12-03T22:27:34.108Z,8.30
2022-12-03T22:30:00.928Z,8.40
2022-12-03T22:32:27.642Z,8.30
2022-12-03T22:34:54.359Z,8.30
2022-12-03T22:37:20.956Z,8.30
2022-12-03T22:39:47.575Z,8.40
2022-12-03T22:42:14.367Z,8.40
2022-12-03T22:44:41.002Z,8.40
2022-12-03T22:47:12.286Z,8.40
2022-12-03T22:49:38.983Z,8.30
2022-12-03T22:52:05.614Z,8.30
2022-12-03T22:54:32.235Z,8.30
2022-12-03T22:56:58.964Z,8.40
2022-12-03T22:59:25.553Z,8.40
2022-12-03T23:01:52.174Z,8.40
2022-12-03T23:04:18.983Z,8.30
2022-12-03T23:06:45.758Z,8.40
2022-12-03T23:09:12.479Z,8.40
2022-12-03T23:11:39.258Z,8.40
2022-12-03T23:14:09.077Z,8.40
2022-12-03T23:16:38.037Z,8.40
2022-12-03T23:19:05.059Z,8.30
2022-12-03T23:21:37.700Z,8.30
2022-12-03T23:24:05.619Z,8.40
2022-12-03T23:26:36.037Z,8.40
2022-12-03T23:29:03.324Z,8.40
2022-12-03T23:31:32.589Z,8.40
2022-12-03T23:33:59.666Z,8.40
2022-12-03T23:36:28.531Z,8.30
2022-12-03T23:38:55.423Z,8.30
2022-12-03T23:41:23.838Z,8.40
2022-12-03T23:43:50.740Z,8.40
2022-12-03T23:46:23.989Z,8.30
2022-12-03T23:48:51.879Z,8.40
2022-12-03T23:51:24.349Z,8.30
2022-12-03T23:53:52.741Z,8.30
2022-12-03T23:56:25.033Z,8.30
2022-12-03T23:58:51.843Z,8.30
