createdAt,value
2022-07-27T00:05:54.673Z,99
2022-07-27T00:15:54.722Z,99
2022-07-27T00:25:54.976Z,99
2022-07-27T00:35:54.728Z,99
2022-07-27T00:45:54.970Z,99
2022-07-27T00:55:54.941Z,99
2022-07-27T01:05:54.762Z,99
2022-07-27T01:15:55.121Z,99
2022-07-27T01:25:54.983Z,99
2022-07-27T01:35:54.813Z,99
2022-07-27T01:45:54.910Z,99
2022-07-27T01:55:54.834Z,99
2022-07-27T02:05:54.962Z,99
2022-07-27T02:15:55.190Z,99
2022-07-27T02:25:54.910Z,99
2022-07-27T02:35:54.917Z,99
2022-07-27T02:45:55.426Z,99
2022-07-27T02:55:54.944Z,99
2022-07-27T03:05:55.264Z,99
2022-07-27T03:15:54.997Z,99
2022-07-27T03:25:54.996Z,99
2022-07-27T03:33:16.243Z,99
2022-07-27T03:35:55.021Z,99
2022-07-27T03:45:55.175Z,99
2022-07-27T03:55:55.119Z,99
2022-07-27T04:05:55.318Z,99
2022-07-27T04:15:55.305Z,99
2022-07-27T04:25:55.318Z,99
2022-07-27T04:31:26.530Z,99
2022-07-27T04:35:55.410Z,99
2022-07-27T04:45:55.390Z,99
2022-07-27T04:55:55.697Z,99
2022-07-27T05:06:01.166Z,99
2022-07-27T05:16:01.237Z,99
2022-07-27T05:26:01.030Z,99
2022-07-27T05:36:01.121Z,99
2022-07-27T05:46:01.119Z,99
2022-07-27T05:57:13.769Z,99
2022-07-27T06:06:01.127Z,99
2022-07-27T06:16:01.166Z,99
2022-07-27T06:26:01.162Z,99
2022-07-27T06:36:01.382Z,99
2022-07-27T06:46:01.178Z,99
2022-07-27T06:56:01.229Z,99
2022-07-27T07:06:01.226Z,99
2022-07-27T07:16:01.293Z,99
2022-07-27T07:26:01.273Z,99
2022-07-27T07:36:11.979Z,99
2022-07-27T07:46:02.128Z,99
2022-07-27T07:56:02.231Z,99
2022-07-27T08:06:02.350Z,99
2022-07-27T08:16:02.297Z,99
2022-07-27T08:26:07.309Z,99
2022-07-27T08:36:02.283Z,99
2022-07-27T08:46:02.963Z,99
2022-07-27T08:47:58.828Z,99
2022-07-27T08:56:03.483Z,99
2022-07-27T09:06:04.342Z,99
2022-07-27T09:16:17.304Z,97
2022-07-27T09:26:11.658Z,95
2022-07-27T09:36:03.579Z,95
2022-07-27T09:46:04.366Z,94
2022-07-27T09:56:08.645Z,95
2022-07-27T10:06:04.517Z,95
2022-07-27T10:16:03.768Z,88
2022-07-27T10:26:03.690Z,88
2022-07-27T10:36:05.383Z,89
2022-07-27T10:46:03.794Z,89
2022-07-27T10:56:04.501Z,82
2022-07-27T11:06:26.409Z,76
2022-07-27T11:16:26.258Z,75
2022-07-27T11:26:03.760Z,70
2022-07-27T11:36:05.971Z,72
2022-07-27T11:46:04.024Z,76
2022-07-27T11:56:09.301Z,77
2022-07-27T12:06:07.110Z,70
2022-07-27T12:16:05.086Z,66
2022-07-27T12:26:05.033Z,73
2022-07-27T12:36:04.888Z,71
2022-07-27T12:46:04.242Z,69
2022-07-27T12:56:09.909Z,69
2022-07-27T13:04:21.439Z,69
2022-07-27T13:06:06.788Z,64
2022-07-27T13:16:06.955Z,60
2022-07-27T13:26:04.453Z,57
2022-07-27T13:36:05.441Z,58
2022-07-27T13:46:07.599Z,59
2022-07-27T13:56:04.788Z,61
2022-07-27T14:06:05.156Z,61
2022-07-27T14:16:04.816Z,65
2022-07-27T14:26:04.875Z,66
2022-07-27T14:36:04.906Z,60
2022-07-27T14:45:24.652Z,60
2022-07-27T14:46:06.511Z,60
2022-07-27T14:56:04.951Z,66
2022-07-27T15:06:05.135Z,68
2022-07-27T15:16:08.353Z,69
2022-07-27T15:26:10.253Z,69
2022-07-27T15:36:05.325Z,61
2022-07-27T15:46:09.699Z,60
2022-07-27T15:56:06.843Z,60
2022-07-27T16:06:05.640Z,58
2022-07-27T16:16:05.946Z,58
2022-07-27T16:26:06.411Z,57
2022-07-27T16:36:07.822Z,61
2022-07-27T16:46:05.959Z,64
2022-07-27T16:56:05.778Z,65
2022-07-27T17:06:06.949Z,67
2022-07-27T17:16:31.899Z,69
2022-07-27T17:26:06.022Z,69
2022-07-27T17:36:08.497Z,70
2022-07-27T17:46:15.947Z,70
2022-07-27T17:56:55.197Z,72
2022-07-27T18:06:06.468Z,74
2022-07-27T18:16:14.504Z,74
2022-07-27T18:26:05.926Z,76
2022-07-27T18:36:06.132Z,76
2022-07-27T18:46:07.339Z,77
2022-07-27T18:56:09.540Z,78
2022-07-27T18:59:33.682Z,78
2022-07-27T19:06:06.495Z,79
2022-07-27T19:16:04.340Z,79
2022-07-27T19:25:08.416Z,80
2022-07-27T19:26:47.088Z,81
2022-07-27T19:33:33.213Z,81
2022-07-27T19:36:08.544Z,82
2022-07-27T19:42:36.201Z,82
2022-07-27T19:46:09.379Z,82
2022-07-27T19:56:09.893Z,83
2022-07-27T20:06:07.187Z,83
2022-07-27T20:16:11.428Z,84
2022-07-27T20:26:07.936Z,84
2022-07-27T20:36:22.034Z,85
2022-07-27T20:42:14.465Z,85
2022-07-27T20:46:08.944Z,86
2022-07-27T20:56:07.684Z,87
2022-07-27T21:06:08.387Z,89
2022-07-27T21:16:08.892Z,90
2022-07-27T21:26:07.671Z,90
2022-07-27T21:36:07.733Z,91
2022-07-27T21:46:07.811Z,92
2022-07-27T21:56:08.764Z,93
2022-07-27T22:06:10.261Z,93
2022-07-27T22:16:08.851Z,95
2022-07-27T22:26:10.970Z,95
2022-07-27T22:36:10.468Z,96
2022-07-27T22:46:12.621Z,98
2022-07-27T22:56:10.289Z,99
2022-07-27T23:06:09.148Z,99
2022-07-27T23:16:09.219Z,99
2022-07-27T23:26:12.975Z,99
2022-07-27T23:36:11.519Z,99
2022-07-27T23:46:09.980Z,99
2022-07-27T23:56:11.137Z,99
