createdAt,value
2022-12-27T00:01:34.644Z,100892.72
2022-12-27T00:04:02.599Z,100900.13
2022-12-27T00:06:31.362Z,100888.06
2022-12-27T00:08:59.876Z,100894.63
2022-12-27T00:11:30.130Z,100912.53
2022-12-27T00:13:59.562Z,100912.72
2022-12-27T00:16:28.966Z,100925.66
2022-12-27T00:18:57.043Z,100919.56
2022-12-27T00:21:24.862Z,100907.69
2022-12-27T00:23:55.526Z,100905.97
2022-12-27T00:26:24.880Z,100902.16
2022-12-27T00:28:53.041Z,100904.09
2022-12-27T00:31:22.062Z,100920.94
2022-12-27T00:33:54.124Z,100903.34
2022-12-27T00:36:24.017Z,100913.78
2022-12-27T00:38:52.929Z,100901.09
2022-12-27T00:41:21.610Z,100928.81
2022-12-27T00:43:49.801Z,100926.72
2022-12-27T00:46:18.148Z,100913.69
2022-12-27T00:48:46.192Z,100908.97
2022-12-27T00:51:17.853Z,100919.81
2022-12-27T00:53:45.979Z,100901.59
2022-12-27T00:56:16.442Z,100920.53
2022-12-27T00:58:45.005Z,100919.13
2022-12-27T01:01:15.557Z,100931.03
2022-12-27T01:03:44.053Z,100932.06
2022-12-27T01:06:14.498Z,100928.81
2022-12-27T01:08:43.760Z,100953.81
2022-12-27T01:11:12.681Z,100948.69
2022-12-27T01:13:41.497Z,100926.63
2022-12-27T01:16:11.355Z,100926.91
2022-12-27T01:18:39.204Z,100931.44
2022-12-27T01:21:07.965Z,100935.53
2022-12-27T01:23:35.727Z,100935.38
2022-12-27T01:26:07.029Z,100933.66
2022-12-27T01:28:35.100Z,100954.22
2022-12-27T01:31:06.595Z,100954.56
2022-12-27T01:33:34.542Z,100956.94
2022-12-27T01:36:09.738Z,100960.31
2022-12-27T01:38:37.457Z,100960.97
2022-12-27T01:41:26.656Z,100957.53
2022-12-27T01:43:53.505Z,100959.38
2022-12-27T01:46:21.353Z,100951.53
2022-12-27T01:48:49.091Z,100948.19
2022-12-27T01:51:17.493Z,100952.31
2022-12-27T01:53:49.875Z,100961.56
2022-12-27T01:56:25.501Z,100959.75
2022-12-27T01:58:57.688Z,100965.47
2022-12-27T02:01:29.072Z,100973.38
2022-12-27T02:04:00.801Z,100961.78
2022-12-27T02:06:30.542Z,100959.72
2022-12-27T02:09:03.281Z,100965.00
2022-12-27T02:11:55.215Z,100965.19
2022-12-27T02:14:28.623Z,100965.66
2022-12-27T02:16:58.604Z,100972.03
2022-12-27T02:19:39.664Z,100964.63
2022-12-27T02:22:55.331Z,100982.97
2022-12-27T02:25:36.234Z,100968.84
2022-12-27T02:28:21.752Z,100962.75
2022-12-27T02:30:54.637Z,100960.09
2022-12-27T02:33:26.545Z,100961.47
2022-12-27T02:35:59.168Z,100960.94
2022-12-27T02:38:31.444Z,100964.25
2022-12-27T02:41:18.688Z,100976.81
2022-12-27T02:44:04.027Z,100976.31
2022-12-27T02:46:50.687Z,100968.03
2022-12-27T02:49:42.500Z,100969.03
2022-12-27T02:52:37.466Z,100987.88
2022-12-27T02:55:14.354Z,100989.00
2022-12-27T02:57:45.798Z,100980.03
2022-12-27T03:00:35.553Z,100981.09
2022-12-27T03:03:24.054Z,100983.44
2022-12-27T03:06:39.255Z,100984.34
2022-12-27T03:09:43.076Z,100984.16
2022-12-27T03:12:37.309Z,100990.97
2022-12-27T03:15:38.980Z,100981.13
2022-12-27T03:18:14.918Z,101004.31
2022-12-27T03:21:03.786Z,100985.00
2022-12-27T03:23:49.701Z,100992.00
2022-12-27T03:26:20.533Z,100977.22
2022-12-27T03:29:07.474Z,100997.97
2022-12-27T03:31:57.918Z,100976.72
2022-12-27T03:34:36.019Z,100981.75
2022-12-27T03:37:24.399Z,100996.94
2022-12-27T03:40:02.881Z,101003.06
2022-12-27T03:42:53.240Z,100985.72
2022-12-27T03:45:42.686Z,100999.81
2022-12-27T03:48:13.030Z,101013.94
2022-12-27T03:50:48.029Z,100994.88
2022-12-27T03:53:24.117Z,100988.34
2022-12-27T03:55:51.901Z,100992.22
2022-12-27T03:58:19.708Z,100977.22
2022-12-27T04:00:47.859Z,100978.75
2022-12-27T04:03:15.627Z,100983.59
2022-12-27T04:05:44.724Z,100989.06
2022-12-27T04:08:30.100Z,100976.94
2022-12-27T04:11:15.363Z,100965.91
2022-12-27T04:14:00.675Z,100971.03
2022-12-27T04:16:46.058Z,100994.41
2022-12-27T04:19:31.359Z,101012.50
2022-12-27T04:22:17.852Z,100981.09
2022-12-27T04:25:03.207Z,100979.63
2022-12-27T04:27:48.466Z,100981.66
2022-12-27T04:30:33.727Z,100980.28
2022-12-27T04:33:18.943Z,100988.16
2022-12-27T04:35:46.687Z,100980.81
2022-12-27T04:38:15.821Z,100992.88
2022-12-27T04:41:01.098Z,100984.88
2022-12-27T04:43:46.248Z,100982.34
2022-12-27T04:46:39.695Z,100993.47
2022-12-27T04:49:26.741Z,100988.34
2022-12-27T04:52:12.168Z,100990.28
2022-12-27T04:54:59.340Z,101008.56
2022-12-27T04:57:28.937Z,100980.41
2022-12-27T05:00:14.069Z,100995.09
2022-12-27T05:02:42.496Z,100985.00
2022-12-27T05:05:11.893Z,100992.91
2022-12-27T05:07:57.387Z,101006.63
2022-12-27T05:10:44.986Z,101012.31
2022-12-27T05:13:30.629Z,101012.97
2022-12-27T05:15:58.400Z,101001.91
2022-12-27T05:18:26.195Z,101004.44
2022-12-27T05:20:53.935Z,100992.56
2022-12-27T05:23:39.018Z,101025.06
2022-12-27T05:26:08.099Z,101015.78
2022-12-27T05:28:35.842Z,101003.16
2022-12-27T05:31:03.927Z,101007.47
2022-12-27T05:33:32.733Z,101014.25
2022-12-27T05:36:01.353Z,100987.41
2022-12-27T05:38:29.131Z,100999.97
2022-12-27T05:41:00.757Z,101013.16
2022-12-27T05:43:30.341Z,101002.28
2022-12-27T05:46:04.619Z,101019.94
2022-12-27T05:48:32.451Z,101016.72
2022-12-27T05:51:00.454Z,101009.00
2022-12-27T05:53:28.170Z,101033.22
2022-12-27T05:55:56.571Z,101021.81
2022-12-27T05:58:24.658Z,101019.31
2022-12-27T06:00:53.779Z,101022.47
2022-12-27T06:03:21.727Z,101031.63
2022-12-27T06:05:49.796Z,101022.63
2022-12-27T06:08:17.740Z,101044.84
2022-12-27T06:10:45.465Z,101043.69
2022-12-27T06:13:13.201Z,101016.03
2022-12-27T06:15:40.942Z,101052.72
2022-12-27T06:18:10.015Z,101029.25
2022-12-27T06:20:37.714Z,101038.06
2022-12-27T06:23:05.443Z,101056.34
2022-12-27T06:25:33.125Z,101027.03
2022-12-27T06:28:00.819Z,101042.75
2022-12-27T06:30:34.387Z,101035.78
2022-12-27T06:33:03.804Z,101024.81
2022-12-27T06:35:32.934Z,101024.31
2022-12-27T06:38:00.698Z,101021.25
2022-12-27T06:40:28.472Z,101030.56
2022-12-27T06:42:56.196Z,101024.53
2022-12-27T06:45:25.936Z,101018.41
2022-12-27T06:47:53.716Z,101019.13
2022-12-27T06:50:21.418Z,101032.53
2022-12-27T06:52:50.532Z,101032.72
2022-12-27T06:55:18.279Z,101029.69
2022-12-27T06:57:46.015Z,101068.13
2022-12-27T07:00:14.831Z,101041.28
2022-12-27T07:02:43.277Z,101031.44
2022-12-27T07:05:11.078Z,101038.75
2022-12-27T07:07:38.777Z,101036.69
2022-12-27T07:10:08.913Z,101068.97
2022-12-27T07:12:37.297Z,101058.88
2022-12-27T07:15:06.055Z,101057.53
2022-12-27T07:17:35.413Z,101062.56
2022-12-27T07:20:03.352Z,101059.72
2022-12-27T07:22:31.333Z,101076.00
2022-12-27T07:24:59.155Z,101076.44
2022-12-27T07:27:28.269Z,101133.28
2022-12-27T07:29:55.991Z,101095.09
2022-12-27T07:32:23.764Z,101101.06
2022-12-27T07:34:51.516Z,101099.63
2022-12-27T07:37:19.994Z,101119.78
2022-12-27T07:39:47.905Z,101094.63
2022-12-27T07:42:16.772Z,101101.53
2022-12-27T07:44:45.862Z,101099.53
2022-12-27T07:47:13.753Z,101107.53
2022-12-27T07:49:41.511Z,101142.66
2022-12-27T07:52:09.252Z,101135.84
2022-12-27T07:54:36.993Z,101117.31
2022-12-27T07:57:04.821Z,101125.53
2022-12-27T07:59:32.528Z,101140.38
2022-12-27T08:02:07.667Z,101145.03
2022-12-27T08:04:38.236Z,101143.25
2022-12-27T08:07:10.189Z,101134.16
2022-12-27T08:09:40.581Z,101130.91
2022-12-27T08:12:08.957Z,101144.69
2022-12-27T08:14:36.819Z,101133.47
2022-12-27T08:17:08.496Z,101143.59
2022-12-27T08:19:36.381Z,101137.31
2022-12-27T08:22:05.305Z,101143.31
2022-12-27T08:24:33.367Z,101157.50
2022-12-27T08:27:01.117Z,101168.06
2022-12-27T08:29:29.022Z,101178.41
2022-12-27T08:31:56.801Z,101156.50
2022-12-27T08:34:25.934Z,101172.59
2022-12-27T08:36:55.616Z,101188.59
2022-12-27T08:39:24.383Z,101200.69
2022-12-27T08:41:53.813Z,101213.63
2022-12-27T08:44:21.661Z,101211.19
2022-12-27T08:46:49.586Z,101212.13
2022-12-27T08:49:17.320Z,101232.75
2022-12-27T08:51:46.489Z,101212.84
2022-12-27T08:54:14.281Z,101266.41
2022-12-27T08:56:42.044Z,101224.88
2022-12-27T08:59:09.791Z,101228.03
2022-12-27T09:01:37.690Z,101238.28
2022-12-27T09:04:05.765Z,101242.91
2022-12-27T09:06:33.575Z,101232.34
2022-12-27T09:09:02.785Z,101236.47
2022-12-27T09:11:32.192Z,101258.44
2022-12-27T09:14:01.622Z,101271.72
2022-12-27T09:16:30.346Z,101253.78
2022-12-27T09:19:00.165Z,101263.59
2022-12-27T09:21:30.278Z,101294.19
2022-12-27T09:23:58.229Z,101319.75
2022-12-27T09:26:29.686Z,101409.44
2022-12-27T09:28:59.298Z,101469.13
2022-12-27T09:31:28.085Z,101487.69
2022-12-27T09:33:56.088Z,101490.69
2022-12-27T09:36:26.241Z,101482.94
2022-12-27T09:38:55.583Z,101496.91
2022-12-27T09:44:31.962Z,101457.22
2022-12-27T09:47:05.325Z,101508.41
2022-12-27T09:49:38.867Z,101478.84
2022-12-27T09:52:13.457Z,101469.78
2022-12-27T09:54:59.376Z,101450.19
2022-12-27T09:57:37.617Z,101468.97
2022-12-27T10:00:14.620Z,101470.25
2022-12-27T10:02:44.397Z,101491.81
2022-12-27T10:05:23.136Z,101498.63
2022-12-27T10:08:04.318Z,101491.91
2022-12-27T10:10:42.600Z,101500.88
2022-12-27T10:13:25.045Z,101562.75
2022-12-27T10:16:05.520Z,101595.25
2022-12-27T10:18:45.941Z,101607.72
2022-12-27T10:21:21.155Z,101644.69
2022-12-27T10:23:55.584Z,101641.84
2022-12-27T10:26:23.735Z,101634.13
2022-12-27T10:28:57.306Z,101659.50
2022-12-27T10:31:26.757Z,101678.03
2022-12-27T10:33:55.363Z,101676.03
2022-12-27T10:36:26.501Z,101684.94
2022-12-27T10:38:54.476Z,101728.00
2022-12-27T10:41:32.417Z,101700.50
2022-12-27T10:44:01.595Z,101694.84
2022-12-27T10:46:33.413Z,101655.50
2022-12-27T10:51:52.343Z,101689.16
2022-12-27T10:54:23.659Z,101710.44
2022-12-27T10:56:51.701Z,101693.63
2022-12-27T10:59:22.866Z,101646.53
2022-12-27T11:02:13.442Z,101642.25
2022-12-27T11:04:57.136Z,101659.84
2022-12-27T11:07:31.306Z,101696.38
2022-12-27T11:10:08.899Z,101664.47
2022-12-27T11:12:36.687Z,101671.94
2022-12-27T11:15:18.644Z,101711.97
2022-12-27T11:17:50.034Z,101722.31
2022-12-27T11:20:22.555Z,101702.25
2022-12-27T11:22:53.693Z,101724.31
2022-12-27T11:25:22.404Z,101737.88
2022-12-27T11:27:52.972Z,101741.53
2022-12-27T11:30:26.379Z,101765.78
2022-12-27T11:32:54.581Z,101757.75
2022-12-27T11:35:24.777Z,101771.94
2022-12-27T11:37:53.257Z,101764.00
2022-12-27T11:40:27.759Z,101757.97
2022-12-27T11:43:03.939Z,101764.69
2022-12-27T11:45:39.941Z,101768.41
2022-12-27T11:48:19.713Z,101771.22
2022-12-27T11:51:02.108Z,101774.06
2022-12-27T11:54:03.097Z,101783.16
2022-12-27T11:56:33.348Z,101782.53
2022-12-27T11:59:19.489Z,101790.75
2022-12-27T12:02:17.848Z,101794.66
2022-12-27T12:05:41.735Z,101766.53
2022-12-27T12:08:26.064Z,101761.88
2022-12-27T12:11:01.597Z,101788.38
2022-12-27T12:13:47.529Z,101794.50
2022-12-27T12:16:36.129Z,101770.09
2022-12-27T12:19:14.255Z,101762.53
2022-12-27T12:21:52.137Z,101752.81
2022-12-27T12:24:42.971Z,101758.59
2022-12-27T12:27:39.629Z,101714.81
2022-12-27T12:30:29.083Z,101734.00
2022-12-27T12:33:13.209Z,101770.78
2022-12-27T12:36:17.432Z,101727.59
2022-12-27T12:38:52.774Z,101750.38
2022-12-27T12:42:01.723Z,101727.03
2022-12-27T12:44:58.279Z,101745.25
2022-12-27T12:47:49.933Z,101755.16
2022-12-27T12:50:34.603Z,101732.44
2022-12-27T12:53:44.176Z,101690.72
2022-12-27T12:56:38.848Z,101684.97
2022-12-27T12:59:22.786Z,101728.72
2022-12-27T13:02:03.385Z,101762.66
2022-12-27T13:04:42.276Z,101759.44
2022-12-27T13:07:41.657Z,101774.91
2022-12-27T13:10:35.599Z,101781.91
2022-12-27T13:13:10.561Z,101791.88
2022-12-27T13:15:54.148Z,101755.94
2022-12-27T13:18:30.651Z,101792.22
2022-12-27T13:21:10.524Z,101786.41
2022-12-27T13:23:52.695Z,101767.94
2022-12-27T13:26:29.119Z,101845.28
2022-12-27T13:29:09.369Z,101808.50
2022-12-27T13:31:45.461Z,101805.53
2022-12-27T13:34:32.144Z,101822.84
2022-12-27T13:37:15.928Z,101811.34
2022-12-27T13:40:02.306Z,101808.88
2022-12-27T13:42:56.244Z,101786.88
2022-12-27T13:45:40.074Z,101759.09
2022-12-27T13:48:21.532Z,101709.19
2022-12-27T13:51:08.332Z,101679.88
2022-12-27T13:54:12.818Z,101660.59
2022-12-27T13:56:54.493Z,101663.59
2022-12-27T13:59:53.677Z,101638.44
2022-12-27T14:02:51.409Z,101613.44
2022-12-27T14:06:04.116Z,101583.13
2022-12-27T14:08:49.101Z,101587.16
2022-12-27T14:11:30.027Z,101568.56
2022-12-27T14:14:00.140Z,101549.03
2022-12-27T14:16:42.539Z,101563.78
2022-12-27T14:19:35.281Z,101533.06
2022-12-27T14:22:33.952Z,101541.25
2022-12-27T14:25:33.737Z,101545.50
2022-12-27T14:28:25.511Z,101554.09
2022-12-27T14:31:16.629Z,101534.91
2022-12-27T14:34:10.622Z,101550.41
2022-12-27T14:37:12.174Z,101547.41
2022-12-27T14:40:00.603Z,101551.28
2022-12-27T14:43:07.524Z,101560.94
2022-12-27T14:46:25.913Z,101561.50
2022-12-27T14:49:41.351Z,101545.09
2022-12-27T14:52:52.022Z,101540.94
2022-12-27T14:55:51.012Z,101575.50
2022-12-27T14:58:33.353Z,101581.53
2022-12-27T15:01:10.821Z,101563.19
2022-12-27T15:04:07.822Z,101560.00
2022-12-27T15:07:11.135Z,101567.22
2022-12-27T15:09:52.965Z,101584.63
2022-12-27T15:12:29.100Z,101565.75
2022-12-27T15:15:11.520Z,101565.66
2022-12-27T15:17:54.294Z,101596.38
2022-12-27T15:20:43.533Z,101585.25
2022-12-27T15:23:23.468Z,101563.88
2022-12-27T15:26:02.963Z,101595.88
2022-12-27T15:28:47.241Z,101564.53
2022-12-27T15:31:28.153Z,101563.88
2022-12-27T15:34:12.253Z,101579.16
2022-12-27T15:36:41.985Z,101582.72
2022-12-27T15:39:43.567Z,101575.34
2022-12-27T15:42:43.316Z,101557.72
2022-12-27T15:45:27.022Z,101568.56
2022-12-27T15:48:15.901Z,101561.06
2022-12-27T15:50:58.326Z,101595.31
2022-12-27T15:53:42.969Z,101595.63
2022-12-27T15:56:34.993Z,101577.47
2022-12-27T15:59:40.004Z,101616.91
2022-12-27T16:02:31.962Z,101647.59
2022-12-27T16:05:04.197Z,101648.25
2022-12-27T16:07:38.534Z,101628.28
2022-12-27T16:10:35.434Z,101635.22
2022-12-27T16:13:21.018Z,101639.84
2022-12-27T16:15:54.354Z,101615.28
2022-12-27T16:18:55.968Z,101622.34
2022-12-27T16:21:24.783Z,101602.16
2022-12-27T16:23:55.858Z,101599.06
2022-12-27T16:26:27.245Z,101599.13
2022-12-27T16:28:59.598Z,101597.41
2022-12-27T16:31:29.879Z,101595.13
2022-12-27T16:34:00.679Z,101588.25
2022-12-27T16:36:33.325Z,101597.66
2022-12-27T16:39:40.192Z,101599.00
2022-12-27T16:42:09.594Z,101586.50
2022-12-27T16:45:02.762Z,101570.06
2022-12-27T16:47:55.869Z,101558.59
2022-12-27T16:50:40.944Z,101583.03
2022-12-27T16:53:22.610Z,101583.88
2022-12-27T16:56:15.868Z,101579.94
2022-12-27T16:58:43.661Z,101573.63
2022-12-27T17:01:30.435Z,101542.25
2022-12-27T17:03:58.890Z,101548.28
2022-12-27T17:06:53.564Z,101530.44
2022-12-27T17:09:41.552Z,101563.38
2022-12-27T17:12:20.207Z,101566.69
2022-12-27T17:14:49.608Z,101553.38
2022-12-27T17:17:21.038Z,101582.97
2022-12-27T17:19:55.184Z,101573.16
2022-12-27T17:22:32.275Z,101563.19
2022-12-27T17:25:03.896Z,101548.31
2022-12-27T17:28:02.180Z,101541.41
2022-12-27T17:30:45.362Z,101564.66
2022-12-27T17:33:37.415Z,101551.72
2022-12-27T17:36:22.725Z,101541.00
2022-12-27T17:39:05.747Z,101552.19
2022-12-27T17:42:05.075Z,101547.78
2022-12-27T17:44:45.227Z,101548.22
2022-12-27T17:47:32.004Z,101528.81
2022-12-27T17:50:01.373Z,101511.47
2022-12-27T17:52:46.745Z,101506.09
2022-12-27T17:55:37.327Z,101509.78
2022-12-27T17:58:09.133Z,101503.41
2022-12-27T18:00:42.632Z,101518.31
2022-12-27T18:03:14.078Z,101515.34
2022-12-27T18:05:43.764Z,101502.41
2022-12-27T18:08:23.413Z,101508.69
2022-12-27T18:10:52.917Z,101501.66
2022-12-27T18:13:24.092Z,101507.00
2022-12-27T18:15:53.201Z,101497.97
2022-12-27T18:18:29.437Z,101498.66
2022-12-27T18:20:59.847Z,101500.31
2022-12-27T18:23:28.283Z,101505.97
2022-12-27T18:26:04.899Z,101503.44
2022-12-27T18:28:35.906Z,101505.66
2022-12-27T18:31:10.174Z,101500.50
2022-12-27T18:33:42.316Z,101496.09
2022-12-27T18:36:15.667Z,101500.97
2022-12-27T18:38:51.318Z,101488.06
2022-12-27T18:41:22.695Z,101483.19
2022-12-27T18:43:55.773Z,101510.09
2022-12-27T18:46:29.145Z,101479.34
2022-12-27T18:48:57.541Z,101480.25
2022-12-27T18:51:32.618Z,101482.59
2022-12-27T18:54:00.852Z,101467.66
2022-12-27T18:56:32.769Z,101473.25
2022-12-27T18:59:02.678Z,101474.88
2022-12-27T19:01:38.284Z,101475.13
2022-12-27T19:04:23.939Z,101468.41
2022-12-27T19:06:58.194Z,101474.16
2022-12-27T19:09:29.411Z,101470.47
2022-12-27T19:12:01.343Z,101468.06
2022-12-27T19:14:38.777Z,101472.94
2022-12-27T19:17:10.959Z,101465.97
2022-12-27T19:19:39.512Z,101484.84
2022-12-27T19:22:33.893Z,101479.56
2022-12-27T19:25:04.590Z,101460.06
2022-12-27T19:27:34.115Z,101472.34
2022-12-27T19:30:01.874Z,101461.22
2022-12-27T19:32:34.038Z,101471.22
2022-12-27T19:35:04.185Z,101461.50
2022-12-27T19:37:33.517Z,101480.81
2022-12-27T19:40:01.490Z,101463.25
2022-12-27T19:42:31.194Z,101451.44
2022-12-27T19:45:00.330Z,101448.72
2022-12-27T19:47:28.626Z,101452.06
2022-12-27T19:49:56.342Z,101441.94
2022-12-27T19:52:27.283Z,101440.91
2022-12-27T19:55:01.420Z,101450.13
2022-12-27T19:57:29.341Z,101450.41
2022-12-27T19:59:57.150Z,101454.34
2022-12-27T20:02:26.390Z,101460.94
2022-12-27T20:04:54.219Z,101451.72
2022-12-27T20:07:24.667Z,101450.94
2022-12-27T20:09:52.525Z,101445.84
2022-12-27T20:12:20.744Z,101450.47
2022-12-27T20:14:48.767Z,101468.34
2022-12-27T20:17:16.565Z,101461.19
2022-12-27T20:19:45.966Z,101448.69
2022-12-27T20:22:13.788Z,101448.41
2022-12-27T20:24:41.512Z,101438.47
2022-12-27T20:27:09.220Z,101445.16
2022-12-27T20:29:37.134Z,101447.53
2022-12-27T20:32:04.971Z,101447.56
2022-12-27T20:34:32.873Z,101452.25
2022-12-27T20:37:02.028Z,101451.88
2022-12-27T20:39:29.804Z,101448.53
2022-12-27T20:41:57.614Z,101458.25
2022-12-27T20:44:25.351Z,101456.19
2022-12-27T20:46:53.094Z,101451.22
2022-12-27T20:49:20.812Z,101463.19
2022-12-27T20:51:48.735Z,101464.44
2022-12-27T20:54:18.087Z,101463.72
2022-12-27T20:56:46.240Z,101446.41
2022-12-27T20:59:14.008Z,101445.53
2022-12-27T21:01:41.813Z,101443.81
2022-12-27T21:04:10.205Z,101426.47
2022-12-27T21:06:37.980Z,101436.72
2022-12-27T21:09:08.550Z,101420.94
2022-12-27T21:11:37.934Z,101416.97
2022-12-27T21:14:06.214Z,101429.13
2022-12-27T21:16:35.654Z,101427.81
2022-12-27T21:19:04.993Z,101420.25
2022-12-27T21:21:35.629Z,101404.47
2022-12-27T21:24:03.547Z,101413.50
2022-12-27T21:26:33.066Z,101419.91
2022-12-27T21:29:03.881Z,101431.53
2022-12-27T21:31:32.051Z,101433.59
2022-12-27T21:34:00.290Z,101443.81
2022-12-27T21:36:29.942Z,101435.91
2022-12-27T21:38:58.738Z,101435.97
2022-12-27T21:41:28.407Z,101421.25
2022-12-27T21:43:56.621Z,101416.91
2022-12-27T21:46:27.627Z,101410.28
2022-12-27T21:48:57.094Z,101410.81
2022-12-27T21:51:25.749Z,101408.34
2022-12-27T21:53:53.754Z,101423.66
2022-12-27T21:56:22.248Z,101427.97
2022-12-27T21:58:50.268Z,101436.72
2022-12-27T22:01:20.348Z,101457.44
2022-12-27T22:03:51.581Z,101473.53
2022-12-27T22:06:21.667Z,101492.09
2022-12-27T22:08:52.174Z,101491.84
2022-12-27T22:11:22.077Z,101459.53
2022-12-27T22:13:50.427Z,101445.69
2022-12-27T22:16:20.144Z,101450.47
2022-12-27T22:18:51.502Z,101454.22
2022-12-27T22:21:22.937Z,101467.31
2022-12-27T22:23:52.541Z,101450.59
2022-12-27T22:26:22.418Z,101434.53
2022-12-27T22:28:50.507Z,101420.38
2022-12-27T22:31:20.600Z,101411.25
2022-12-27T22:33:50.979Z,101401.41
2022-12-27T22:36:20.246Z,101399.16
2022-12-27T22:38:49.798Z,101395.19
2022-12-27T22:41:20.472Z,101386.16
2022-12-27T22:43:52.168Z,101391.97
2022-12-27T22:46:20.407Z,101364.84
2022-12-27T22:48:51.910Z,101347.94
2022-12-27T22:51:21.412Z,101353.78
2022-12-27T22:53:49.506Z,101336.69
2022-12-27T22:56:19.231Z,101336.25
2022-12-27T22:58:47.666Z,101354.22
2022-12-27T23:01:17.974Z,101342.78
2022-12-27T23:03:46.182Z,101338.03
2022-12-27T23:06:15.555Z,101340.66
2022-12-27T23:08:44.695Z,101345.63
2022-12-27T23:11:14.345Z,101347.50
2022-12-27T23:13:42.103Z,101324.16
2022-12-27T23:16:09.946Z,101322.66
2022-12-27T23:18:39.469Z,101329.31
2022-12-27T23:21:21.751Z,101325.28
2022-12-27T23:23:53.152Z,101328.75
2022-12-27T23:26:23.486Z,101325.50
2022-12-27T23:28:53.150Z,101336.53
2022-12-27T23:31:22.873Z,101324.41
2022-12-27T23:33:51.203Z,101304.56
2022-12-27T23:36:19.829Z,101299.88
2022-12-27T23:38:47.789Z,101312.22
2022-12-27T23:41:18.678Z,101300.03
2022-12-27T23:43:55.388Z,101290.03
2022-12-27T23:46:25.316Z,101281.44
2022-12-27T23:48:53.330Z,101283.97
2022-12-27T23:51:22.594Z,101276.16
2022-12-27T23:53:50.555Z,101271.97
2022-12-27T23:56:21.938Z,101275.03
2022-12-27T23:58:51.012Z,101265.84
