createdAt,value
2018-09-14T00:02:13.902Z,101388.38
2018-09-14T00:04:43.154Z,101384.84
2018-09-14T00:07:12.252Z,101379.55
2018-09-14T00:09:41.696Z,101373.36
2018-09-14T00:12:10.918Z,101376.02
2018-09-14T00:14:40.150Z,101372.45
2018-09-14T00:17:09.695Z,101374.61
2018-09-14T00:19:39.100Z,101372.45
2018-09-14T00:22:08.539Z,101379.45
2018-09-14T00:24:38.046Z,101374.16
2018-09-14T00:27:07.713Z,101367.48
2018-09-14T00:29:37.039Z,101372.31
2018-09-14T00:32:07.500Z,101371.40
2018-09-14T00:34:36.663Z,101370.52
2018-09-14T00:37:06.667Z,101363.02
2018-09-14T00:39:36.376Z,101359.89
2018-09-14T00:42:05.798Z,101359.04
2018-09-14T00:44:35.148Z,101366.95
2018-09-14T00:47:05.090Z,101368.72
2018-09-14T00:49:34.385Z,101359.02
2018-09-14T00:52:03.955Z,101353.69
2018-09-14T00:54:33.343Z,101346.62
2018-09-14T00:57:03.402Z,101343.50
2018-09-14T00:59:32.965Z,101340.41
2018-09-14T01:02:02.415Z,101344.79
2018-09-14T01:04:31.617Z,101344.79
2018-09-14T01:07:00.773Z,101344.79
2018-09-14T01:09:30.064Z,101340.38
2018-09-14T01:11:59.859Z,101335.95
2018-09-14T01:14:29.351Z,101346.55
2018-09-14T01:16:58.945Z,101342.58
2018-09-14T01:19:28.593Z,101347.03
2018-09-14T01:21:57.665Z,101348.32
2018-09-14T01:24:27.281Z,101349.67
2018-09-14T01:26:56.530Z,101352.36
2018-09-14T01:29:25.940Z,101348.80
2018-09-14T01:31:55.759Z,101351.00
2018-09-14T01:34:26.033Z,101341.70
2018-09-14T01:36:55.654Z,101337.73
2018-09-14T01:39:25.644Z,101314.13
2018-09-14T01:41:55.732Z,101340.88
2018-09-14T01:44:25.440Z,101249.32
2018-09-14T01:46:55.329Z,101333.44
2018-09-14T01:49:25.472Z,101235.25
2018-09-14T01:51:54.952Z,101331.23
2018-09-14T01:54:25.069Z,101324.09
2018-09-14T01:56:54.453Z,101318.33
2018-09-14T01:59:24.358Z,101226.77
2018-09-14T02:01:54.269Z,101316.53
2018-09-14T02:04:24.296Z,101321.83
2018-09-14T02:06:54.867Z,101323.16
2018-09-14T02:09:25.103Z,101323.53
2018-09-14T02:11:54.690Z,101319.14
2018-09-14T02:14:24.449Z,101317.86
2018-09-14T02:16:55.935Z,101321.86
2018-09-14T02:19:25.478Z,101320.98
2018-09-14T02:21:55.758Z,101320.12
2018-09-14T02:24:25.262Z,101319.69
2018-09-14T02:26:54.938Z,101317.91
2018-09-14T02:29:24.941Z,101317.06
2018-09-14T02:31:54.935Z,101315.71
2018-09-14T02:34:24.356Z,101316.66
2018-09-14T02:36:54.452Z,101312.27
2018-09-14T02:39:24.624Z,101312.72
2018-09-14T02:41:54.513Z,101314.07
2018-09-14T02:44:24.413Z,101310.95
2018-09-14T02:46:54.164Z,101309.69
2018-09-14T02:49:24.341Z,101312.87
2018-09-14T02:51:54.155Z,101310.75
2018-09-14T02:54:23.906Z,101310.75
2018-09-14T02:56:54.109Z,101309.86
2018-09-14T02:59:23.702Z,101307.27
2018-09-14T03:01:52.968Z,101311.69
2018-09-14T03:04:23.002Z,101306.42
2018-09-14T03:06:52.610Z,101304.66
2018-09-14T03:09:23.202Z,101303.77
2018-09-14T03:11:52.392Z,101303.74
2018-09-14T03:14:22.143Z,101297.13
2018-09-14T03:16:51.866Z,101293.53
2018-09-14T03:19:21.569Z,101298.36
2018-09-14T03:21:51.395Z,101303.59
2018-09-14T03:24:21.184Z,101301.36
2018-09-14T03:26:50.884Z,101306.22
2018-09-14T03:29:20.998Z,101305.75
2018-09-14T03:31:50.664Z,101315.05
2018-09-14T03:34:21.023Z,101305.80
2018-09-14T03:36:50.915Z,101304.51
2018-09-14T03:39:20.756Z,101306.66
2018-09-14T03:41:50.654Z,101310.59
2018-09-14T03:44:21.991Z,101307.54
2018-09-14T03:46:51.790Z,101297.86
2018-09-14T03:49:21.513Z,101297.38
2018-09-14T03:51:51.501Z,101301.36
2018-09-14T03:54:22.657Z,101293.88
2018-09-14T03:56:52.023Z,101292.12
2018-09-14T03:59:22.168Z,101292.09
2018-09-14T04:01:52.597Z,101296.53
2018-09-14T04:04:22.380Z,101293.06
2018-09-14T04:06:52.612Z,101288.20
2018-09-14T04:09:23.641Z,101288.68
2018-09-14T04:11:53.312Z,101285.56
2018-09-14T04:14:25.775Z,101286.89
2018-09-14T04:16:55.399Z,101281.59
2018-09-14T04:19:25.110Z,101286.06
2018-09-14T04:21:55.072Z,101279.91
2018-09-14T04:24:24.794Z,101283.89
2018-09-14T04:26:54.912Z,101285.15
2018-09-14T04:29:24.686Z,101272.80
2018-09-14T04:31:54.449Z,101031.97
2018-09-14T04:34:25.771Z,101279.91
2018-09-14T04:36:55.627Z,101275.03
2018-09-14T04:39:25.742Z,101274.59
2018-09-14T04:41:55.483Z,101279.91
2018-09-14T04:44:25.606Z,101286.53
2018-09-14T04:46:55.199Z,101275.50
2018-09-14T04:49:24.701Z,101279.50
2018-09-14T04:51:55.650Z,101282.62
2018-09-14T04:54:25.395Z,101280.83
2018-09-14T04:56:55.114Z,101280.45
2018-09-14T04:59:24.672Z,101284.00
2018-09-14T05:01:54.214Z,101288.42
2018-09-14T05:04:23.798Z,101279.12
2018-09-14T05:06:53.629Z,101281.77
2018-09-14T05:09:23.395Z,101285.30
2018-09-14T05:11:52.781Z,101290.59
2018-09-14T05:14:22.814Z,101291.06
2018-09-14T05:16:54.065Z,101289.68
2018-09-14T05:19:23.503Z,101282.62
2018-09-14T05:21:53.063Z,101286.56
2018-09-14T05:24:22.520Z,101293.68
2018-09-14T05:26:52.085Z,101298.95
2018-09-14T05:29:21.533Z,101299.33
2018-09-14T05:31:51.324Z,101303.74
2018-09-14T05:34:21.269Z,101304.60
2018-09-14T05:36:50.591Z,101308.07
2018-09-14T05:39:19.871Z,101313.27
2018-09-14T05:41:49.884Z,101310.56
2018-09-14T05:44:19.690Z,101310.54
2018-09-14T05:46:48.781Z,101314.01
2018-09-14T05:49:18.355Z,101307.80
2018-09-14T05:51:48.212Z,101306.00
2018-09-14T05:54:18.124Z,101309.91
2018-09-14T05:56:47.677Z,101313.03
2018-09-14T05:59:17.245Z,101316.47
2018-09-14T06:01:47.054Z,101318.20
2018-09-14T06:04:16.908Z,101318.20
2018-09-14T06:06:46.255Z,101320.44
2018-09-14T06:09:18.277Z,101317.34
2018-09-14T06:11:47.982Z,101314.25
2018-09-14T06:14:17.308Z,101309.36
2018-09-14T06:16:46.986Z,101311.50
2018-09-14T06:19:16.595Z,101311.00
2018-09-14T06:21:45.933Z,101309.20
2018-09-14T06:24:15.790Z,101312.73
2018-09-14T06:26:45.664Z,101308.72
2018-09-14T06:29:15.153Z,101314.87
2018-09-14T06:31:44.290Z,101188.19
2018-09-14T06:34:13.686Z,101312.19
2018-09-14T06:36:43.327Z,101326.28
2018-09-14T06:39:13.162Z,101321.80
2018-09-14T06:41:43.609Z,101325.30
2018-09-14T06:44:13.233Z,101322.72
2018-09-14T06:46:42.909Z,101326.11
2018-09-14T06:49:12.539Z,101326.52
2018-09-14T06:51:42.027Z,101335.79
2018-09-14T06:54:11.343Z,101335.72
2018-09-14T06:56:40.987Z,101336.93
2018-09-14T06:59:11.520Z,101329.38
2018-09-14T07:01:40.936Z,101330.74
2018-09-14T07:04:11.510Z,101315.60
2018-09-14T07:06:41.107Z,101323.55
2018-09-14T07:09:10.631Z,101317.77
2018-09-14T07:11:40.413Z,101323.60
2018-09-14T07:14:09.887Z,101331.11
2018-09-14T07:16:39.561Z,101331.55
2018-09-14T07:19:09.728Z,101342.13
2018-09-14T07:21:39.621Z,101343.97
2018-09-14T07:24:09.791Z,101343.97
2018-09-14T07:26:39.263Z,101336.41
2018-09-14T07:29:09.157Z,101339.06
2018-09-14T07:31:38.675Z,101347.02
2018-09-14T07:34:08.392Z,101341.20
2018-09-14T07:36:38.191Z,101343.41
2018-09-14T07:39:10.494Z,101345.58
2018-09-14T07:41:39.857Z,101351.73
2018-09-14T07:44:09.546Z,101349.77
2018-09-14T07:46:39.518Z,101351.42
2018-09-14T07:49:09.426Z,101351.25
2018-09-14T07:51:39.527Z,101360.06
2018-09-14T07:54:09.023Z,101366.89
2018-09-14T07:56:38.689Z,101365.12
2018-09-14T07:59:09.203Z,101359.73
2018-09-14T08:01:39.188Z,101370.92
2018-09-14T08:04:10.333Z,101370.88
2018-09-14T08:06:40.092Z,101370.87
2018-09-14T08:09:12.735Z,101350.78
2018-09-14T08:11:43.017Z,101370.61
2018-09-14T08:14:12.762Z,101385.16
2018-09-14T08:16:42.065Z,101382.25
2018-09-14T08:19:11.469Z,101387.06
2018-09-14T08:21:41.135Z,101390.20
2018-09-14T08:24:10.335Z,101390.61
2018-09-14T08:26:40.595Z,101402.08
2018-09-14T08:29:10.521Z,101394.19
2018-09-14T08:31:40.522Z,101393.26
2018-09-14T08:34:10.275Z,101388.48
2018-09-14T08:36:40.101Z,101396.48
2018-09-14T08:39:11.641Z,101402.03
2018-09-14T08:41:41.618Z,101394.05
2018-09-14T08:44:11.510Z,101394.50
2018-09-14T08:46:41.900Z,101397.03
2018-09-14T08:49:11.655Z,101393.84
2018-09-14T08:51:41.146Z,101396.89
2018-09-14T08:54:11.943Z,101394.58
2018-09-14T08:56:41.716Z,101390.02
2018-09-14T08:59:11.031Z,101390.02
2018-09-14T09:01:40.383Z,101395.95
2018-09-14T09:04:09.903Z,101389.67
2018-09-14T09:06:39.181Z,101402.59
2018-09-14T09:09:11.900Z,101404.38
2018-09-14T09:11:41.397Z,101407.91
2018-09-14T09:14:11.006Z,101403.48
2018-09-14T09:16:40.797Z,101408.36
2018-09-14T09:19:11.974Z,101412.78
2018-09-14T09:21:42.144Z,101414.86
2018-09-14T09:24:11.685Z,101415.66
2018-09-14T09:26:41.659Z,101420.16
2018-09-14T09:29:10.935Z,101413.79
2018-09-14T09:31:40.365Z,101414.02
2018-09-14T09:34:09.783Z,101415.92
2018-09-14T09:36:39.591Z,101415.05
2018-09-14T09:39:11.479Z,101414.56
2018-09-14T09:41:42.160Z,101411.11
2018-09-14T09:44:11.802Z,101411.06
2018-09-14T09:46:41.706Z,101408.89
2018-09-14T09:49:11.797Z,101411.59
2018-09-14T09:51:41.206Z,101404.20
2018-09-14T09:54:10.357Z,101404.55
2018-09-14T09:56:39.864Z,101404.47
2018-09-14T09:59:09.403Z,101403.67
2018-09-14T10:01:44.017Z,101406.33
2018-09-14T10:04:18.303Z,101405.21
2018-09-14T10:06:48.093Z,101399.84
2018-09-14T10:09:17.388Z,101411.31
2018-09-14T10:11:47.227Z,101404.01
2018-09-14T10:14:17.486Z,101407.09
2018-09-14T10:16:47.019Z,101405.08
2018-09-14T10:19:17.143Z,101411.27
2018-09-14T10:21:47.319Z,101413.00
2018-09-14T10:24:17.201Z,101409.40
2018-09-14T10:26:47.586Z,101405.52
2018-09-14T10:29:17.290Z,101409.80
2018-09-14T10:31:47.661Z,101407.42
2018-09-14T10:34:17.364Z,101414.81
2018-09-14T10:36:46.625Z,101415.78
2018-09-14T10:39:16.010Z,101414.86
2018-09-14T10:41:45.384Z,101411.80
2018-09-14T10:44:14.790Z,101409.40
2018-09-14T10:46:44.588Z,101405.42
2018-09-14T10:49:14.352Z,101412.52
2018-09-14T10:51:43.642Z,101413.79
2018-09-14T10:54:13.089Z,101410.20
2018-09-14T10:56:43.049Z,101408.48
2018-09-14T10:59:12.578Z,101409.22
2018-09-14T11:01:42.213Z,101406.77
2018-09-14T11:04:11.644Z,101410.06
2018-09-14T11:06:41.601Z,101415.02
2018-09-14T11:09:13.569Z,101417.99
2018-09-14T11:11:43.060Z,101409.09
2018-09-14T11:14:13.086Z,101409.17
2018-09-14T11:16:42.191Z,101402.87
2018-09-14T11:19:11.427Z,101407.41
2018-09-14T11:21:41.191Z,101403.33
2018-09-14T11:24:11.422Z,101399.48
2018-09-14T11:26:41.020Z,101404.25
2018-09-14T11:29:10.587Z,101402.30
2018-09-14T11:31:40.107Z,101399.58
2018-09-14T11:34:09.471Z,101403.56
2018-09-14T11:36:39.553Z,101401.55
2018-09-14T11:39:10.601Z,101405.83
2018-09-14T11:41:40.436Z,101401.60
2018-09-14T11:44:10.141Z,101396.91
2018-09-14T11:46:39.453Z,101398.38
2018-09-14T11:49:09.210Z,101397.36
2018-09-14T11:51:39.218Z,101401.67
2018-09-14T11:54:09.047Z,101405.95
2018-09-14T11:56:38.654Z,101401.76
2018-09-14T11:59:08.412Z,101396.44
2018-09-14T12:01:37.776Z,101396.42
2018-09-14T12:04:07.672Z,101397.05
2018-09-14T12:06:36.889Z,101392.94
2018-09-14T12:09:08.831Z,101392.20
2018-09-14T12:11:38.517Z,101395.70
2018-09-14T12:14:08.183Z,101389.58
2018-09-14T12:16:38.421Z,101392.98
2018-09-14T12:19:07.771Z,101393.84
2018-09-14T12:21:37.205Z,101395.39
2018-09-14T12:24:07.619Z,101387.41
2018-09-14T12:26:37.024Z,101269.95
2018-09-14T12:29:06.323Z,101388.99
2018-09-14T12:31:36.808Z,101380.62
2018-09-14T12:34:23.498Z,101379.37
2018-09-14T12:36:53.271Z,101380.05
2018-09-14T12:39:24.597Z,101381.07
2018-09-14T12:41:54.709Z,101383.61
2018-09-14T12:44:24.324Z,101373.40
2018-09-14T12:46:54.020Z,101380.61
2018-09-14T12:49:23.635Z,101373.84
2018-09-14T12:51:53.944Z,101380.05
2018-09-14T12:54:23.787Z,101372.13
2018-09-14T12:56:54.159Z,101373.21
2018-09-14T12:59:23.981Z,101367.89
2018-09-14T13:01:53.466Z,101368.70
2018-09-14T13:04:23.470Z,101362.68
2018-09-14T13:06:52.667Z,101366.04
2018-09-14T13:09:22.214Z,101361.61
2018-09-14T13:11:51.770Z,101363.84
2018-09-14T13:14:22.195Z,101350.97
2018-09-14T13:16:52.061Z,101349.22
2018-09-14T13:19:23.081Z,101346.98
2018-09-14T13:21:52.527Z,101351.09
2018-09-14T13:24:23.525Z,101352.43
2018-09-14T13:26:53.039Z,101344.06
2018-09-14T13:29:26.401Z,101350.33
2018-09-14T13:31:55.841Z,101344.55
2018-09-14T13:34:25.587Z,101346.23
2018-09-14T13:36:55.366Z,101350.33
2018-09-14T13:39:25.692Z,101342.63
2018-09-14T13:41:55.144Z,101344.50
2018-09-14T13:44:25.507Z,101349.33
2018-09-14T13:46:55.495Z,101340.80
2018-09-14T13:49:24.630Z,101337.98
2018-09-14T13:51:54.121Z,101340.08
2018-09-14T13:54:24.413Z,101348.17
2018-09-14T13:56:54.975Z,101333.87
2018-09-14T13:59:24.897Z,101333.09
2018-09-14T14:01:54.237Z,101334.81
2018-09-14T14:04:24.187Z,101335.91
2018-09-14T14:06:54.220Z,101331.59
2018-09-14T14:09:23.510Z,101341.76
2018-09-14T14:11:53.291Z,101336.19
2018-09-14T14:14:22.655Z,101326.92
2018-09-14T14:16:52.052Z,101325.55
2018-09-14T14:19:22.452Z,101323.72
2018-09-14T14:21:51.882Z,101326.22
2018-09-14T14:24:21.265Z,101313.77
2018-09-14T14:26:50.579Z,101311.70
2018-09-14T14:29:19.943Z,101317.41
2018-09-14T14:31:49.625Z,101311.61
2018-09-14T14:34:19.051Z,101312.00
2018-09-14T14:36:48.346Z,101307.52
2018-09-14T14:39:18.112Z,101307.44
2018-09-14T14:41:48.634Z,101306.84
2018-09-14T14:44:18.105Z,101295.98
2018-09-14T14:46:47.643Z,101282.75
2018-09-14T14:49:18.293Z,101272.55
2018-09-14T14:51:47.829Z,101270.17
2018-09-14T14:54:17.477Z,101272.83
2018-09-14T14:56:46.977Z,101268.91
2018-09-14T14:59:17.290Z,101254.16
2018-09-14T15:01:46.996Z,101256.11
2018-09-14T15:04:16.498Z,101248.20
2018-09-14T15:06:46.371Z,101245.63
2018-09-14T15:09:16.361Z,101244.58
2018-09-14T15:11:45.955Z,101235.72
2018-09-14T15:14:15.246Z,101241.92
2018-09-14T15:16:44.541Z,101242.09
2018-09-14T15:19:14.336Z,101241.34
2018-09-14T15:21:43.519Z,101247.98
2018-09-14T15:24:13.173Z,101132.30
2018-09-14T15:26:43.055Z,101252.23
2018-09-14T15:29:12.383Z,101248.46
2018-09-14T15:31:42.219Z,101239.71
2018-09-14T15:34:12.183Z,101238.38
2018-09-14T15:36:42.028Z,101245.73
2018-09-14T15:39:12.561Z,101243.78
2018-09-14T15:41:42.716Z,101246.16
2018-09-14T15:44:12.563Z,101243.94
2018-09-14T15:46:43.158Z,101245.31
2018-09-14T15:49:13.023Z,101242.22
2018-09-14T15:51:42.665Z,101244.05
2018-09-14T15:54:12.013Z,101239.32
2018-09-14T15:56:41.650Z,101240.48
2018-09-14T15:59:11.783Z,101248.45
2018-09-14T16:01:41.735Z,101255.05
2018-09-14T16:04:11.111Z,101241.97
2018-09-14T16:06:40.823Z,101246.55
2018-09-14T16:09:12.228Z,101263.10
2018-09-14T16:11:41.718Z,101251.98
2018-09-14T16:14:11.200Z,101258.64
2018-09-14T16:16:41.093Z,101256.34
2018-09-14T16:19:10.970Z,101254.94
2018-09-14T16:21:40.271Z,101243.85
2018-09-14T16:24:09.665Z,101266.86
2018-09-14T16:26:39.739Z,101249.62
2018-09-14T16:29:09.412Z,101249.73
2018-09-14T16:31:38.854Z,101249.30
2018-09-14T16:34:08.726Z,101239.59
2018-09-14T16:36:38.216Z,101233.34
2018-09-14T16:39:09.883Z,101239.03
2018-09-14T16:41:39.383Z,101230.14
2018-09-14T16:44:08.931Z,101234.96
2018-09-14T16:46:39.190Z,101232.34
2018-09-14T16:49:09.500Z,101248.30
2018-09-14T16:51:38.997Z,101249.59
2018-09-14T16:54:08.736Z,101247.79
2018-09-14T16:56:38.636Z,101242.94
2018-09-14T16:59:08.843Z,101232.72
2018-09-14T17:01:38.458Z,101236.76
2018-09-14T17:04:08.324Z,101234.59
2018-09-14T17:06:37.598Z,101232.31
2018-09-14T17:09:08.922Z,101225.25
2018-09-14T17:11:38.921Z,101230.08
2018-09-14T17:14:09.599Z,101226.99
2018-09-14T17:19:25.802Z,101225.66
2018-09-14T17:21:56.103Z,101220.84
2018-09-14T17:24:26.280Z,101218.58
2018-09-14T17:26:56.203Z,101219.05
2018-09-14T17:29:25.777Z,101209.30
2018-09-14T17:31:55.549Z,101211.10
2018-09-14T17:34:25.802Z,101204.08
2018-09-14T17:36:55.932Z,101214.13
2018-09-14T17:39:25.481Z,101200.34
2018-09-14T17:41:56.044Z,101194.09
2018-09-14T17:44:26.464Z,101193.28
2018-09-14T17:46:56.514Z,101190.56
2018-09-14T17:49:26.550Z,101184.39
2018-09-14T17:51:56.336Z,101187.88
2018-09-14T17:54:26.820Z,101182.59
2018-09-14T17:56:56.443Z,101189.62
2018-09-14T17:59:27.554Z,101180.78
2018-09-14T18:01:57.215Z,101177.62
2018-09-14T18:04:27.883Z,101169.16
2018-09-14T18:06:59.354Z,101159.45
2018-09-14T18:09:29.258Z,101162.43
2018-09-14T18:11:59.234Z,101159.73
2018-09-14T18:14:29.605Z,101151.38
2018-09-14T18:16:59.446Z,101144.69
2018-09-14T18:19:29.603Z,101144.12
2018-09-14T18:21:59.041Z,101147.22
2018-09-14T18:24:28.875Z,101135.17
2018-09-14T18:26:58.874Z,101131.67
2018-09-14T18:29:28.873Z,101123.72
2018-09-14T18:31:59.904Z,101134.28
2018-09-14T18:34:45.012Z,101133.36
2018-09-14T18:37:14.612Z,101128.98
2018-09-14T18:39:44.508Z,101132.52
2018-09-14T18:42:13.870Z,101136.02
2018-09-14T18:44:43.432Z,101141.27
2018-09-14T18:47:13.393Z,101139.42
2018-09-14T18:49:43.340Z,101147.33
2018-09-14T18:52:14.032Z,101146.48
2018-09-14T18:54:43.461Z,101143.83
2018-09-14T18:57:13.879Z,101136.72
2018-09-14T18:59:47.541Z,101138.09
2018-09-14T19:02:17.483Z,101145.69
2018-09-14T19:04:47.863Z,101136.45
2018-09-14T19:07:17.317Z,101144.84
2018-09-14T19:09:46.742Z,101138.66
2018-09-14T19:12:16.891Z,101151.07
2018-09-14T19:14:46.580Z,101151.59
2018-09-14T19:17:16.458Z,101147.58
2018-09-14T19:19:46.356Z,101144.16
2018-09-14T19:22:15.651Z,101137.98
2018-09-14T19:24:45.445Z,101132.68
2018-09-14T19:27:14.949Z,101133.92
2018-09-14T19:29:45.153Z,101010.92
2018-09-14T19:32:14.504Z,101125.05
2018-09-14T19:34:44.508Z,101123.84
2018-09-14T19:37:13.803Z,101118.63
2018-09-14T19:39:43.152Z,101117.27
2018-09-14T19:42:12.793Z,101116.73
2018-09-14T19:44:42.859Z,101109.67
2018-09-14T19:47:12.599Z,101114.50
2018-09-14T19:49:42.142Z,101114.05
2018-09-14T19:52:11.805Z,101104.37
2018-09-14T19:54:43.456Z,101106.62
2018-09-14T19:57:13.096Z,101104.86
2018-09-14T19:59:42.534Z,101113.29
2018-09-14T20:02:13.140Z,101102.73
2018-09-14T20:04:43.216Z,101100.45
2018-09-14T20:07:13.043Z,101098.23
2018-09-14T20:09:43.749Z,101101.72
2018-09-14T20:12:13.094Z,101102.64
2018-09-14T20:14:43.314Z,101102.69
2018-09-14T20:17:14.473Z,101100.88
2018-09-14T20:19:44.268Z,101097.35
2018-09-14T20:22:15.183Z,101095.67
2018-09-14T20:24:44.635Z,101100.97
2018-09-14T20:27:14.251Z,101094.78
2018-09-14T20:29:43.867Z,101093.82
2018-09-14T20:32:14.290Z,101086.80
2018-09-14T20:34:44.146Z,101083.22
2018-09-14T20:37:15.019Z,101057.06
2018-09-14T20:39:45.098Z,101074.48
2018-09-14T20:42:15.396Z,101080.70
2018-09-14T20:44:44.715Z,101078.93
2018-09-14T20:47:14.070Z,101086.44
2018-09-14T20:49:44.447Z,101091.37
2018-09-14T20:52:14.161Z,101085.32
2018-09-14T20:54:44.534Z,101088.97
2018-09-14T20:57:15.323Z,101080.58
2018-09-14T20:59:44.515Z,101077.02
2018-09-14T21:02:14.169Z,101072.19
2018-09-14T21:04:43.453Z,101078.38
2018-09-14T21:07:12.644Z,101087.61
2018-09-14T21:09:42.426Z,101093.46
2018-09-14T21:12:11.774Z,101097.44
2018-09-14T21:14:41.606Z,101098.83
2018-09-14T21:17:11.092Z,101091.85
2018-09-14T21:19:41.098Z,101093.25
2018-09-14T21:22:11.021Z,101095.49
2018-09-14T21:24:40.469Z,101086.52
2018-09-14T21:27:09.731Z,101087.84
2018-09-14T21:29:39.429Z,101082.58
2018-09-14T21:32:10.159Z,101079.59
2018-09-14T21:34:40.258Z,101054.33
2018-09-14T21:37:10.261Z,101081.94
2018-09-14T21:39:40.190Z,101077.53
2018-09-14T21:42:09.893Z,101080.20
2018-09-14T21:44:38.966Z,101069.59
2018-09-14T21:47:08.411Z,101063.86
2018-09-14T21:49:38.181Z,101066.37
2018-09-14T21:52:07.783Z,101068.06
2018-09-14T21:54:37.158Z,101065.86
2018-09-14T21:57:07.086Z,101061.92
2018-09-14T21:59:36.893Z,101062.25
2018-09-14T22:02:06.224Z,101056.92
2018-09-14T22:04:35.698Z,101051.16
2018-09-14T22:07:05.301Z,101058.09
2018-09-14T22:09:34.698Z,101051.48
2018-09-14T22:12:04.860Z,101048.83
2018-09-14T22:14:34.389Z,101056.89
2018-09-14T22:17:04.563Z,101052.48
2018-09-14T22:19:34.204Z,101052.52
2018-09-14T22:22:03.917Z,101050.67
2018-09-14T22:24:33.270Z,101047.59
2018-09-14T22:27:02.252Z,101045.82
2018-09-14T22:29:32.273Z,101049.20
2018-09-14T22:32:01.491Z,101043.46
2018-09-14T22:34:31.834Z,101045.23
2018-09-14T22:37:02.117Z,101049.60
2018-09-14T22:39:32.178Z,101044.83
2018-09-14T22:42:01.838Z,101042.58
2018-09-14T22:44:31.701Z,101036.44
2018-09-14T22:47:01.306Z,101032.95
2018-09-14T22:49:31.160Z,101038.25
2018-09-14T22:52:01.543Z,101038.69
2018-09-14T22:54:30.932Z,101036.55
2018-09-14T22:57:01.060Z,101038.77
2018-09-14T22:59:30.614Z,101038.80
2018-09-14T23:02:00.722Z,101041.89
2018-09-14T23:04:30.332Z,101039.28
2018-09-14T23:06:59.800Z,101040.20
2018-09-14T23:09:29.894Z,101040.20
2018-09-14T23:11:59.576Z,101043.69
2018-09-14T23:14:28.890Z,101038.36
2018-09-14T23:16:59.207Z,101047.59
2018-09-14T23:19:28.580Z,101041.01
2018-09-14T23:21:58.101Z,101039.31
2018-09-14T23:24:27.781Z,101043.80
2018-09-14T23:26:57.176Z,101040.27
2018-09-14T23:29:26.569Z,101039.39
2018-09-14T23:31:56.445Z,101039.42
2018-09-14T23:34:25.753Z,101040.27
2018-09-14T23:36:55.409Z,101042.03
2018-09-14T23:39:25.355Z,101041.16
2018-09-14T23:41:54.773Z,101041.16
2018-09-14T23:44:24.890Z,101041.12
2018-09-14T23:46:54.196Z,101041.23
2018-09-14T23:49:23.797Z,101032.81
2018-09-14T23:51:53.453Z,101042.11
2018-09-14T23:54:23.897Z,101038.10
2018-09-14T23:56:53.524Z,101045.16
2018-09-14T23:59:23.140Z,101031.13
