createdAt,value
2023-03-06T00:01:00.736Z,99.90
2023-03-06T00:03:28.239Z,99.90
2023-03-06T00:05:57.302Z,99.90
2023-03-06T00:08:25.007Z,99.90
2023-03-06T00:10:52.148Z,99.90
2023-03-06T00:13:19.147Z,99.90
2023-03-06T00:15:46.621Z,99.90
2023-03-06T00:18:13.810Z,99.90
2023-03-06T00:20:42.483Z,99.90
2023-03-06T00:23:10.401Z,99.90
2023-03-06T00:25:38.753Z,99.90
2023-03-06T00:28:06.378Z,99.90
2023-03-06T00:30:33.767Z,99.90
2023-03-06T00:33:00.501Z,99.90
2023-03-06T00:35:27.179Z,99.90
2023-03-06T00:37:53.913Z,99.90
2023-03-06T00:40:21.711Z,99.90
2023-03-06T00:42:48.677Z,99.90
2023-03-06T00:45:15.537Z,99.90
2023-03-06T00:47:42.444Z,99.90
2023-03-06T00:50:10.319Z,99.90
2023-03-06T00:52:37.081Z,99.90
2023-03-06T00:55:04.857Z,99.90
2023-03-06T00:57:31.585Z,99.90
2023-03-06T00:59:58.630Z,99.90
2023-03-06T01:02:25.856Z,99.90
2023-03-06T01:04:54.572Z,99.90
2023-03-06T01:07:21.451Z,99.90
2023-03-06T01:09:48.242Z,99.90
2023-03-06T01:12:15.562Z,99.90
2023-03-06T01:14:42.290Z,99.90
2023-03-06T01:17:09.950Z,99.90
2023-03-06T01:19:36.938Z,99.90
2023-03-06T01:22:04.259Z,99.90
2023-03-06T01:24:31.598Z,99.90
2023-03-06T01:26:58.287Z,99.90
2023-03-06T01:29:26.294Z,99.90
2023-03-06T01:31:53.274Z,99.90
2023-03-06T01:34:20.182Z,99.90
2023-03-06T01:36:46.915Z,99.90
2023-03-06T01:39:13.722Z,99.90
2023-03-06T01:41:41.356Z,99.90
2023-03-06T01:44:13.479Z,99.90
2023-03-06T01:46:44.834Z,99.90
2023-03-06T01:49:14.796Z,99.90
2023-03-06T01:52:03.396Z,99.90
2023-03-06T01:54:35.591Z,99.90
2023-03-06T01:57:13.637Z,99.90
2023-03-06T01:59:42.595Z,99.90
2023-03-06T02:02:12.324Z,99.90
2023-03-06T02:04:41.200Z,99.90
2023-03-06T02:07:09.098Z,99.90
2023-03-06T02:09:36.947Z,99.90
2023-03-06T02:12:09.970Z,99.90
2023-03-06T02:14:37.333Z,99.90
2023-03-06T02:17:05.465Z,99.90
2023-03-06T02:19:47.781Z,99.90
2023-03-06T02:22:14.470Z,99.90
2023-03-06T02:24:58.240Z,99.90
2023-03-06T02:27:25.978Z,99.90
2023-03-06T02:29:55.262Z,99.90
2023-03-06T02:32:22.340Z,99.90
2023-03-06T02:34:56.597Z,99.90
2023-03-06T02:37:25.400Z,99.90
2023-03-06T02:39:59.485Z,99.90
2023-03-06T02:42:28.634Z,99.90
2023-03-06T02:44:57.101Z,99.90
2023-03-06T02:47:23.910Z,99.90
2023-03-06T02:49:50.752Z,99.90
2023-03-06T02:52:18.363Z,99.90
2023-03-06T02:54:45.136Z,99.90
2023-03-06T02:57:12.058Z,99.90
2023-03-06T02:59:39.005Z,99.90
2023-03-06T03:02:06.536Z,99.90
2023-03-06T03:04:34.396Z,99.90
2023-03-06T03:07:01.841Z,99.90
2023-03-06T03:09:28.796Z,99.90
2023-03-06T03:11:55.498Z,99.90
2023-03-06T03:14:27.348Z,99.90
2023-03-06T03:16:54.174Z,99.90
2023-03-06T03:19:21.142Z,99.90
2023-03-06T03:21:48.136Z,99.90
2023-03-06T03:24:16.569Z,99.90
2023-03-06T03:26:43.405Z,99.90
2023-03-06T03:29:14.797Z,99.90
2023-03-06T03:31:41.647Z,99.90
2023-03-06T03:34:08.745Z,99.90
2023-03-06T03:36:38.694Z,99.90
2023-03-06T03:39:07.800Z,99.90
2023-03-06T03:41:35.352Z,99.90
2023-03-06T03:44:05.271Z,99.90
2023-03-06T03:46:32.374Z,99.90
2023-03-06T03:49:00.977Z,99.90
2023-03-06T03:51:28.106Z,99.90
2023-03-06T03:53:58.145Z,99.90
2023-03-06T03:56:27.770Z,99.90
2023-03-06T03:59:02.917Z,99.90
2023-03-06T04:01:36.464Z,99.90
2023-03-06T04:04:04.601Z,99.90
2023-03-06T04:06:31.367Z,99.90
2023-03-06T04:08:58.782Z,99.90
2023-03-06T04:11:25.762Z,99.90
2023-03-06T04:13:53.574Z,99.90
2023-03-06T04:16:20.461Z,99.90
2023-03-06T04:18:48.252Z,99.90
2023-03-06T04:21:16.565Z,99.90
2023-03-06T04:23:43.704Z,99.90
2023-03-06T04:26:10.543Z,99.90
2023-03-06T04:28:38.011Z,99.90
2023-03-06T04:31:05.521Z,99.90
2023-03-06T04:33:32.444Z,99.90
2023-03-06T04:35:59.489Z,99.90
2023-03-06T04:38:29.989Z,99.90
2023-03-06T04:40:56.934Z,99.90
2023-03-06T04:43:23.828Z,99.90
2023-03-06T04:45:50.637Z,99.90
2023-03-06T04:48:18.828Z,99.90
2023-03-06T04:50:45.949Z,99.90
2023-03-06T04:53:14.427Z,99.90
2023-03-06T04:55:41.209Z,99.90
2023-03-06T04:58:07.893Z,99.90
2023-03-06T05:00:34.836Z,99.90
2023-03-06T05:03:02.010Z,99.90
2023-03-06T05:05:29.048Z,99.90
2023-03-06T05:07:56.284Z,99.90
2023-03-06T05:10:23.748Z,99.90
2023-03-06T05:12:50.770Z,99.90
2023-03-06T05:15:17.644Z,99.90
2023-03-06T05:17:44.502Z,99.90
2023-03-06T05:20:12.278Z,99.90
2023-03-06T05:22:39.111Z,99.90
2023-03-06T05:25:06.474Z,99.90
2023-03-06T05:27:33.966Z,99.90
2023-03-06T05:30:00.852Z,99.90
2023-03-06T05:32:27.895Z,99.90
2023-03-06T05:34:54.757Z,99.90
2023-03-06T05:37:23.249Z,99.90
2023-03-06T05:39:51.032Z,99.90
2023-03-06T05:42:18.553Z,99.90
2023-03-06T05:44:45.527Z,99.90
2023-03-06T05:47:12.716Z,99.90
2023-03-06T05:49:39.532Z,99.90
2023-03-06T05:52:08.061Z,99.90
2023-03-06T05:54:36.450Z,99.90
2023-03-06T05:57:05.065Z,99.90
2023-03-06T05:59:32.965Z,99.90
2023-03-06T06:02:00.926Z,99.90
2023-03-06T06:04:28.093Z,99.90
2023-03-06T06:06:57.334Z,99.90
2023-03-06T06:09:24.923Z,99.90
2023-03-06T06:11:53.562Z,99.90
2023-03-06T06:14:20.424Z,99.90
2023-03-06T06:16:48.006Z,99.90
2023-03-06T06:19:18.664Z,99.90
2023-03-06T06:21:50.359Z,99.90
2023-03-06T06:24:22.341Z,99.90
2023-03-06T06:26:55.213Z,99.90
2023-03-06T06:29:23.234Z,99.90
2023-03-06T06:31:51.091Z,99.90
2023-03-06T06:34:18.235Z,99.90
2023-03-06T06:36:45.624Z,99.90
2023-03-06T06:39:15.969Z,99.90
2023-03-06T06:41:59.418Z,99.90
2023-03-06T06:44:29.721Z,99.90
2023-03-06T06:47:21.859Z,99.90
2023-03-06T06:49:43.576Z,99.90
2023-03-06T06:52:10.590Z,99.90
2023-03-06T06:54:37.357Z,99.90
2023-03-06T06:57:04.343Z,99.90
2023-03-06T06:59:31.050Z,99.90
2023-03-06T07:01:57.974Z,99.90
2023-03-06T07:04:24.694Z,99.90
2023-03-06T07:06:51.726Z,99.90
2023-03-06T07:09:18.636Z,99.90
2023-03-06T07:11:45.965Z,99.90
2023-03-06T07:14:12.635Z,99.90
2023-03-06T07:16:39.656Z,99.90
2023-03-06T07:19:07.327Z,99.90
2023-03-06T07:21:34.649Z,99.90
2023-03-06T07:24:01.516Z,99.90
2023-03-06T07:26:33.499Z,99.90
2023-03-06T07:29:01.420Z,99.90
2023-03-06T07:31:28.764Z,99.90
2023-03-06T07:33:55.828Z,99.90
2023-03-06T07:36:23.641Z,99.90
2023-03-06T07:38:50.468Z,99.90
2023-03-06T07:41:21.890Z,99.90
2023-03-06T07:43:49.929Z,99.90
2023-03-06T07:46:17.374Z,99.90
2023-03-06T07:48:44.634Z,99.90
2023-03-06T07:51:17.484Z,99.90
2023-03-06T07:53:44.375Z,99.90
2023-03-06T07:56:12.312Z,99.90
2023-03-06T07:58:41.645Z,99.90
2023-03-06T08:04:44.891Z,99.90
2023-03-06T08:07:13.108Z,99.90
2023-03-06T08:09:39.915Z,99.90
2023-03-06T08:12:06.945Z,99.90
2023-03-06T08:14:35.228Z,99.90
2023-03-06T08:17:01.976Z,99.90
2023-03-06T08:19:28.775Z,99.90
2023-03-06T08:21:55.690Z,99.90
2023-03-06T08:24:22.677Z,99.90
2023-03-06T08:26:49.464Z,99.90
2023-03-06T08:29:16.398Z,99.90
2023-03-06T08:31:45.737Z,99.90
2023-03-06T08:34:21.503Z,99.90
2023-03-06T08:36:48.657Z,99.90
2023-03-06T08:39:15.471Z,99.90
2023-03-06T08:41:42.613Z,99.90
2023-03-06T08:44:10.260Z,99.90
2023-03-06T08:46:37.483Z,99.90
2023-03-06T08:49:04.637Z,99.90
2023-03-06T08:51:31.586Z,99.90
2023-03-06T08:53:58.769Z,99.90
2023-03-06T08:56:31.284Z,99.90
2023-03-06T08:58:59.988Z,99.90
2023-03-06T09:01:29.088Z,99.90
2023-03-06T09:03:57.962Z,99.90
2023-03-06T09:06:26.079Z,99.90
2023-03-06T09:08:54.008Z,99.90
2023-03-06T09:11:23.323Z,99.90
2023-03-06T09:13:50.533Z,99.90
2023-03-06T09:16:29.570Z,99.90
2023-03-06T09:18:57.986Z,99.90
2023-03-06T09:21:25.710Z,99.90
2023-03-06T09:23:52.696Z,99.90
2023-03-06T09:26:19.718Z,99.90
2023-03-06T09:28:46.623Z,99.90
2023-03-06T09:31:16.633Z,99.90
2023-03-06T09:33:44.109Z,99.90
2023-03-06T09:36:19.557Z,99.90
2023-03-06T09:38:48.285Z,99.90
2023-03-06T09:41:27.027Z,99.90
2023-03-06T09:44:06.253Z,99.90
2023-03-06T09:46:51.050Z,99.90
2023-03-06T09:49:45.835Z,99.90
2023-03-06T09:52:34.028Z,99.90
2023-03-06T09:55:12.513Z,99.90
2023-03-06T09:57:52.210Z,99.90
2023-03-06T10:00:33.821Z,99.90
2023-03-06T10:03:14.449Z,99.90
2023-03-06T10:06:16.392Z,99.90
2023-03-06T10:08:55.190Z,99.90
2023-03-06T10:11:33.050Z,99.90
2023-03-06T10:14:34.708Z,99.90
2023-03-06T10:17:02.285Z,99.90
2023-03-06T10:19:38.035Z,99.90
2023-03-06T10:22:14.058Z,93.10
2023-03-06T10:24:57.671Z,69.10
2023-03-06T10:27:36.650Z,69.40
2023-03-06T10:30:19.331Z,72.10
2023-03-06T10:32:51.409Z,76.40
2023-03-06T10:35:50.031Z,69.00
2023-03-06T10:38:39.016Z,64.70
2023-03-06T10:41:28.092Z,64.20
2023-03-06T10:44:00.761Z,62.80
2023-03-06T10:46:39.245Z,65.40
2023-03-06T10:49:23.419Z,62.30
2023-03-06T10:51:55.957Z,65.40
2023-03-06T10:54:22.654Z,64.60
2023-03-06T10:56:49.628Z,64.50
2023-03-06T10:59:19.686Z,62.80
2023-03-06T11:01:55.923Z,60.10
2023-03-06T11:04:32.501Z,58.20
2023-03-06T11:07:19.005Z,57.30
2023-03-06T11:10:03.976Z,55.30
2023-03-06T11:12:39.109Z,54.90
2023-03-06T11:15:22.438Z,54.70
2023-03-06T11:17:54.560Z,55.60
2023-03-06T11:20:52.512Z,55.50
2023-03-06T11:23:46.458Z,53.50
2023-03-06T11:26:16.055Z,53.20
2023-03-06T11:28:57.602Z,54.20
2023-03-06T11:31:32.382Z,55.70
2023-03-06T11:34:22.888Z,56.00
2023-03-06T11:37:06.404Z,55.80
2023-03-06T11:40:04.630Z,56.10
2023-03-06T11:42:58.146Z,57.50
2023-03-06T11:45:37.374Z,60.10
2023-03-06T11:48:19.853Z,59.90
2023-03-06T11:50:49.949Z,61.20
2023-03-06T11:53:22.937Z,61.00
2023-03-06T11:56:10.675Z,62.00
2023-03-06T11:59:01.468Z,62.40
2023-03-06T12:01:51.713Z,64.00
2023-03-06T12:04:36.820Z,63.40
2023-03-06T12:07:26.188Z,67.80
2023-03-06T12:10:27.894Z,66.90
2023-03-06T12:16:25.719Z,67.30
2023-03-06T12:19:22.602Z,65.60
2023-03-06T12:22:08.403Z,67.10
2023-03-06T12:25:11.369Z,69.70
2023-03-06T12:27:53.336Z,70.60
2023-03-06T12:30:47.565Z,79.20
2023-03-06T12:33:19.062Z,75.30
2023-03-06T12:35:54.440Z,79.80
2023-03-06T12:38:27.350Z,80.60
2023-03-06T12:41:12.097Z,80.30
2023-03-06T12:43:52.555Z,73.30
2023-03-06T12:46:22.991Z,82.20
2023-03-06T12:49:26.328Z,87.90
2023-03-06T12:51:59.452Z,83.40
2023-03-06T12:54:30.532Z,94.00
2023-03-06T12:57:09.451Z,93.10
2023-03-06T13:00:09.689Z,98.70
2023-03-06T13:03:20.109Z,95.60
2023-03-06T13:06:24.595Z,95.90
2023-03-06T13:09:06.530Z,99.20
2023-03-06T13:12:05.511Z,97.20
2023-03-06T13:14:42.408Z,95.20
2023-03-06T13:17:24.892Z,94.40
2023-03-06T13:20:14.772Z,94.50
2023-03-06T13:22:43.654Z,89.90
2023-03-06T13:25:19.633Z,95.10
2023-03-06T13:27:55.326Z,91.90
2023-03-06T13:30:39.188Z,91.80
2023-03-06T13:33:44.772Z,91.70
2023-03-06T13:36:30.873Z,90.80
2023-03-06T13:38:59.424Z,93.40
2023-03-06T13:41:34.338Z,98.40
2023-03-06T13:44:19.281Z,97.30
2023-03-06T13:46:57.827Z,96.50
2023-03-06T13:49:25.642Z,97.90
2023-03-06T13:51:52.457Z,99.90
2023-03-06T13:54:30.960Z,99.90
2023-03-06T13:57:09.983Z,97.20
2023-03-06T14:00:11.352Z,94.70
2023-03-06T14:03:00.713Z,92.50
2023-03-06T14:05:43.309Z,93.80
2023-03-06T14:08:20.725Z,96.00
2023-03-06T14:10:57.638Z,99.50
2023-03-06T14:13:35.204Z,99.90
2023-03-06T14:16:17.333Z,99.60
2023-03-06T14:18:47.887Z,98.20
2023-03-06T14:21:21.455Z,99.90
2023-03-06T14:24:04.626Z,99.90
2023-03-06T14:26:41.434Z,99.90
2023-03-06T14:29:21.052Z,99.90
2023-03-06T14:31:50.561Z,99.90
2023-03-06T14:34:23.502Z,99.90
2023-03-06T14:36:53.246Z,99.90
2023-03-06T14:39:42.834Z,99.90
2023-03-06T14:42:21.347Z,99.30
2023-03-06T14:44:49.801Z,97.80
2023-03-06T14:47:28.484Z,99.90
2023-03-06T14:50:21.919Z,99.90
2023-03-06T14:52:55.137Z,99.90
2023-03-06T14:55:24.769Z,91.70
2023-03-06T14:58:01.168Z,99.90
2023-03-06T15:00:36.474Z,89.30
2023-03-06T15:03:07.611Z,88.20
2023-03-06T15:05:35.370Z,94.30
2023-03-06T15:08:08.348Z,90.70
2023-03-06T15:10:36.570Z,90.30
2023-03-06T15:13:18.622Z,91.00
2023-03-06T15:16:05.493Z,82.90
2023-03-06T15:18:41.375Z,88.00
2023-03-06T15:21:09.788Z,67.20
2023-03-06T15:23:44.697Z,75.70
2023-03-06T15:26:36.951Z,77.70
2023-03-06T15:29:10.725Z,76.10
2023-03-06T15:31:42.776Z,80.80
2023-03-06T15:34:09.564Z,87.10
2023-03-06T15:36:42.462Z,73.30
2023-03-06T15:39:32.756Z,73.80
2023-03-06T15:42:20.780Z,79.10
2023-03-06T15:44:53.565Z,80.50
2023-03-06T15:47:21.633Z,83.40
2023-03-06T15:49:51.906Z,90.20
2023-03-06T15:52:20.246Z,90.40
2023-03-06T15:54:47.219Z,93.60
2023-03-06T15:57:24.659Z,97.90
2023-03-06T15:59:51.999Z,97.70
2023-03-06T16:02:23.556Z,99.90
2023-03-06T16:04:52.267Z,99.90
2023-03-06T16:07:20.648Z,99.90
2023-03-06T16:09:47.447Z,99.90
2023-03-06T16:12:17.413Z,99.90
2023-03-06T16:14:45.278Z,99.90
2023-03-06T16:17:12.574Z,99.90
2023-03-06T16:19:39.642Z,99.90
2023-03-06T16:22:06.583Z,99.90
2023-03-06T16:24:33.776Z,99.90
2023-03-06T16:27:01.580Z,99.90
2023-03-06T16:29:29.496Z,99.90
2023-03-06T16:31:58.112Z,99.90
2023-03-06T16:34:25.468Z,99.90
2023-03-06T16:36:52.250Z,99.90
2023-03-06T16:39:22.009Z,99.90
2023-03-06T16:41:49.438Z,99.90
2023-03-06T16:44:16.321Z,99.90
2023-03-06T16:46:47.594Z,99.90
2023-03-06T16:49:18.611Z,99.90
2023-03-06T16:51:45.427Z,99.90
2023-03-06T16:54:12.999Z,99.90
2023-03-06T16:56:39.953Z,99.90
2023-03-06T16:59:07.186Z,99.90
2023-03-06T17:01:34.263Z,99.90
2023-03-06T17:04:01.598Z,99.90
2023-03-06T17:06:29.023Z,99.90
2023-03-06T17:08:57.909Z,99.90
2023-03-06T17:11:25.150Z,99.90
2023-03-06T17:13:52.263Z,99.90
2023-03-06T17:16:19.050Z,99.90
2023-03-06T17:18:46.371Z,99.90
2023-03-06T17:21:15.772Z,99.90
2023-03-06T17:23:42.964Z,99.90
2023-03-06T17:26:16.069Z,99.90
2023-03-06T17:28:43.071Z,99.90
2023-03-06T17:31:18.569Z,99.90
2023-03-06T17:33:46.517Z,99.90
2023-03-06T17:36:14.627Z,99.90
2023-03-06T17:38:42.458Z,99.90
2023-03-06T17:41:16.141Z,99.90
2023-03-06T17:43:42.941Z,99.90
2023-03-06T17:46:13.417Z,99.90
2023-03-06T17:48:40.678Z,99.90
2023-03-06T17:51:08.439Z,99.90
2023-03-06T17:53:36.016Z,99.90
2023-03-06T17:56:05.140Z,99.90
2023-03-06T17:58:32.269Z,99.90
2023-03-06T18:00:59.307Z,99.90
2023-03-06T18:03:26.614Z,99.90
2023-03-06T18:06:04.269Z,99.90
2023-03-06T18:08:32.159Z,99.90
2023-03-06T18:11:04.402Z,99.90
2023-03-06T18:13:34.955Z,99.90
2023-03-06T18:16:02.484Z,99.90
2023-03-06T18:18:30.088Z,99.90
2023-03-06T18:20:57.173Z,99.90
2023-03-06T18:23:24.045Z,99.90
2023-03-06T18:25:51.205Z,99.90
2023-03-06T18:28:18.089Z,99.90
2023-03-06T18:30:44.953Z,99.90
2023-03-06T18:33:11.739Z,99.90
2023-03-06T18:35:52.772Z,99.90
2023-03-06T18:38:19.570Z,99.90
2023-03-06T18:40:46.861Z,99.90
2023-03-06T18:43:46.106Z,99.90
2023-03-06T18:48:04.271Z,99.90
2023-03-06T18:49:13.865Z,99.90
2023-03-06T18:51:41.727Z,99.90
2023-03-06T18:54:08.503Z,99.90
2023-03-06T18:56:35.569Z,99.90
2023-03-06T18:59:04.413Z,99.90
2023-03-06T19:01:37.721Z,99.90
2023-03-06T19:04:05.033Z,99.90
2023-03-06T19:06:32.003Z,99.90
2023-03-06T19:08:58.983Z,99.90
2023-03-06T19:11:26.912Z,99.90
2023-03-06T19:13:56.323Z,99.90
2023-03-06T19:16:26.049Z,99.90
2023-03-06T19:18:55.810Z,99.90
2023-03-06T19:21:24.991Z,99.90
2023-03-06T19:23:52.375Z,99.90
2023-03-06T19:26:19.747Z,99.90
2023-03-06T19:28:47.872Z,99.90
2023-03-06T19:31:25.161Z,99.90
2023-03-06T19:33:54.558Z,99.90
2023-03-06T19:36:27.138Z,99.90
2023-03-06T19:38:55.825Z,99.90
2023-03-06T19:41:22.923Z,99.90
2023-03-06T19:43:55.802Z,99.90
2023-03-06T19:46:24.230Z,99.90
2023-03-06T19:49:18.308Z,99.90
2023-03-06T19:51:45.669Z,99.90
2023-03-06T19:54:14.374Z,99.90
2023-03-06T19:56:41.613Z,99.90
2023-03-06T19:59:08.929Z,99.90
2023-03-06T20:01:36.001Z,99.90
2023-03-06T20:04:03.366Z,99.90
2023-03-06T20:06:33.831Z,99.90
2023-03-06T20:09:02.127Z,99.90
2023-03-06T20:11:30.061Z,99.90
2023-03-06T20:13:58.961Z,99.90
2023-03-06T20:16:28.056Z,99.90
2023-03-06T20:18:58.479Z,99.90
2023-03-06T20:21:30.588Z,99.90
2023-03-06T20:23:58.328Z,99.90
2023-03-06T20:26:27.293Z,99.90
2023-03-06T20:28:55.108Z,99.90
2023-03-06T20:31:25.683Z,99.90
2023-03-06T20:33:54.060Z,99.90
2023-03-06T20:36:23.872Z,99.90
2023-03-06T20:38:51.426Z,99.90
2023-03-06T20:41:24.843Z,99.90
2023-03-06T20:43:52.178Z,99.90
2023-03-06T20:46:21.085Z,99.90
2023-03-06T20:48:50.681Z,99.90
2023-03-06T20:51:30.269Z,99.90
2023-03-06T20:53:58.493Z,99.90
2023-03-06T20:56:29.380Z,99.90
2023-03-06T20:58:57.704Z,99.90
2023-03-06T21:01:33.627Z,99.90
2023-03-06T21:04:02.145Z,99.90
2023-03-06T21:06:29.907Z,99.90
2023-03-06T21:08:58.448Z,99.90
2023-03-06T21:11:26.303Z,99.90
2023-03-06T21:13:54.134Z,99.90
2023-03-06T21:16:24.504Z,99.90
2023-03-06T21:18:53.633Z,99.90
2023-03-06T21:21:24.166Z,99.90
2023-03-06T21:23:53.465Z,99.90
2023-03-06T21:26:23.027Z,99.90
2023-03-06T21:28:50.173Z,99.90
2023-03-06T21:31:19.281Z,99.90
2023-03-06T21:33:47.592Z,99.90
2023-03-06T21:36:14.893Z,99.90
2023-03-06T21:38:42.015Z,99.90
2023-03-06T21:41:34.173Z,99.90
2023-03-06T21:44:03.750Z,99.90
2023-03-06T21:46:31.202Z,99.90
2023-03-06T21:48:58.452Z,99.90
2023-03-06T21:51:26.734Z,99.90
2023-03-06T21:53:54.203Z,99.90
2023-03-06T21:56:23.982Z,99.90
2023-03-06T21:58:50.977Z,99.90
2023-03-06T22:01:23.104Z,99.90
2023-03-06T22:03:50.570Z,99.90
2023-03-06T22:06:23.272Z,99.90
2023-03-06T22:08:50.222Z,99.90
2023-03-06T22:11:20.377Z,99.90
2023-03-06T22:13:48.372Z,99.90
2023-03-06T22:16:16.440Z,99.90
2023-03-06T22:18:48.808Z,99.90
2023-03-06T22:21:18.266Z,99.90
2023-03-06T22:23:52.045Z,99.90
2023-03-06T22:26:19.867Z,99.90
2023-03-06T22:28:47.198Z,99.90
2023-03-06T22:31:23.929Z,99.90
2023-03-06T22:33:54.782Z,99.90
2023-03-06T22:36:23.517Z,99.90
2023-03-06T22:38:54.510Z,99.90
2023-03-06T22:41:21.666Z,99.90
2023-03-06T22:43:48.697Z,99.90
2023-03-06T22:46:17.949Z,99.90
2023-03-06T22:48:45.412Z,99.90
2023-03-06T22:51:16.084Z,99.90
2023-03-06T22:53:43.451Z,99.90
2023-03-06T22:56:12.688Z,99.90
2023-03-06T22:58:40.338Z,99.90
2023-03-06T23:01:23.590Z,99.90
2023-03-06T23:03:56.307Z,99.90
2023-03-06T23:06:24.487Z,99.90
2023-03-06T23:08:54.085Z,99.90
2023-03-06T23:11:22.015Z,99.90
2023-03-06T23:14:08.139Z,99.90
2023-03-06T23:16:53.937Z,99.90
2023-03-06T23:19:39.456Z,99.90
2023-03-06T23:22:25.138Z,99.90
2023-03-06T23:25:10.765Z,99.90
2023-03-06T23:27:38.173Z,99.90
2023-03-06T23:30:06.505Z,99.90
2023-03-06T23:32:34.196Z,99.90
2023-03-06T23:35:01.519Z,99.90
2023-03-06T23:37:28.535Z,99.90
2023-03-06T23:39:55.764Z,99.90
2023-03-06T23:42:23.231Z,99.90
2023-03-06T23:44:50.104Z,99.90
2023-03-06T23:47:17.321Z,99.90
2023-03-06T23:49:44.871Z,99.90
2023-03-06T23:52:11.922Z,99.90
2023-03-06T23:54:38.922Z,99.90
2023-03-06T23:57:05.952Z,99.90
2023-03-06T23:59:33.054Z,99.90
