createdAt,value
2018-11-01T00:00:38.000Z,6.98
2018-11-01T00:02:05.197Z,6.90
2018-11-01T00:03:32.556Z,6.81
2018-11-01T00:05:00.008Z,6.74
2018-11-01T00:06:27.207Z,6.67
2018-11-01T00:07:54.554Z,6.63
2018-11-01T00:09:21.748Z,6.59
2018-11-01T00:10:49.101Z,6.57
2018-11-01T00:12:16.414Z,6.55
2018-11-01T00:13:43.566Z,6.51
2018-11-01T00:15:11.009Z,6.47
2018-11-01T00:16:44.265Z,6.47
2018-11-01T00:18:05.562Z,6.44
2018-11-01T00:19:32.828Z,6.41
2018-11-01T00:21:00.236Z,6.39
2018-11-01T00:22:27.560Z,6.39
2018-11-01T00:23:54.816Z,6.34
2018-11-01T00:25:22.221Z,6.32
2018-11-01T00:26:49.418Z,6.30
2018-11-01T00:28:16.818Z,6.28
2018-11-01T00:29:44.271Z,6.27
2018-11-01T00:31:11.630Z,6.26
2018-11-01T00:32:39.018Z,6.26
2018-11-01T00:34:06.390Z,6.27
2018-11-01T00:35:33.722Z,6.28
2018-11-01T00:37:01.074Z,6.29
2018-11-01T00:38:28.365Z,6.33
2018-11-01T00:39:55.766Z,6.36
2018-11-01T00:41:23.141Z,6.41
2018-11-01T00:42:50.443Z,6.44
2018-11-01T00:44:17.701Z,6.46
2018-11-01T00:45:45.026Z,6.49
2018-11-01T00:47:12.382Z,6.51
2018-11-01T00:48:39.756Z,6.52
2018-11-01T00:50:07.151Z,6.53
2018-11-01T00:51:34.436Z,6.55
2018-11-01T00:53:01.901Z,6.55
2018-11-01T00:54:29.085Z,6.57
2018-11-01T00:55:56.404Z,6.58
2018-11-01T00:57:23.742Z,6.59
2018-11-01T00:58:51.064Z,6.61
2018-11-01T01:00:18.387Z,6.62
2018-11-01T01:01:45.657Z,6.63
2018-11-01T01:03:13.058Z,6.64
2018-11-01T01:04:40.306Z,6.65
2018-11-01T01:06:07.666Z,6.66
2018-11-01T01:07:35.064Z,6.66
2018-11-01T01:09:02.415Z,6.63
2018-11-01T01:10:29.770Z,6.62
2018-11-01T01:11:57.095Z,6.61
2018-11-01T01:13:24.422Z,6.61
2018-11-01T01:14:51.775Z,6.63
2018-11-01T01:16:19.133Z,6.66
2018-11-01T01:17:46.538Z,6.67
2018-11-01T01:19:13.826Z,6.70
2018-11-01T01:20:41.289Z,6.69
2018-11-01T01:22:08.545Z,6.69
2018-11-01T01:23:35.910Z,6.69
2018-11-01T01:25:03.177Z,6.67
2018-11-01T01:26:30.450Z,6.65
2018-11-01T01:27:57.741Z,6.64
2018-11-01T01:29:25.131Z,6.65
2018-11-01T01:30:52.353Z,6.63
2018-11-01T01:32:19.661Z,6.62
2018-11-01T01:33:46.707Z,6.61
2018-11-01T01:35:13.984Z,6.64
2018-11-01T01:36:41.236Z,6.64
2018-11-01T01:38:08.513Z,6.65
2018-11-01T01:39:35.807Z,6.66
2018-11-01T01:41:03.092Z,6.68
2018-11-01T01:42:30.313Z,6.70
2018-11-01T01:43:57.556Z,6.69
2018-11-01T01:45:24.924Z,6.71
2018-11-01T01:46:52.116Z,6.70
2018-11-01T01:48:19.496Z,6.71
2018-11-01T01:49:46.848Z,6.67
2018-11-01T01:51:14.170Z,6.60
2018-11-01T01:52:41.578Z,6.51
2018-11-01T01:54:08.813Z,6.41
2018-11-01T01:55:36.195Z,6.33
2018-11-01T01:57:03.296Z,6.23
2018-11-01T01:58:30.490Z,6.18
2018-11-01T01:59:57.671Z,6.12
2018-11-01T02:01:25.022Z,6.07
2018-11-01T02:02:52.303Z,6.01
2018-11-01T02:04:19.480Z,5.98
2018-11-01T02:05:46.777Z,5.92
2018-11-01T02:07:13.922Z,5.86
2018-11-01T02:08:41.337Z,5.82
2018-11-01T02:10:08.554Z,5.79
2018-11-01T02:11:35.969Z,5.77
2018-11-01T02:13:03.318Z,5.73
2018-11-01T02:14:30.479Z,5.71
2018-11-01T02:15:57.822Z,5.68
2018-11-01T02:17:25.078Z,5.66
2018-11-01T02:18:52.389Z,5.65
2018-11-01T02:20:19.609Z,5.63
2018-11-01T02:35:11.562Z,6.00
2018-11-01T02:36:38.070Z,6.01
2018-11-01T02:38:05.250Z,6.01
2018-11-01T02:39:32.381Z,6.02
2018-11-01T02:40:59.509Z,6.01
2018-11-01T02:42:26.839Z,5.99
2018-11-01T02:43:54.233Z,5.96
2018-11-01T03:07:19.750Z,5.99
2018-11-01T03:08:46.199Z,5.97
2018-11-01T03:10:12.966Z,5.93
2018-11-01T03:11:40.223Z,5.88
2018-11-01T03:26:12.824Z,5.82
2018-11-01T03:27:39.261Z,5.82
2018-11-01T03:29:06.434Z,5.81
2018-11-01T03:30:33.570Z,5.79
2018-11-01T03:32:00.872Z,5.76
2018-11-01T03:33:28.196Z,5.73
2018-11-01T03:43:09.729Z,5.79
2018-11-01T03:44:36.365Z,5.82
2018-11-01T03:46:07.615Z,5.84
2018-11-01T03:47:30.645Z,5.85
2018-11-01T03:48:58.079Z,5.84
2018-11-01T03:50:25.309Z,5.82
2018-11-01T03:51:52.637Z,5.77
2018-11-01T03:53:19.571Z,5.72
2018-11-01T03:54:46.585Z,5.70
2018-11-01T03:56:13.698Z,5.67
2018-11-01T03:57:40.863Z,5.65
2018-11-01T03:59:08.041Z,5.63
2018-11-01T04:00:35.258Z,5.61
2018-11-01T04:02:41.333Z,5.60
2018-11-01T04:04:17.828Z,5.58
2018-11-01T04:17:51.660Z,5.57
2018-11-01T04:19:18.105Z,5.56
2018-11-01T04:20:45.337Z,5.53
2018-11-01T04:22:12.598Z,5.48
2018-11-01T04:23:39.833Z,5.42
2018-11-01T04:25:06.896Z,5.36
2018-11-01T04:26:34.005Z,5.29
2018-11-01T10:07:53.177Z,9.25
2018-11-01T10:09:19.707Z,9.25
2018-11-01T10:10:47.020Z,9.24
2018-11-01T10:12:14.148Z,9.24
2018-11-01T10:18:22.891Z,9.30
2018-11-01T10:29:49.984Z,9.60
2018-11-01T10:31:16.681Z,9.59
2018-11-01T10:32:43.799Z,9.60
2018-11-01T10:34:10.986Z,9.63
2018-11-01T10:35:38.190Z,9.61
2018-11-01T10:37:05.545Z,9.64
2018-11-01T10:38:32.872Z,9.67
2018-11-01T10:40:00.178Z,9.68
2018-11-01T10:41:27.343Z,9.71
2018-11-01T10:42:54.411Z,9.70
2018-11-01T10:44:21.577Z,9.66
2018-11-01T10:45:48.712Z,9.66
2018-11-01T10:47:16.081Z,9.70
2018-11-01T10:48:43.208Z,9.72
2018-11-01T10:50:10.515Z,9.72
2018-11-01T10:51:37.840Z,9.72
2018-11-01T10:53:05.198Z,9.72
2018-11-01T10:54:32.582Z,9.74
2018-11-01T10:55:59.804Z,9.80
2018-11-01T10:57:26.887Z,9.83
2018-11-01T10:58:54.060Z,9.82
2018-11-01T11:00:21.477Z,9.81
2018-11-01T11:01:48.454Z,9.77
2018-11-01T11:03:15.684Z,9.77
2018-11-01T11:04:42.837Z,9.78
2018-11-01T11:06:10.176Z,9.79
2018-11-01T11:07:37.531Z,9.84
2018-11-01T11:09:04.770Z,9.88
2018-11-01T11:10:32.000Z,9.94
2018-11-01T11:11:59.307Z,9.97
2018-11-01T11:13:26.534Z,10.05
2018-11-01T11:14:53.683Z,10.13
2018-11-01T11:16:20.903Z,10.16
2018-11-01T11:17:48.190Z,10.24
2018-11-01T11:19:15.366Z,10.33
2018-11-01T11:20:43.103Z,10.42
2018-11-01T11:22:09.983Z,10.43
2018-11-01T11:23:37.277Z,10.47
2018-11-01T11:25:04.594Z,10.52
2018-11-01T11:26:31.962Z,10.60
2018-11-01T11:27:59.265Z,10.66
2018-11-01T11:29:26.580Z,10.67
2018-11-01T11:30:53.714Z,10.65
2018-11-01T11:32:21.080Z,10.63
2018-11-01T11:33:48.279Z,10.65
2018-11-01T11:35:15.464Z,10.69
2018-11-01T11:36:42.844Z,10.75
2018-11-01T11:38:10.326Z,10.80
2018-11-01T11:39:37.613Z,10.87
2018-11-01T11:41:04.796Z,10.95
2018-11-01T11:42:32.163Z,11.02
2018-11-01T11:43:59.550Z,11.06
2018-11-01T11:45:26.738Z,11.10
2018-11-01T11:46:54.108Z,11.17
2018-11-01T11:48:21.405Z,11.17
2018-11-01T11:49:48.699Z,11.20
2018-11-01T11:51:15.882Z,11.21
2018-11-01T11:52:43.225Z,11.15
2018-11-01T11:54:10.583Z,11.12
2018-11-01T11:55:37.970Z,11.05
2018-11-01T11:57:05.315Z,10.99
2018-11-01T11:58:32.576Z,10.90
2018-11-01T11:59:59.887Z,10.88
2018-11-01T12:01:27.209Z,10.90
2018-11-01T12:02:54.316Z,10.87
2018-11-01T12:04:21.712Z,10.88
2018-11-01T12:05:48.918Z,10.88
2018-11-01T12:07:16.191Z,10.82
2018-11-01T12:08:43.249Z,10.74
2018-11-01T12:10:10.466Z,10.67
2018-11-01T12:11:37.686Z,10.61
2018-11-01T12:13:05.114Z,10.63
2018-11-01T12:14:32.534Z,10.62
2018-11-01T12:15:59.928Z,10.59
2018-11-01T12:17:27.177Z,10.60
2018-11-01T12:18:54.530Z,10.54
2018-11-01T12:20:21.934Z,10.53
2018-11-01T12:21:49.203Z,10.55
2018-11-01T12:23:16.555Z,10.58
2018-11-01T12:24:44.001Z,10.63
2018-11-01T12:26:11.370Z,10.66
2018-11-01T12:27:38.720Z,10.65
2018-11-01T12:29:06.109Z,10.68
2018-11-01T12:30:33.307Z,10.68
2018-11-01T12:32:00.641Z,10.68
2018-11-01T12:33:28.058Z,10.62
2018-11-01T12:34:55.513Z,10.58
2018-11-01T12:36:22.904Z,10.54
2018-11-01T12:37:50.030Z,10.51
2018-11-01T12:39:17.217Z,10.54
2018-11-01T12:40:44.510Z,10.56
2018-11-01T12:42:11.894Z,10.61
2018-11-01T12:43:39.282Z,10.64
2018-11-01T12:45:06.476Z,10.65
2018-11-01T12:46:33.668Z,10.65
2018-11-01T12:48:00.966Z,10.66
2018-11-01T12:49:28.121Z,10.67
2018-11-01T12:50:55.303Z,10.59
2018-11-01T12:52:22.559Z,10.52
2018-11-01T12:53:49.747Z,10.49
2018-11-01T12:55:17.046Z,10.46
2018-11-01T12:56:44.456Z,10.47
2018-11-01T12:58:11.624Z,10.45
2018-11-01T12:59:48.766Z,10.47
2018-11-01T13:01:15.889Z,10.47
2018-11-01T13:02:43.190Z,10.44
2018-11-01T13:11:26.648Z,10.65
2018-11-01T13:12:53.047Z,10.71
2018-11-01T13:14:20.210Z,10.77
2018-11-01T13:15:47.471Z,10.80
2018-11-01T13:17:14.477Z,10.78
2018-11-01T13:18:41.695Z,10.77
2018-11-01T13:20:09.042Z,10.73
2018-11-01T13:21:36.434Z,10.72
2018-11-01T13:23:03.800Z,10.69
2018-11-01T13:24:31.142Z,10.66
2018-11-01T13:25:58.408Z,10.60
2018-11-01T13:27:25.638Z,10.51
2018-11-01T20:16:42.776Z,8.93
2018-11-01T20:18:09.474Z,8.89
2018-11-01T20:19:36.808Z,8.84
