createdAt,value
2023-02-11T00:00:00.179Z,93.90
2023-02-11T00:10:07.925Z,76.50
2023-02-11T00:20:15.187Z,57.90
2023-02-11T00:30:21.706Z,85.50
2023-02-11T00:40:28.657Z,77.40
2023-02-11T00:50:35.743Z,78.90
2023-02-11T01:00:42.918Z,85.20
2023-02-11T01:10:55.507Z,65.50
2023-02-11T01:21:02.897Z,57.20
2023-02-11T01:31:09.958Z,88.60
2023-02-11T01:41:17.791Z,80.70
2023-02-11T01:51:29.278Z,82.20
2023-02-11T02:01:39.270Z,57.70
2023-02-11T02:11:46.419Z,64.80
2023-02-11T02:22:00.718Z,79.80
2023-02-11T02:32:24.807Z,86.80
2023-02-11T02:42:33.354Z,91.70
2023-02-11T02:52:44.203Z,60.90
2023-02-11T03:02:58.920Z,60.20
2023-02-11T03:13:08.902Z,79.40
2023-02-11T03:33:30.449Z,78.10
2023-02-11T03:43:42.695Z,81.30
2023-02-11T03:53:52.274Z,58.30
2023-02-11T04:14:05.532Z,64.50
2023-02-11T04:24:12.610Z,77.50
2023-02-11T04:34:19.828Z,67.50
2023-02-11T04:44:27.017Z,74.30
2023-02-11T04:54:33.978Z,56.80
2023-02-11T05:04:41.688Z,53.40
2023-02-11T05:14:48.990Z,74.70
2023-02-11T05:24:56.276Z,71.80
2023-02-11T05:35:02.552Z,72.80
2023-02-11T05:45:07.319Z,46.80
2023-02-11T05:55:14.528Z,55.90
2023-02-11T06:05:21.732Z,73.10
2023-02-11T06:15:29.705Z,73.90
2023-02-11T06:25:36.736Z,71.60
2023-02-11T06:35:43.780Z,56.00
2023-02-11T06:45:53.970Z,50.50
2023-02-11T06:56:04.044Z,79.00
2023-02-11T07:06:13.803Z,89.70
2023-02-11T07:16:22.650Z,80.20
2023-02-11T07:26:30.200Z,62.60
2023-02-11T07:36:38.181Z,57.80
2023-02-11T07:46:44.856Z,69.70
2023-02-11T07:56:52.209Z,66.90
2023-02-11T08:06:59.400Z,64.90
2023-02-11T08:17:06.831Z,41.10
2023-02-11T08:27:13.970Z,45.60
2023-02-11T08:37:23.279Z,66.80
2023-02-11T08:47:30.340Z,65.10
2023-02-11T08:57:37.491Z,58.10
2023-02-11T09:07:45.265Z,37.10
2023-02-11T09:17:52.592Z,59.50
2023-02-11T09:28:00.154Z,61.00
2023-02-11T09:38:08.740Z,59.40
2023-02-11T09:48:14.712Z,40.60
2023-02-11T09:58:25.721Z,45.30
2023-02-11T10:08:36.269Z,59.60
2023-02-11T10:18:45.559Z,64.60
2023-02-11T10:28:58.050Z,39.30
2023-02-11T10:39:03.228Z,56.60
2023-02-11T10:49:10.667Z,63.40
2023-02-11T10:59:21.745Z,59.00
2023-02-11T11:09:29.098Z,39.60
2023-02-11T11:19:39.915Z,42.80
2023-02-11T11:29:47.591Z,60.50
2023-02-11T11:39:54.518Z,59.80
2023-02-11T11:50:21.620Z,45.80
2023-02-11T12:00:27.757Z,48.10
2023-02-11T12:11:01.050Z,47.00
2023-02-11T12:21:11.771Z,69.10
2023-02-11T12:31:29.353Z,51.80
2023-02-11T12:41:58.333Z,52.70
2023-02-11T12:52:12.925Z,41.90
2023-02-11T13:02:20.360Z,47.30
2023-02-11T13:12:45.936Z,58.20
2023-02-11T13:22:49.454Z,79.90
2023-02-11T13:33:20.193Z,56.50
2023-02-11T13:43:30.667Z,54.10
2023-02-11T13:53:45.612Z,43.70
2023-02-11T14:04:40.264Z,56.80
2023-02-11T14:15:02.877Z,50.50
2023-02-11T14:25:21.649Z,54.10
2023-02-11T14:35:28.545Z,51.40
2023-02-11T14:45:38.474Z,48.70
2023-02-11T14:55:48.929Z,39.00
2023-02-11T15:05:58.223Z,50.70
2023-02-11T15:16:06.772Z,60.50
2023-02-11T15:26:15.062Z,66.00
2023-02-11T15:36:25.570Z,42.50
2023-02-11T15:46:32.153Z,39.40
2023-02-11T15:56:43.635Z,42.70
2023-02-11T16:06:52.545Z,41.30
2023-02-11T16:17:00.054Z,39.90
2023-02-11T16:27:07.510Z,36.10
2023-02-11T16:37:15.038Z,48.30
2023-02-11T16:47:24.142Z,41.80
2023-02-11T16:57:35.728Z,45.10
2023-02-11T17:07:43.124Z,43.90
2023-02-11T17:17:50.599Z,46.20
2023-02-11T17:27:57.069Z,35.60
2023-02-11T17:38:04.557Z,30.80
2023-02-11T17:48:11.924Z,36.10
2023-02-11T17:58:19.141Z,32.00
2023-02-11T18:08:26.917Z,37.70
2023-02-11T18:18:34.627Z,37.30
2023-02-11T18:28:45.550Z,30.00
2023-02-11T18:38:54.497Z,39.40
2023-02-11T18:49:01.726Z,29.10
2023-02-11T18:59:09.071Z,34.70
2023-02-11T19:09:18.800Z,35.70
2023-02-11T19:29:35.429Z,16.60
2023-02-11T19:39:43.455Z,24.40
2023-02-11T19:49:49.455Z,18.20
2023-02-11T19:59:57.157Z,21.00
2023-02-11T20:10:04.841Z,16.70
2023-02-11T20:20:13.974Z,16.40
2023-02-11T20:30:20.935Z,16.70
2023-02-11T20:40:28.006Z,31.20
2023-02-11T20:50:36.657Z,23.70
2023-02-11T21:00:43.664Z,17.50
2023-02-11T21:10:50.825Z,16.20
2023-02-11T21:20:56.964Z,18.00
2023-02-11T21:31:05.489Z,20.30
2023-02-11T21:41:12.774Z,15.70
2023-02-11T21:51:22.231Z,19.30
2023-02-11T22:01:31.521Z,16.80
2023-02-11T22:11:38.909Z,16.70
2023-02-11T22:21:46.121Z,20.90
2023-02-11T22:31:53.266Z,28.50
2023-02-11T22:41:59.970Z,24.70
2023-02-11T22:52:07.717Z,35.80
2023-02-11T23:02:14.819Z,32.70
2023-02-11T23:12:22.259Z,32.50
2023-02-11T23:22:29.868Z,34.40
2023-02-11T23:32:39.384Z,29.30
2023-02-11T23:52:52.970Z,34.70
