createdAt,value
2022-12-08T00:00:10.037Z,9.40
2022-12-08T00:01:10.037Z,9.50
2022-12-08T00:02:10.167Z,10.00
2022-12-08T00:03:10.135Z,9.00
2022-12-08T00:04:10.028Z,10.10
2022-12-08T00:05:09.987Z,9.60
2022-12-08T00:06:09.983Z,10.20
2022-12-08T00:07:09.965Z,11.00
2022-12-08T00:08:10.032Z,11.00
2022-12-08T00:09:09.986Z,10.50
2022-12-08T00:10:39.608Z,10.40
2022-12-08T00:11:10.925Z,10.70
2022-12-08T00:12:09.922Z,10.70
2022-12-08T00:13:09.902Z,11.20
2022-12-08T00:14:11.114Z,10.50
2022-12-08T00:15:09.874Z,11.10
2022-12-08T00:16:09.939Z,11.50
2022-12-08T00:17:09.874Z,11.20
2022-12-08T00:18:09.853Z,11.80
2022-12-08T00:19:09.885Z,11.50
2022-12-08T00:20:09.831Z,11.60
2022-12-08T00:21:09.822Z,11.60
2022-12-08T00:22:09.803Z,11.60
2022-12-08T00:23:09.847Z,12.00
2022-12-08T00:24:09.822Z,12.50
2022-12-08T00:25:09.787Z,12.80
2022-12-08T00:26:09.763Z,12.70
2022-12-08T00:27:09.766Z,12.10
2022-12-08T00:28:09.742Z,12.20
2022-12-08T00:29:14.482Z,12.60
2022-12-08T00:30:10.782Z,12.60
2022-12-08T00:31:09.723Z,13.20
2022-12-08T00:32:09.744Z,12.30
2022-12-08T00:33:09.721Z,12.70
2022-12-08T00:34:09.712Z,13.40
2022-12-08T00:35:09.685Z,14.30
2022-12-08T00:36:09.663Z,13.20
2022-12-08T00:37:09.715Z,14.20
2022-12-08T00:38:09.671Z,14.80
2022-12-08T00:39:09.641Z,15.20
2022-12-08T00:40:09.612Z,15.50
2022-12-08T00:41:09.611Z,15.20
2022-12-08T00:42:09.607Z,16.30
2022-12-08T00:43:09.592Z,16.40
2022-12-08T00:44:11.291Z,16.30
2022-12-08T00:45:09.562Z,16.30
2022-12-08T00:46:09.740Z,16.90
2022-12-08T00:47:09.552Z,16.70
2022-12-08T00:48:09.533Z,17.60
2022-12-08T00:49:09.531Z,17.50
2022-12-08T00:50:09.547Z,18.00
2022-12-08T00:51:09.500Z,18.40
2022-12-08T00:52:09.539Z,17.60
2022-12-08T00:53:09.530Z,18.80
2022-12-08T00:54:09.479Z,18.10
2022-12-08T00:55:09.477Z,18.00
2022-12-08T00:56:09.450Z,19.40
2022-12-08T00:57:09.450Z,19.50
2022-12-08T00:58:09.449Z,19.60
2022-12-08T00:59:09.431Z,19.70
2022-12-08T01:00:09.428Z,19.30
2022-12-08T01:01:09.470Z,20.80
2022-12-08T01:02:09.381Z,18.20
2022-12-08T01:03:09.485Z,20.70
2022-12-08T01:04:09.359Z,20.70
2022-12-08T01:05:09.419Z,21.10
2022-12-08T01:06:09.342Z,21.00
2022-12-08T01:07:09.329Z,20.90
2022-12-08T01:08:09.447Z,20.80
2022-12-08T01:09:09.352Z,21.20
2022-12-08T01:10:09.299Z,21.70
2022-12-08T01:11:09.287Z,21.60
2022-12-08T01:12:09.328Z,22.40
2022-12-08T01:13:09.278Z,22.40
2022-12-08T01:14:09.257Z,22.20
2022-12-08T01:15:09.506Z,21.20
2022-12-08T01:16:09.299Z,21.30
2022-12-08T01:17:09.340Z,22.00
2022-12-08T01:18:09.217Z,21.60
2022-12-08T01:19:09.709Z,21.50
2022-12-08T01:20:09.197Z,21.70
2022-12-08T01:21:09.247Z,20.50
2022-12-08T01:22:09.177Z,21.30
2022-12-08T01:23:09.167Z,21.70
2022-12-08T01:24:09.176Z,21.90
2022-12-08T01:25:16.162Z,22.00
2022-12-08T01:26:09.129Z,22.30
2022-12-08T01:27:09.136Z,20.70
2022-12-08T01:28:09.102Z,20.50
2022-12-08T01:29:09.677Z,21.80
2022-12-08T01:30:09.090Z,21.00
2022-12-08T01:31:09.135Z,20.70
2022-12-08T01:32:09.102Z,21.70
2022-12-08T01:33:09.063Z,21.70
2022-12-08T01:34:09.054Z,21.60
2022-12-08T01:35:09.041Z,21.00
2022-12-08T01:36:09.023Z,20.70
2022-12-08T01:37:09.161Z,20.10
2022-12-08T01:38:09.008Z,21.00
2022-12-08T01:39:09.018Z,20.30
2022-12-08T01:40:08.981Z,20.40
2022-12-08T01:41:08.972Z,20.30
2022-12-08T01:42:08.971Z,20.80
2022-12-08T01:43:09.010Z,19.70
2022-12-08T01:44:08.972Z,19.80
2022-12-08T01:45:08.950Z,20.20
2022-12-08T01:46:09.024Z,20.00
2022-12-08T01:47:08.942Z,20.60
2022-12-08T01:48:09.040Z,20.70
2022-12-08T01:49:08.907Z,19.20
2022-12-08T01:50:08.930Z,19.30
2022-12-08T01:51:08.887Z,19.80
2022-12-08T01:52:08.898Z,21.00
2022-12-08T01:53:08.851Z,20.30
2022-12-08T01:54:08.829Z,20.10
2022-12-08T01:55:08.849Z,20.40
2022-12-08T01:56:08.867Z,19.70
2022-12-08T01:57:08.807Z,20.20
2022-12-08T01:58:08.789Z,20.00
2022-12-08T01:59:08.779Z,20.60
2022-12-08T02:00:08.802Z,19.70
2022-12-08T02:01:08.866Z,20.10
2022-12-08T02:02:08.795Z,21.00
2022-12-08T02:03:08.748Z,20.80
2022-12-08T02:04:08.729Z,20.10
2022-12-08T02:05:08.718Z,21.10
2022-12-08T02:06:08.758Z,21.20
2022-12-08T02:07:08.701Z,19.60
2022-12-08T02:08:08.732Z,21.20
2022-12-08T02:09:08.678Z,21.00
2022-12-08T02:10:08.708Z,20.30
2022-12-08T02:11:08.704Z,20.20
2022-12-08T02:12:08.654Z,21.70
2022-12-08T02:13:08.637Z,21.40
2022-12-08T02:14:08.678Z,20.90
2022-12-08T02:15:08.608Z,23.00
2022-12-08T02:16:08.678Z,21.50
2022-12-08T02:17:08.626Z,21.30
2022-12-08T02:18:08.596Z,23.60
2022-12-08T02:19:30.377Z,21.70
2022-12-08T02:20:09.559Z,22.60
2022-12-08T02:21:08.546Z,21.40
2022-12-08T02:22:08.598Z,23.40
2022-12-08T02:23:08.527Z,22.60
2022-12-08T02:24:08.525Z,23.70
2022-12-08T02:25:08.506Z,22.70
2022-12-08T02:26:08.504Z,23.20
2022-12-08T02:27:08.494Z,22.10
2022-12-08T02:28:08.527Z,22.00
2022-12-08T02:29:08.465Z,22.30
2022-12-08T02:30:08.465Z,23.80
2022-12-08T02:31:08.575Z,23.00
2022-12-08T02:32:08.443Z,23.80
2022-12-08T02:33:08.474Z,24.50
2022-12-08T02:34:08.416Z,23.30
2022-12-08T02:35:08.504Z,23.90
2022-12-08T02:36:08.443Z,24.60
2022-12-08T02:37:08.426Z,24.70
2022-12-08T02:38:08.374Z,24.40
2022-12-08T02:39:08.354Z,24.90
2022-12-08T02:40:08.610Z,25.50
2022-12-08T02:41:08.344Z,24.90
2022-12-08T02:42:08.382Z,26.00
2022-12-08T02:43:08.331Z,24.60
2022-12-08T02:44:08.314Z,25.20
2022-12-08T02:45:08.293Z,25.90
2022-12-08T02:46:08.346Z,25.10
2022-12-08T02:47:08.273Z,26.60
2022-12-08T02:48:08.316Z,26.50
2022-12-08T02:49:08.251Z,25.40
2022-12-08T02:50:08.246Z,27.70
2022-12-08T02:51:08.231Z,27.10
2022-12-08T02:52:08.292Z,26.20
2022-12-08T02:53:39.358Z,26.80
2022-12-08T02:54:39.329Z,26.70
2022-12-08T02:55:39.329Z,25.40
2022-12-08T02:56:39.317Z,26.20
2022-12-08T02:57:39.376Z,27.70
2022-12-08T02:58:39.308Z,26.60
2022-12-08T02:59:39.279Z,27.20
2022-12-08T03:00:39.269Z,27.60
2022-12-08T03:01:39.332Z,29.10
2022-12-08T03:02:39.329Z,28.10
2022-12-08T03:03:39.308Z,27.70
2022-12-08T03:04:39.228Z,27.50
2022-12-08T03:05:39.257Z,29.30
2022-12-08T03:06:39.209Z,28.30
2022-12-08T03:07:39.245Z,28.20
2022-12-08T03:08:39.217Z,29.00
2022-12-08T03:09:39.177Z,29.30
2022-12-08T03:10:39.164Z,29.80
2022-12-08T03:11:39.157Z,29.10
2022-12-08T03:12:39.146Z,29.20
2022-12-08T03:13:39.137Z,31.00
2022-12-08T03:14:39.336Z,28.90
2022-12-08T03:15:39.195Z,29.10
2022-12-08T03:16:39.097Z,28.60
2022-12-08T03:17:39.095Z,29.30
2022-12-08T03:18:39.078Z,28.90
2022-12-08T03:19:39.095Z,29.80
2022-12-08T03:20:39.101Z,27.70
2022-12-08T03:21:39.045Z,29.30
2022-12-08T03:22:39.038Z,28.90
2022-12-08T03:23:39.033Z,30.50
2022-12-08T03:24:39.020Z,29.30
2022-12-08T03:25:39.035Z,28.00
2022-12-08T03:26:39.035Z,29.10
2022-12-08T03:27:38.985Z,29.10
2022-12-08T03:28:38.986Z,29.70
2022-12-08T03:29:39.104Z,29.50
2022-12-08T03:30:39.055Z,29.60
2022-12-08T03:31:39.007Z,30.60
2022-12-08T03:32:38.983Z,29.80
2022-12-08T03:33:38.924Z,31.10
2022-12-08T03:34:38.914Z,31.70
2022-12-08T03:35:38.922Z,30.60
2022-12-08T03:36:38.936Z,30.00
2022-12-08T03:37:38.942Z,25.10
2022-12-08T03:38:38.874Z,30.80
2022-12-08T03:39:38.872Z,30.50
2022-12-08T03:40:38.884Z,26.20
2022-12-08T03:41:38.873Z,30.40
2022-12-08T03:42:38.832Z,29.10
2022-12-08T03:43:38.823Z,27.90
2022-12-08T03:44:38.875Z,29.80
2022-12-08T03:45:39.172Z,29.00
2022-12-08T03:46:38.793Z,29.40
2022-12-08T03:47:38.843Z,30.90
2022-12-08T03:48:38.792Z,30.40
2022-12-08T03:49:38.753Z,30.90
2022-12-08T03:50:38.741Z,31.40
2022-12-08T03:51:38.772Z,29.20
2022-12-08T03:52:38.762Z,28.10
2022-12-08T03:53:38.721Z,29.80
2022-12-08T03:54:38.701Z,29.90
2022-12-08T03:55:38.731Z,31.30
2022-12-08T03:56:38.680Z,30.90
2022-12-08T03:57:38.680Z,30.40
2022-12-08T03:58:38.661Z,30.30
2022-12-08T03:59:38.703Z,29.10
2022-12-08T04:00:38.641Z,30.80
2022-12-08T04:01:38.754Z,30.50
2022-12-08T04:02:38.659Z,31.80
2022-12-08T04:03:38.651Z,30.20
2022-12-08T04:04:38.601Z,28.60
2022-12-08T04:05:38.591Z,29.60
2022-12-08T04:06:38.583Z,29.50
2022-12-08T04:07:38.646Z,30.30
2022-12-08T04:08:38.552Z,30.20
2022-12-08T04:09:38.642Z,29.80
2022-12-08T04:10:38.539Z,29.80
2022-12-08T04:11:38.624Z,29.90
2022-12-08T04:12:38.541Z,30.00
2022-12-08T04:13:38.539Z,30.10
2022-12-08T04:14:38.496Z,29.60
2022-12-08T04:15:38.527Z,30.00
2022-12-08T04:16:38.542Z,30.40
2022-12-08T04:17:38.459Z,28.20
2022-12-08T04:18:38.489Z,29.50
2022-12-08T04:19:38.449Z,29.30
2022-12-08T04:20:38.469Z,29.20
2022-12-08T04:21:38.429Z,30.20
2022-12-08T04:22:38.439Z,28.80
2022-12-08T04:23:38.399Z,29.30
2022-12-08T04:24:38.389Z,30.00
2022-12-08T04:25:38.386Z,30.70
2022-12-08T04:26:38.370Z,29.60
2022-12-08T04:27:38.379Z,26.90
2022-12-08T04:28:38.460Z,29.70
2022-12-08T04:29:38.338Z,29.90
2022-12-08T04:30:38.326Z,28.60
2022-12-08T04:31:42.104Z,29.20
2022-12-08T04:32:41.733Z,28.60
2022-12-08T04:33:39.366Z,31.70
2022-12-08T04:34:38.297Z,31.20
2022-12-08T04:35:38.277Z,29.30
2022-12-08T04:36:38.256Z,29.70
2022-12-08T04:37:39.796Z,29.00
2022-12-08T04:38:38.240Z,29.90
2022-12-08T04:39:38.247Z,28.60
2022-12-08T04:40:38.266Z,27.60
2022-12-08T04:41:38.207Z,30.20
2022-12-08T04:42:38.206Z,28.80
2022-12-08T04:43:38.196Z,28.70
2022-12-08T04:44:38.196Z,27.20
2022-12-08T04:45:38.165Z,28.30
2022-12-08T04:46:43.158Z,27.10
2022-12-08T04:47:39.147Z,28.20
2022-12-08T04:48:38.133Z,29.00
2022-12-08T04:49:38.185Z,26.30
2022-12-08T04:50:38.113Z,27.50
2022-12-08T04:51:38.155Z,30.10
2022-12-08T04:52:38.094Z,29.00
2022-12-08T04:53:40.900Z,28.90
2022-12-08T04:54:39.082Z,29.30
2022-12-08T04:55:38.065Z,29.20
2022-12-08T04:56:38.084Z,28.20
2022-12-08T04:57:38.064Z,29.20
2022-12-08T04:58:38.023Z,27.30
2022-12-08T04:59:38.024Z,29.70
2022-12-08T05:00:38.043Z,29.80
2022-12-08T05:01:38.126Z,28.70
2022-12-08T05:02:38.055Z,30.10
2022-12-08T05:03:38.088Z,25.60
2022-12-08T05:04:37.994Z,29.10
2022-12-08T05:05:37.963Z,28.50
2022-12-08T05:06:37.943Z,28.80
2022-12-08T05:07:38.002Z,30.20
2022-12-08T05:08:37.923Z,29.40
2022-12-08T05:09:37.912Z,29.00
2022-12-08T05:10:37.893Z,30.10
2022-12-08T05:11:37.893Z,30.00
2022-12-08T05:12:37.903Z,28.90
2022-12-08T05:13:37.921Z,29.20
2022-12-08T05:14:37.902Z,28.20
2022-12-08T05:15:37.852Z,27.30
2022-12-08T05:16:37.909Z,29.30
2022-12-08T05:17:37.832Z,29.20
2022-12-08T05:18:37.834Z,28.70
2022-12-08T05:19:37.810Z,27.80
2022-12-08T05:20:37.820Z,29.70
2022-12-08T05:21:37.791Z,29.20
2022-12-08T05:22:37.830Z,29.40
2022-12-08T05:23:37.770Z,27.60
2022-12-08T05:24:41.324Z,27.20
2022-12-08T05:25:38.752Z,28.00
2022-12-08T05:26:37.869Z,25.10
2022-12-08T05:27:37.721Z,26.50
2022-12-08T05:28:42.661Z,26.40
2022-12-08T05:29:38.702Z,28.00
2022-12-08T05:30:37.689Z,28.10
2022-12-08T05:31:37.755Z,27.80
2022-12-08T05:32:37.717Z,25.60
2022-12-08T05:33:37.659Z,25.00
2022-12-08T05:34:37.821Z,26.80
2022-12-08T05:35:37.689Z,27.50
2022-12-08T05:36:37.700Z,27.30
2022-12-08T05:37:37.618Z,26.50
2022-12-08T05:38:37.659Z,24.70
2022-12-08T05:39:37.628Z,25.70
2022-12-08T05:40:37.608Z,25.30
2022-12-08T05:41:37.615Z,23.80
2022-12-08T05:42:37.574Z,22.60
2022-12-08T05:43:37.556Z,25.00
2022-12-08T05:44:37.537Z,22.10
2022-12-08T05:45:37.597Z,22.50
2022-12-08T05:46:37.541Z,20.30
2022-12-08T05:47:37.549Z,16.50
2022-12-08T05:48:37.497Z,17.80
2022-12-08T05:49:37.517Z,17.60
2022-12-08T05:50:37.476Z,21.90
2022-12-08T05:51:37.469Z,21.70
2022-12-08T05:52:37.456Z,21.40
2022-12-08T05:53:37.505Z,22.30
2022-12-08T05:54:37.437Z,21.50
2022-12-08T05:55:37.437Z,21.60
2022-12-08T05:56:37.506Z,21.00
2022-12-08T05:57:37.408Z,20.30
2022-12-08T05:58:37.410Z,22.20
2022-12-08T05:59:37.436Z,18.90
2022-12-08T06:00:37.366Z,21.70
2022-12-08T06:01:37.426Z,22.80
2022-12-08T06:02:37.521Z,22.90
2022-12-08T06:03:37.418Z,21.50
2022-12-08T06:04:37.420Z,17.30
2022-12-08T06:05:37.383Z,20.60
2022-12-08T06:06:37.315Z,19.20
2022-12-08T06:07:37.352Z,21.00
2022-12-08T06:08:37.325Z,19.90
2022-12-08T06:09:37.285Z,20.80
2022-12-08T06:10:37.276Z,18.20
2022-12-08T06:11:37.264Z,16.50
2022-12-08T06:12:37.255Z,17.70
2022-12-08T06:13:37.274Z,15.70
2022-12-08T06:14:37.235Z,16.40
2022-12-08T06:15:37.215Z,17.10
2022-12-08T06:16:37.243Z,18.40
2022-12-08T06:17:37.194Z,17.20
2022-12-08T06:18:37.184Z,17.90
2022-12-08T06:19:37.285Z,15.90
2022-12-08T06:20:37.163Z,16.20
2022-12-08T06:21:37.189Z,17.80
2022-12-08T06:22:37.151Z,18.40
2022-12-08T06:23:37.211Z,17.80
2022-12-08T06:24:37.134Z,17.70
2022-12-08T06:25:37.112Z,17.10
2022-12-08T06:26:37.110Z,17.10
2022-12-08T06:27:37.092Z,17.80
2022-12-08T06:28:37.083Z,17.30
2022-12-08T06:29:37.113Z,16.50
2022-12-08T06:30:37.053Z,16.90
2022-12-08T06:31:37.122Z,15.30
2022-12-08T06:32:37.043Z,15.50
2022-12-08T06:33:37.032Z,17.10
2022-12-08T06:34:37.051Z,16.10
2022-12-08T06:35:37.010Z,15.70
2022-12-08T06:36:37.002Z,14.00
2022-12-08T06:37:37.073Z,14.00
2022-12-08T06:38:40.528Z,9.30
2022-12-08T06:39:37.971Z,9.80
2022-12-08T06:40:37.042Z,8.10
2022-12-08T06:41:36.941Z,7.60
2022-12-08T06:42:36.941Z,8.90
2022-12-08T06:43:36.922Z,9.80
2022-12-08T06:44:36.920Z,8.60
2022-12-08T06:45:36.938Z,7.60
2022-12-08T06:46:36.960Z,10.40
2022-12-08T06:47:36.879Z,8.70
2022-12-08T06:48:45.021Z,10.10
2022-12-08T06:49:36.861Z,9.20
2022-12-08T06:50:36.850Z,10.90
2022-12-08T06:51:36.844Z,11.00
2022-12-08T06:52:45.624Z,11.00
2022-12-08T06:53:37.821Z,11.50
2022-12-08T06:54:36.840Z,11.80
2022-12-08T06:55:58.876Z,12.00
2022-12-08T06:56:37.788Z,11.90
2022-12-08T06:57:36.783Z,13.30
2022-12-08T06:58:36.803Z,12.40
2022-12-08T06:59:36.941Z,12.70
2022-12-08T07:00:49.116Z,13.10
2022-12-08T07:01:40.432Z,11.50
2022-12-08T07:02:42.851Z,14.00
2022-12-08T07:03:43.438Z,13.50
2022-12-08T07:04:38.116Z,13.70
2022-12-08T07:05:36.699Z,12.90
2022-12-08T07:06:36.689Z,12.10
2022-12-08T07:07:36.701Z,11.40
2022-12-08T07:08:36.695Z,12.00
2022-12-08T07:09:36.647Z,12.30
2022-12-08T07:10:37.549Z,12.20
2022-12-08T07:11:36.654Z,11.90
2022-12-08T07:12:36.637Z,11.90
2022-12-08T07:13:36.611Z,12.50
2022-12-08T07:14:36.650Z,11.90
2022-12-08T07:15:38.451Z,12.20
2022-12-08T07:16:36.654Z,11.80
2022-12-08T07:17:36.557Z,12.00
2022-12-08T07:18:36.587Z,13.50
2022-12-08T07:19:36.556Z,13.20
2022-12-08T07:20:36.559Z,13.30
2022-12-08T07:21:36.618Z,13.50
2022-12-08T07:22:36.504Z,13.30
2022-12-08T07:23:36.504Z,13.70
2022-12-08T07:24:36.506Z,14.10
2022-12-08T07:25:48.047Z,14.00
2022-12-08T07:26:36.476Z,15.50
2022-12-08T07:27:36.506Z,14.20
2022-12-08T07:28:36.452Z,14.70
2022-12-08T07:29:36.455Z,15.00
2022-12-08T07:30:36.479Z,14.70
2022-12-08T07:31:36.418Z,15.30
2022-12-08T07:32:36.424Z,13.40
2022-12-08T07:33:36.426Z,13.90
2022-12-08T07:34:36.396Z,13.60
2022-12-08T07:35:36.426Z,13.20
2022-12-08T07:36:36.376Z,12.40
2022-12-08T07:37:36.352Z,13.10
2022-12-08T07:38:36.345Z,13.30
2022-12-08T07:39:36.364Z,14.00
2022-12-08T07:40:36.326Z,12.60
2022-12-08T07:41:36.334Z,12.70
2022-12-08T07:42:36.319Z,11.50
2022-12-08T07:43:36.351Z,11.90
2022-12-08T07:44:36.419Z,12.30
2022-12-08T07:45:36.265Z,11.30
2022-12-08T07:46:36.352Z,11.70
2022-12-08T07:47:36.274Z,11.20
2022-12-08T07:48:36.244Z,13.10
2022-12-08T07:49:36.235Z,10.20
2022-12-08T07:50:37.921Z,9.00
2022-12-08T07:51:36.225Z,9.60
2022-12-08T07:52:36.224Z,9.80
2022-12-08T07:53:36.193Z,8.90
2022-12-08T07:54:36.204Z,9.80
2022-12-08T07:55:36.177Z,10.70
2022-12-08T07:56:36.291Z,9.40
2022-12-08T07:57:36.153Z,9.90
2022-12-08T07:58:36.172Z,9.70
2022-12-08T07:59:36.123Z,10.60
2022-12-08T08:00:36.224Z,11.00
2022-12-08T08:01:36.223Z,11.30
2022-12-08T08:02:36.229Z,11.00
2022-12-08T08:03:36.083Z,10.50
2022-12-08T08:04:36.121Z,10.80
2022-12-08T08:05:36.062Z,9.50
2022-12-08T08:06:36.109Z,10.60
2022-12-08T08:07:36.166Z,11.10
2022-12-08T08:08:36.039Z,11.00
2022-12-08T08:09:36.118Z,11.60
2022-12-08T08:10:36.011Z,11.40
2022-12-08T08:11:36.001Z,12.60
2022-12-08T08:12:36.002Z,8.80
2022-12-08T08:13:36.012Z,12.50
2022-12-08T08:14:35.992Z,12.60
2022-12-08T08:15:36.106Z,12.90
2022-12-08T08:16:38.629Z,13.40
2022-12-08T08:17:36.032Z,12.80
2022-12-08T08:18:35.934Z,13.70
2022-12-08T08:19:35.919Z,13.10
2022-12-08T08:20:38.960Z,14.50
2022-12-08T08:21:45.607Z,13.90
2022-12-08T08:22:36.887Z,15.30
2022-12-08T08:23:35.870Z,15.60
2022-12-08T08:24:40.251Z,15.70
2022-12-08T08:25:36.895Z,15.10
2022-12-08T08:26:35.855Z,16.40
2022-12-08T08:27:35.830Z,16.10
2022-12-08T08:28:35.820Z,16.00
2022-12-08T08:29:35.814Z,16.90
2022-12-08T08:30:40.747Z,16.10
2022-12-08T08:31:35.852Z,15.40
2022-12-08T08:32:35.785Z,10.40
2022-12-08T08:33:35.776Z,10.80
2022-12-08T08:34:35.889Z,12.60
2022-12-08T08:35:35.750Z,12.60
2022-12-08T08:36:35.926Z,13.00
2022-12-08T08:37:35.902Z,13.40
2022-12-08T08:38:35.742Z,12.80
2022-12-08T08:39:36.669Z,12.90
2022-12-08T08:40:35.697Z,12.80
2022-12-08T08:41:35.679Z,12.20
2022-12-08T08:42:35.678Z,12.10
2022-12-08T08:43:38.330Z,12.20
2022-12-08T08:44:35.657Z,13.70
2022-12-08T08:45:35.640Z,11.70
2022-12-08T08:46:35.714Z,12.10
2022-12-08T08:47:35.619Z,12.80
2022-12-08T08:48:35.617Z,12.20
2022-12-08T08:49:35.637Z,12.10
2022-12-08T08:50:37.776Z,10.30
2022-12-08T08:51:35.576Z,10.90
2022-12-08T08:52:35.565Z,11.40
2022-12-08T08:53:35.556Z,12.10
2022-12-08T08:54:35.556Z,12.40
2022-12-08T08:55:35.683Z,13.20
2022-12-08T08:56:35.562Z,12.90
2022-12-08T08:57:35.518Z,13.80
2022-12-08T08:58:35.513Z,13.50
2022-12-08T08:59:35.496Z,13.30
2022-12-08T09:00:35.514Z,13.80
2022-12-08T09:01:35.586Z,13.60
2022-12-08T09:02:35.469Z,13.20
2022-12-08T09:03:35.467Z,12.70
2022-12-08T09:04:35.498Z,14.70
2022-12-08T09:05:35.495Z,14.00
2022-12-08T09:06:35.510Z,13.10
2022-12-08T09:07:35.436Z,12.90
2022-12-08T09:08:35.545Z,14.70
2022-12-08T09:09:35.395Z,14.40
2022-12-08T09:10:35.394Z,15.60
2022-12-08T09:11:35.371Z,15.30
2022-12-08T09:12:35.385Z,14.70
2022-12-08T09:13:35.371Z,14.80
2022-12-08T09:14:35.464Z,15.10
2022-12-08T09:15:35.442Z,15.90
2022-12-08T09:16:41.801Z,15.50
2022-12-08T09:17:36.338Z,17.00
2022-12-08T09:18:35.302Z,17.70
2022-12-08T09:19:35.329Z,17.10
2022-12-08T09:20:35.274Z,17.70
2022-12-08T09:21:35.354Z,17.50
2022-12-08T09:22:35.253Z,17.50
2022-12-08T09:23:35.891Z,17.30
2022-12-08T09:24:35.285Z,16.30
2022-12-08T09:25:35.223Z,17.20
2022-12-08T09:26:35.425Z,16.50
2022-12-08T09:27:35.193Z,13.70
2022-12-08T09:28:35.224Z,15.30
2022-12-08T09:29:36.354Z,13.00
2022-12-08T09:30:35.244Z,13.50
2022-12-08T09:31:35.200Z,13.80
2022-12-08T09:32:35.161Z,13.60
2022-12-08T09:33:35.134Z,14.70
2022-12-08T09:34:35.141Z,13.40
2022-12-08T09:35:35.218Z,12.70
2022-12-08T09:36:35.227Z,12.90
2022-12-08T09:37:35.101Z,11.90
2022-12-08T09:38:35.173Z,10.00
2022-12-08T09:39:35.074Z,10.00
2022-12-08T09:40:35.075Z,8.70
2022-12-08T09:41:40.300Z,11.00
2022-12-08T09:42:36.053Z,10.80
2022-12-08T09:43:35.048Z,10.40
2022-12-08T09:44:35.030Z,10.60
2022-12-08T09:45:35.011Z,11.20
2022-12-08T09:46:35.039Z,10.70
2022-12-08T09:47:36.290Z,11.90
2022-12-08T09:48:34.982Z,10.80
2022-12-08T09:49:34.969Z,10.60
2022-12-08T09:50:34.968Z,10.80
2022-12-08T09:51:34.980Z,11.40
2022-12-08T09:52:34.989Z,11.10
2022-12-08T09:53:35.850Z,11.80
2022-12-08T09:54:34.920Z,12.10
2022-12-08T09:55:34.929Z,12.80
2022-12-08T09:56:34.961Z,11.50
2022-12-08T09:57:34.888Z,12.10
2022-12-08T09:58:34.949Z,11.20
2022-12-08T09:59:34.868Z,9.90
2022-12-08T10:00:34.865Z,9.50
2022-12-08T10:01:34.897Z,8.90
2022-12-08T10:02:34.837Z,8.60
2022-12-08T10:03:34.831Z,8.80
2022-12-08T10:04:34.988Z,9.20
2022-12-08T10:05:34.924Z,9.10
2022-12-08T10:06:34.808Z,8.90
2022-12-08T10:07:34.787Z,9.70
2022-12-08T10:08:34.861Z,9.20
2022-12-08T10:09:34.789Z,10.60
2022-12-08T10:10:34.765Z,10.20
2022-12-08T10:11:34.836Z,9.50
2022-12-08T10:12:34.736Z,10.30
2022-12-08T10:13:34.849Z,11.50
2022-12-08T10:14:34.739Z,10.20
2022-12-08T10:15:34.709Z,11.80
2022-12-08T10:16:34.735Z,10.80
2022-12-08T10:17:34.678Z,10.20
2022-12-08T10:18:34.669Z,10.90
2022-12-08T10:19:34.802Z,11.70
2022-12-08T10:20:34.658Z,12.70
2022-12-08T10:21:34.634Z,14.00
2022-12-08T10:22:37.621Z,12.70
2022-12-08T10:23:35.632Z,13.60
2022-12-08T10:24:34.652Z,13.40
2022-12-08T10:25:34.596Z,13.10
2022-12-08T10:26:34.608Z,14.40
2022-12-08T10:27:34.595Z,14.70
2022-12-08T10:28:36.705Z,14.80
2022-12-08T10:29:34.559Z,14.20
2022-12-08T10:30:34.546Z,13.20
2022-12-08T10:31:34.659Z,14.80
2022-12-08T10:32:34.594Z,14.00
2022-12-08T10:33:34.513Z,15.10
2022-12-08T10:34:34.513Z,14.00
2022-12-08T10:35:34.496Z,14.20
2022-12-08T10:36:34.561Z,14.50
2022-12-08T10:37:34.470Z,14.70
2022-12-08T10:38:34.531Z,14.70
2022-12-08T10:39:34.460Z,15.40
2022-12-08T10:40:34.929Z,15.20
2022-12-08T10:41:34.454Z,15.40
2022-12-08T10:42:34.442Z,14.80
2022-12-08T10:43:34.485Z,16.70
2022-12-08T10:44:34.421Z,18.20
2022-12-08T10:45:34.404Z,14.20
2022-12-08T10:46:34.414Z,17.40
2022-12-08T10:47:34.393Z,14.50
2022-12-08T10:48:34.351Z,14.20
2022-12-08T10:49:34.345Z,14.00
2022-12-08T10:50:34.332Z,13.20
2022-12-08T10:51:34.351Z,12.60
2022-12-08T10:52:34.398Z,10.70
2022-12-08T10:53:34.333Z,11.60
2022-12-08T10:54:34.282Z,11.40
2022-12-08T10:55:34.283Z,9.90
2022-12-08T10:56:34.279Z,10.00
2022-12-08T10:57:34.261Z,10.40
2022-12-08T10:58:34.280Z,10.60
2022-12-08T10:59:34.250Z,11.40
2022-12-08T11:00:34.538Z,11.10
2022-12-08T11:01:34.359Z,10.80
2022-12-08T11:02:34.250Z,11.70
2022-12-08T11:03:34.240Z,11.80
2022-12-08T11:04:34.245Z,11.40
2022-12-08T11:05:34.170Z,11.40
2022-12-08T11:06:34.168Z,10.20
2022-12-08T11:07:34.174Z,10.60
2022-12-08T11:08:34.218Z,10.10
2022-12-08T11:09:34.133Z,10.50
2022-12-08T11:10:34.198Z,10.40
2022-12-08T11:11:34.129Z,9.90
2022-12-08T11:12:34.108Z,9.70
2022-12-08T11:13:34.110Z,9.70
2022-12-08T11:14:34.077Z,10.40
2022-12-08T11:15:35.580Z,10.50
2022-12-08T11:16:34.104Z,10.30
2022-12-08T11:17:34.115Z,10.60
2022-12-08T11:18:34.028Z,11.70
2022-12-08T11:19:34.049Z,10.90
2022-12-08T11:20:34.008Z,11.60
2022-12-08T11:21:34.027Z,12.40
2022-12-08T11:22:33.998Z,12.60
2022-12-08T11:23:34.035Z,12.20
2022-12-08T11:24:37.460Z,11.70
2022-12-08T11:25:33.985Z,12.40
2022-12-08T11:26:33.957Z,12.80
2022-12-08T11:27:33.957Z,14.00
2022-12-08T11:28:33.926Z,14.50
2022-12-08T11:29:33.957Z,13.10
2022-12-08T11:30:33.947Z,15.40
2022-12-08T11:31:33.938Z,14.00
2022-12-08T11:32:33.885Z,12.30
2022-12-08T11:33:33.901Z,10.50
2022-12-08T11:34:36.581Z,10.50
2022-12-08T11:35:33.865Z,10.50
2022-12-08T11:36:33.907Z,11.50
2022-12-08T11:37:35.252Z,13.50
2022-12-08T11:38:33.823Z,13.50
2022-12-08T11:39:33.815Z,10.90
2022-12-08T11:40:33.955Z,11.50
2022-12-08T11:41:33.798Z,11.50
2022-12-08T11:42:33.787Z,12.40
2022-12-08T11:43:33.783Z,13.20
2022-12-08T11:44:33.804Z,12.10
2022-12-08T11:45:33.784Z,10.80
2022-12-08T11:46:33.854Z,11.00
2022-12-08T11:47:33.731Z,11.20
2022-12-08T11:48:33.713Z,11.90
2022-12-08T11:49:33.709Z,13.20
2022-12-08T11:50:33.725Z,12.60
2022-12-08T11:51:33.703Z,13.00
2022-12-08T11:52:33.693Z,14.00
2022-12-08T11:53:33.730Z,12.30
2022-12-08T11:54:33.653Z,9.20
2022-12-08T11:55:37.172Z,9.60
2022-12-08T11:56:34.657Z,10.30
2022-12-08T11:57:33.701Z,10.40
2022-12-08T11:58:33.691Z,10.40
2022-12-08T11:59:33.620Z,9.40
2022-12-08T12:00:33.602Z,9.50
2022-12-08T12:01:36.731Z,8.90
2022-12-08T12:02:34.658Z,9.70
2022-12-08T12:03:33.678Z,10.60
2022-12-08T12:04:33.594Z,10.70
2022-12-08T12:06:05.255Z,11.20
2022-12-08T12:07:34.550Z,11.90
2022-12-08T12:08:33.501Z,11.80
2022-12-08T12:09:33.515Z,9.20
2022-12-08T12:10:33.541Z,8.10
2022-12-08T12:11:33.484Z,8.70
2022-12-08T12:12:39.308Z,8.40
2022-12-08T12:13:34.470Z,7.60
2022-12-08T12:14:33.444Z,6.80
2022-12-08T12:15:33.451Z,7.00
2022-12-08T12:16:33.506Z,7.60
2022-12-08T12:17:33.423Z,9.20
2022-12-08T12:18:33.453Z,9.80
2022-12-08T12:19:33.406Z,7.90
2022-12-08T12:20:33.389Z,9.40
2022-12-08T12:21:33.383Z,8.20
2022-12-08T12:22:33.368Z,8.30
2022-12-08T12:23:33.359Z,10.10
2022-12-08T12:24:36.064Z,10.30
2022-12-08T12:25:33.374Z,9.50
2022-12-08T12:26:33.318Z,9.80
2022-12-08T12:27:33.350Z,9.90
2022-12-08T12:28:33.347Z,9.70
2022-12-08T12:29:33.301Z,10.00
2022-12-08T12:30:33.316Z,11.20
2022-12-08T12:31:33.268Z,12.00
2022-12-08T12:32:33.258Z,13.20
2022-12-08T12:33:33.248Z,12.90
2022-12-08T12:34:33.271Z,14.30
2022-12-08T12:35:33.493Z,15.70
2022-12-08T12:36:33.218Z,16.30
2022-12-08T12:37:33.238Z,15.80
2022-12-08T12:38:33.189Z,15.70
2022-12-08T12:39:33.188Z,16.50
2022-12-08T12:40:33.169Z,17.20
2022-12-08T12:41:33.209Z,17.00
2022-12-08T12:42:33.147Z,17.40
2022-12-08T12:43:33.137Z,17.40
2022-12-08T12:44:33.178Z,16.10
2022-12-08T12:45:33.158Z,16.70
2022-12-08T12:46:33.165Z,16.70
2022-12-08T12:47:33.107Z,17.70
2022-12-08T12:48:33.086Z,18.00
2022-12-08T12:49:33.164Z,17.30
2022-12-08T12:50:33.113Z,18.30
2022-12-08T12:51:33.061Z,19.20
2022-12-08T12:52:33.051Z,17.80
2022-12-08T12:53:33.076Z,16.80
2022-12-08T12:54:33.027Z,19.60
2022-12-08T12:55:33.088Z,19.10