createdAt,value
2022-09-17T04:00:28.746Z,1.40
2022-09-17T04:05:28.577Z,2.10
2022-09-17T04:10:28.526Z,1.70
2022-09-17T04:15:28.467Z,2.00
2022-09-17T04:20:28.537Z,1.90
2022-09-17T04:25:28.412Z,1.50
2022-09-17T04:30:28.309Z,1.90
2022-09-17T04:35:28.253Z,1.80
2022-09-17T04:40:28.338Z,1.70
2022-09-17T04:45:28.143Z,1.60
2022-09-17T04:50:28.088Z,1.50
2022-09-17T04:55:28.031Z,1.30
2022-09-17T05:00:28.094Z,1.30
2022-09-17T05:05:27.924Z,1.40
2022-09-17T05:10:27.874Z,1.60
2022-09-17T05:15:27.815Z,1.30
2022-09-17T05:20:28.150Z,1.40
2022-09-17T05:25:27.699Z,1.20
2022-09-17T05:30:27.653Z,1.70
2022-09-17T05:35:27.611Z,1.70
2022-09-17T05:40:27.686Z,1.70
2022-09-17T05:45:27.491Z,1.60
2022-09-17T05:50:27.448Z,1.20
2022-09-17T05:55:27.382Z,1.40
2022-09-17T06:00:27.509Z,1.40
2022-09-17T06:05:27.273Z,1.40
2022-09-17T06:10:27.333Z,1.40
2022-09-17T06:15:27.162Z,1.40
2022-09-17T06:20:27.312Z,1.70
2022-09-17T06:25:27.058Z,2.10
2022-09-17T06:30:27.051Z,1.30
2022-09-17T06:35:26.964Z,1.40
2022-09-17T06:40:27.155Z,1.70
2022-09-17T06:45:26.850Z,1.40
2022-09-17T06:50:26.805Z,1.00
2022-09-17T06:55:26.720Z,2.00
2022-09-17T07:00:26.801Z,1.40
2022-09-17T07:05:26.636Z,1.40
2022-09-17T07:10:26.566Z,1.40
2022-09-17T07:15:26.524Z,1.30
2022-09-17T07:20:26.597Z,1.70
2022-09-17T07:25:26.404Z,1.40
2022-09-17T07:30:26.360Z,1.80
2022-09-17T07:35:26.500Z,1.40
2022-09-17T07:40:26.385Z,1.40
2022-09-17T07:45:26.201Z,1.30
2022-09-17T07:50:26.159Z,1.20
2022-09-17T07:55:26.074Z,1.40
2022-09-17T08:00:26.161Z,1.30
2022-09-17T08:05:25.988Z,1.00
2022-09-17T08:10:25.909Z,1.00
2022-09-17T08:15:25.866Z,1.00
2022-09-17T08:20:25.940Z,1.00
2022-09-17T08:25:25.743Z,1.00
2022-09-17T08:30:25.703Z,0.80
2022-09-17T08:35:25.654Z,0.80
2022-09-17T08:40:25.748Z,0.80
2022-09-17T08:45:25.534Z,0.90
2022-09-17T08:50:25.493Z,0.90
2022-09-17T08:55:25.418Z,0.80
2022-09-17T09:00:25.493Z,1.00
2022-09-17T09:05:25.328Z,1.00
2022-09-17T09:10:25.254Z,0.90
2022-09-17T09:15:25.208Z,0.90
2022-09-17T09:20:25.311Z,0.70
2022-09-17T09:25:25.083Z,0.70
2022-09-17T09:30:25.142Z,0.80
2022-09-17T09:35:24.988Z,1.30
2022-09-17T09:40:25.099Z,1.10
2022-09-17T09:45:24.862Z,0.60
2022-09-17T09:50:24.824Z,1.10
2022-09-17T09:55:26.854Z,0.80
2022-09-17T10:00:24.808Z,0.90
2022-09-17T10:05:24.649Z,0.60
2022-09-17T10:10:24.606Z,0.70
2022-09-17T10:15:24.530Z,0.60
2022-09-17T10:20:24.683Z,0.80
2022-09-17T10:25:24.453Z,0.60
2022-09-17T10:30:24.364Z,0.80
2022-09-17T10:35:24.323Z,0.40
2022-09-17T10:40:24.462Z,0.60
2022-09-17T10:45:24.203Z,0.50
2022-09-17T10:50:24.167Z,0.60
2022-09-17T10:55:24.111Z,0.60
2022-09-17T11:00:24.154Z,1.00
2022-09-17T11:05:23.991Z,0.50
2022-09-17T11:10:23.946Z,0.50
2022-09-17T11:15:23.874Z,0.50
2022-09-17T11:20:23.941Z,0.60
2022-09-17T11:25:23.779Z,0.60
2022-09-17T11:30:23.709Z,0.50
2022-09-17T11:35:23.672Z,0.50
2022-09-17T11:40:23.804Z,0.50
2022-09-17T11:45:23.546Z,0.40
2022-09-17T11:50:23.502Z,0.90
2022-09-17T11:55:23.452Z,0.60
2022-09-17T12:00:23.499Z,0.60
2022-09-17T12:05:23.335Z,0.50
2022-09-17T12:10:23.293Z,0.30
2022-09-17T12:15:23.220Z,1.50
2022-09-17T12:20:23.290Z,0.80
2022-09-17T12:25:23.131Z,0.70
2022-09-17T12:30:23.377Z,0.50
2022-09-17T12:35:23.127Z,0.60
2022-09-17T12:40:23.163Z,0.50
2022-09-17T12:45:22.929Z,0.60
2022-09-17T12:50:22.823Z,0.40
2022-09-17T12:55:22.785Z,0.40
2022-09-17T13:00:22.847Z,0.30
2022-09-17T13:05:22.662Z,0.50
2022-09-17T13:10:22.621Z,0.60
2022-09-17T13:15:22.655Z,0.70
2022-09-17T13:20:22.622Z,0.60
2022-09-17T13:25:22.487Z,0.40
2022-09-17T13:30:22.404Z,0.60
2022-09-17T13:35:22.332Z,0.70
2022-09-17T13:40:22.588Z,0.40
2022-09-17T13:45:22.235Z,0.50
2022-09-17T13:50:22.165Z,0.70
2022-09-17T13:55:22.122Z,0.50
2022-09-17T14:00:22.240Z,0.60
2022-09-17T14:05:21.999Z,0.60
2022-09-17T14:10:21.955Z,0.60
2022-09-17T14:15:21.902Z,0.60
2022-09-17T14:20:21.955Z,0.70
2022-09-17T14:25:21.791Z,0.60
2022-09-17T14:30:21.739Z,0.60
2022-09-17T14:35:21.676Z,0.90
2022-09-17T14:40:21.823Z,1.10
2022-09-17T14:45:21.584Z,0.80
2022-09-17T14:50:21.512Z,0.60
2022-09-17T14:55:21.469Z,0.90
2022-09-17T15:00:21.534Z,1.10
2022-09-17T15:05:21.350Z,1.20
2022-09-17T15:10:21.306Z,0.80
2022-09-17T15:15:21.251Z,1.20
2022-09-17T15:20:21.300Z,1.00
2022-09-17T15:25:21.149Z,0.90
2022-09-17T15:30:21.094Z,1.20
2022-09-17T15:35:21.022Z,1.00
2022-09-17T15:40:21.184Z,1.10
2022-09-17T15:45:20.937Z,1.30
2022-09-17T15:50:20.873Z,1.50
2022-09-17T15:55:20.815Z,1.70
2022-09-17T16:00:20.894Z,1.10
2022-09-17T16:05:20.698Z,0.80
2022-09-17T16:10:20.654Z,1.20
2022-09-17T16:15:20.608Z,0.80
2022-09-17T16:20:27.708Z,0.90
2022-09-17T16:25:20.481Z,1.00
2022-09-17T16:30:20.435Z,1.10
2022-09-17T16:35:20.394Z,1.10
2022-09-17T16:40:20.473Z,1.10
2022-09-17T16:45:20.284Z,1.20
2022-09-17T16:50:20.234Z,1.10
2022-09-17T16:55:20.159Z,0.80
2022-09-17T17:00:20.235Z,0.70
2022-09-17T17:05:20.064Z,0.40
2022-09-17T17:10:19.997Z,0.60
2022-09-17T17:15:19.954Z,2.30
2022-09-17T17:20:20.035Z,1.10
2022-09-17T17:25:19.834Z,1.20
2022-09-17T17:30:19.792Z,0.70
2022-09-17T17:35:19.755Z,1.00
2022-09-17T17:40:19.878Z,1.00
2022-09-17T17:45:19.635Z,1.10
2022-09-17T17:50:19.595Z,1.10
2022-09-17T17:55:19.518Z,1.10
2022-09-17T18:00:19.588Z,1.00
2022-09-17T18:05:19.420Z,1.00
2022-09-17T18:10:19.352Z,1.10
2022-09-17T18:15:19.313Z,1.30
2022-09-17T18:20:19.385Z,1.50
2022-09-17T18:25:19.193Z,2.20
2022-09-17T18:30:19.156Z,1.80
2022-09-17T18:35:19.087Z,1.90
2022-09-17T18:40:19.324Z,1.70
2022-09-17T18:45:18.975Z,2.00
2022-09-17T18:50:18.933Z,1.80
2022-09-17T18:55:18.878Z,1.80
2022-09-17T19:00:18.941Z,1.60
2022-09-17T19:05:18.774Z,1.40
2022-09-17T19:10:18.717Z,1.80
2022-09-17T19:15:18.668Z,1.60
2022-09-17T19:20:18.728Z,1.60
2022-09-17T19:25:18.559Z,1.80
2022-09-17T19:30:18.575Z,1.50
2022-09-17T19:35:18.437Z,2.00
2022-09-17T19:40:18.582Z,1.50
2022-09-17T19:45:18.355Z,2.40
2022-09-17T19:50:18.279Z,2.20
2022-09-17T19:55:18.237Z,2.10
2022-09-17T20:00:18.312Z,1.70
2022-09-17T20:05:18.133Z,1.70
2022-09-17T20:10:18.082Z,1.40
2022-09-17T20:15:18.022Z,1.80
2022-09-17T20:20:18.095Z,1.30
2022-09-17T20:25:17.903Z,1.00
2022-09-17T20:30:17.880Z,0.90
2022-09-17T20:35:17.828Z,1.10
2022-09-17T20:40:17.976Z,0.80
2022-09-17T20:45:17.736Z,0.90
2022-09-17T20:50:17.656Z,0.90
2022-09-17T20:55:17.578Z,0.80
2022-09-17T21:00:17.660Z,0.60
2022-09-17T21:05:17.491Z,0.70
2022-09-17T21:10:17.423Z,0.90
2022-09-17T21:15:17.381Z,0.80
2022-09-17T21:20:17.457Z,0.70
2022-09-17T21:25:17.261Z,0.70
2022-09-17T21:30:17.223Z,0.90
2022-09-17T21:35:17.165Z,0.80
2022-09-17T21:40:17.247Z,0.90
2022-09-17T21:45:17.061Z,0.80
2022-09-17T21:50:17.002Z,1.20
2022-09-17T21:55:16.947Z,1.20
2022-09-17T22:00:21.234Z,0.90
2022-09-17T22:05:17.845Z,1.30
2022-09-17T22:10:16.793Z,1.00
2022-09-17T22:15:16.742Z,1.10
2022-09-17T22:20:23.835Z,1.30
2022-09-17T22:25:16.615Z,1.20
2022-09-17T22:30:16.575Z,0.90
2022-09-17T22:35:16.520Z,1.30
2022-09-17T22:40:16.698Z,1.00
2022-09-17T22:45:16.410Z,1.30
2022-09-17T22:50:16.357Z,1.70
2022-09-17T22:55:16.306Z,1.30
2022-09-17T23:00:16.385Z,0.90
2022-09-17T23:05:16.201Z,1.00
2022-09-17T23:10:16.148Z,1.00
2022-09-17T23:15:16.098Z,1.10
2022-09-17T23:20:16.142Z,1.30
2022-09-17T23:25:16.078Z,1.10
