createdAt,value
2022-08-14T00:02:17.133Z,17.62
2022-08-14T00:04:45.615Z,17.15
2022-08-14T00:07:14.837Z,16.87
2022-08-14T00:09:55.706Z,16.65
2022-08-14T00:12:39.316Z,16.49
2022-08-14T00:15:15.011Z,16.43
2022-08-14T00:17:48.171Z,16.38
2022-08-14T00:20:31.001Z,16.32
2022-08-14T00:23:12.401Z,16.20
2022-08-14T00:25:58.636Z,15.98
2022-08-14T00:28:37.222Z,15.72
2022-08-14T00:31:07.822Z,15.67
2022-08-14T00:33:52.311Z,15.52
2022-08-14T00:36:35.993Z,15.58
2022-08-14T00:39:18.286Z,15.67
2022-08-14T00:41:48.261Z,15.63
2022-08-14T00:44:27.654Z,15.63
2022-08-14T00:47:03.498Z,15.63
2022-08-14T00:49:37.938Z,15.64
2022-08-14T00:52:07.214Z,15.57
2022-08-14T00:54:37.362Z,15.45
2022-08-14T00:57:07.057Z,15.41
2022-08-14T00:59:39.569Z,15.33
2022-08-14T01:02:10.657Z,15.32
2022-08-14T01:04:54.077Z,15.33
2022-08-14T01:07:24.757Z,15.28
2022-08-14T01:10:01.653Z,15.19
2022-08-14T01:12:30.788Z,15.15
2022-08-14T01:15:03.049Z,15.14
2022-08-14T01:17:49.793Z,15.16
2022-08-14T01:20:40.130Z,15.19
2022-08-14T01:23:16.626Z,15.19
2022-08-14T01:25:51.329Z,15.03
2022-08-14T01:28:47.333Z,14.81
2022-08-14T01:31:15.644Z,14.77
2022-08-14T01:33:59.859Z,14.74
2022-08-14T01:36:39.354Z,14.77
2022-08-14T01:39:13.167Z,14.65
2022-08-14T01:41:44.198Z,14.45
2022-08-14T01:44:32.854Z,14.32
2022-08-14T01:47:21.983Z,14.18
2022-08-14T01:49:59.699Z,14.09
2022-08-14T01:53:00.140Z,14.00
2022-08-14T01:55:30.513Z,14.04
2022-08-14T01:58:02.249Z,14.10
2022-08-14T02:00:54.676Z,14.20
2022-08-14T02:03:30.274Z,14.16
2022-08-14T02:06:04.163Z,14.14
2022-08-14T02:08:52.476Z,14.22
2022-08-14T02:11:24.331Z,14.34
2022-08-14T02:14:06.834Z,14.42
2022-08-14T02:16:44.213Z,14.30
2022-08-14T02:19:17.810Z,14.29
2022-08-14T02:21:50.553Z,14.40
2022-08-14T02:24:39.776Z,14.51
2022-08-14T02:28:23.806Z,14.59
2022-08-14T02:30:02.187Z,14.65
2022-08-14T02:32:44.633Z,14.60
2022-08-14T02:35:17.826Z,14.46
2022-08-14T02:37:49.145Z,14.45
2022-08-14T02:40:19.340Z,14.52
2022-08-14T02:42:54.819Z,14.58
2022-08-14T02:45:38.511Z,14.56
2022-08-14T02:49:03.283Z,14.47
2022-08-14T02:51:07.225Z,14.45
2022-08-14T02:53:42.387Z,14.43
2022-08-14T02:56:30.453Z,14.38
2022-08-14T02:59:07.745Z,14.48
2022-08-14T03:01:50.162Z,14.63
2022-08-14T03:04:20.163Z,14.82
2022-08-14T03:07:06.043Z,14.99
2022-08-14T03:10:24.181Z,15.07
2022-08-14T03:12:32.288Z,15.04
2022-08-14T03:15:13.967Z,14.91
2022-08-14T03:17:57.181Z,14.74
2022-08-14T03:20:27.833Z,14.54
2022-08-14T03:22:57.176Z,14.46
2022-08-14T03:25:25.409Z,14.40
2022-08-14T03:27:58.633Z,14.29
2022-08-14T03:30:39.052Z,14.16
2022-08-14T03:33:10.329Z,13.96
2022-08-14T03:35:59.886Z,13.85
2022-08-14T03:39:11.565Z,13.79
2022-08-14T03:41:23.287Z,13.77
2022-08-14T03:43:57.742Z,13.79
2022-08-14T03:46:51.885Z,13.91
2022-08-14T03:49:28.925Z,13.90
2022-08-14T03:52:00.543Z,14.03
2022-08-14T03:54:30.035Z,14.05
2022-08-14T03:57:02.861Z,14.07
2022-08-14T03:59:32.354Z,13.99
2022-08-14T04:02:04.520Z,13.86
2022-08-14T04:04:53.396Z,13.92
2022-08-14T04:07:22.453Z,14.02
2022-08-14T04:09:51.747Z,14.11
2022-08-14T04:12:26.392Z,14.19
2022-08-14T04:14:55.320Z,14.28
2022-08-14T04:17:26.212Z,14.39
2022-08-14T04:19:55.345Z,14.54
2022-08-14T04:22:25.206Z,14.64
2022-08-14T04:24:53.880Z,14.81
2022-08-14T04:27:23.254Z,14.83
2022-08-14T04:29:51.679Z,14.91
2022-08-14T04:33:01.232Z,14.97
2022-08-14T04:35:10.746Z,15.09
2022-08-14T04:37:56.993Z,15.16
2022-08-14T04:40:42.879Z,15.29
2022-08-14T04:43:38.520Z,15.47
2022-08-14T04:46:11.875Z,15.59
2022-08-14T04:49:00.233Z,15.71
2022-08-14T04:51:37.551Z,15.79
2022-08-14T04:54:16.663Z,15.91
2022-08-14T04:56:45.580Z,16.03
2022-08-14T04:59:14.022Z,16.15
2022-08-14T05:01:48.880Z,16.30
2022-08-14T05:04:20.792Z,16.43
2022-08-14T05:06:53.667Z,16.53
2022-08-14T05:09:24.385Z,16.65
2022-08-14T05:11:53.087Z,16.74
2022-08-14T05:14:45.802Z,16.88
2022-08-14T05:17:13.076Z,17.02
2022-08-14T05:19:44.684Z,17.16
2022-08-14T05:22:31.449Z,17.31
2022-08-14T05:25:00.368Z,17.41
2022-08-14T05:27:31.290Z,17.50
2022-08-14T05:30:01.222Z,17.59
2022-08-14T05:32:29.453Z,17.68
2022-08-14T05:34:59.659Z,17.73
2022-08-14T05:37:30.151Z,17.84
2022-08-14T05:40:02.095Z,17.88
2022-08-14T05:42:31.984Z,17.91
2022-08-14T05:45:03.964Z,18.00
2022-08-14T05:47:39.676Z,18.01
2022-08-14T05:50:18.388Z,18.04
2022-08-14T05:52:50.242Z,18.17
2022-08-14T05:55:23.274Z,18.53
2022-08-14T05:57:59.456Z,18.74
2022-08-14T06:00:36.858Z,19.04
2022-08-14T06:03:11.250Z,19.36
2022-08-14T06:05:40.309Z,19.75
2022-08-14T06:08:31.256Z,20.26
2022-08-14T06:11:08.034Z,20.73
2022-08-14T06:13:45.254Z,21.25
2022-08-14T06:16:17.521Z,21.70
2022-08-14T06:18:48.577Z,22.03
2022-08-14T06:21:21.989Z,22.34
2022-08-14T06:23:51.489Z,22.59
2022-08-14T06:26:22.586Z,22.78
2022-08-14T06:28:58.281Z,23.09
2022-08-14T06:31:26.679Z,23.33
2022-08-14T06:35:03.522Z,23.32
2022-08-14T06:36:43.242Z,23.48
2022-08-14T06:39:12.833Z,23.90
2022-08-14T06:41:59.248Z,24.04
2022-08-14T06:44:33.136Z,24.10
2022-08-14T06:47:04.747Z,24.14
2022-08-14T06:49:40.279Z,24.36
2022-08-14T06:52:15.313Z,24.41
2022-08-14T06:54:45.237Z,24.83
2022-08-14T06:57:15.137Z,24.92
2022-08-14T06:59:43.709Z,25.23
2022-08-14T07:02:29.923Z,25.15
2022-08-14T07:05:20.024Z,25.42
2022-08-14T07:07:49.711Z,25.32
2022-08-14T07:10:22.299Z,25.72
2022-08-14T07:13:03.814Z,25.88
2022-08-14T07:15:40.013Z,25.36
2022-08-14T07:18:12.120Z,25.77
2022-08-14T07:20:42.789Z,25.55
2022-08-14T07:23:19.778Z,25.65
2022-08-14T07:25:52.213Z,25.69
2022-08-14T07:28:27.503Z,26.04
2022-08-14T07:31:04.875Z,26.31
2022-08-14T07:33:36.707Z,26.47
2022-08-14T07:36:26.476Z,26.52
2022-08-14T07:38:56.212Z,26.62
2022-08-14T07:41:24.772Z,26.68
2022-08-14T07:44:06.086Z,26.97
2022-08-14T07:46:49.652Z,27.00
2022-08-14T07:49:18.821Z,27.35
2022-08-14T07:51:49.694Z,27.91
2022-08-14T07:54:23.490Z,28.15
2022-08-14T07:56:59.762Z,28.28
2022-08-14T07:59:42.278Z,28.36
2022-08-14T08:02:17.420Z,27.99
2022-08-14T08:04:54.156Z,27.27
2022-08-14T08:07:24.033Z,27.95
2022-08-14T08:10:01.059Z,28.36
2022-08-14T08:12:32.607Z,28.54
2022-08-14T08:15:07.410Z,29.11
2022-08-14T08:17:42.853Z,28.70
2022-08-14T08:20:27.460Z,29.06
2022-08-14T08:23:00.645Z,29.25
2022-08-14T08:25:40.114Z,29.62
2022-08-14T08:28:19.716Z,29.59
2022-08-14T08:30:59.900Z,30.05
2022-08-14T08:33:37.135Z,30.03
2022-08-14T08:36:12.769Z,30.21
2022-08-14T08:39:14.493Z,30.46
2022-08-14T08:41:43.634Z,31.19
2022-08-14T08:44:17.525Z,31.28
2022-08-14T08:47:06.111Z,31.14
2022-08-14T08:49:43.370Z,31.68
2022-08-14T08:52:25.593Z,31.61
2022-08-14T08:54:59.599Z,31.66
2022-08-14T08:57:37.514Z,31.88
2022-08-14T09:00:24.605Z,31.48
2022-08-14T09:02:59.267Z,31.58
2022-08-14T09:05:28.806Z,31.97
2022-08-14T09:08:30.511Z,32.15
2022-08-14T09:11:18.820Z,32.19
2022-08-14T09:13:52.416Z,32.00
2022-08-14T09:16:24.996Z,32.32
2022-08-14T09:18:56.190Z,32.27
2022-08-14T09:21:31.473Z,32.29
2022-08-14T09:24:28.745Z,32.42
2022-08-14T09:26:50.685Z,33.06
2022-08-14T09:29:23.467Z,33.33
2022-08-14T09:31:57.528Z,33.65
2022-08-14T09:34:58.902Z,33.55
2022-08-14T09:37:45.616Z,33.26
2022-08-14T09:40:32.620Z,33.51
2022-08-14T09:43:22.397Z,33.18
2022-08-14T09:45:53.918Z,33.56
2022-08-14T09:48:27.541Z,33.71
2022-08-14T09:54:17.848Z,34.41
2022-08-14T09:56:45.717Z,34.65
2022-08-14T09:59:22.094Z,34.70
2022-08-14T10:01:52.582Z,34.81
2022-08-14T10:04:34.799Z,34.91
2022-08-14T10:07:08.576Z,34.60
2022-08-14T10:09:59.658Z,35.04
2022-08-14T10:12:52.943Z,34.27
2022-08-14T10:15:26.377Z,34.16
2022-08-14T10:18:17.514Z,34.04
2022-08-14T10:20:57.666Z,34.29
2022-08-14T10:23:33.945Z,34.77
2022-08-14T10:26:08.749Z,35.20
2022-08-14T10:29:18.841Z,35.12
2022-08-14T10:31:40.336Z,34.94
2022-08-14T10:34:29.133Z,35.84
2022-08-14T10:37:14.410Z,35.56
2022-08-14T10:40:01.570Z,35.52
2022-08-14T10:42:38.534Z,34.86
2022-08-14T10:45:21.383Z,34.85
2022-08-14T10:48:08.233Z,34.70
2022-08-14T10:50:46.502Z,35.93
2022-08-14T10:53:15.876Z,35.74
2022-08-14T10:55:48.183Z,35.57
2022-08-14T10:58:32.947Z,35.07
2022-08-14T11:01:05.496Z,35.16
2022-08-14T11:03:56.580Z,35.51
2022-08-14T11:06:27.281Z,34.62
2022-08-14T11:08:56.072Z,35.38
2022-08-14T11:11:28.661Z,35.73
2022-08-14T11:14:09.263Z,36.32
2022-08-14T11:16:40.979Z,35.88
2022-08-14T11:19:20.547Z,33.93
2022-08-14T11:21:56.182Z,34.72
2022-08-14T11:24:54.879Z,35.62
2022-08-14T11:27:25.763Z,36.68
2022-08-14T11:30:51.338Z,35.80
2022-08-14T11:32:55.674Z,35.88
2022-08-14T11:35:44.177Z,36.04
2022-08-14T11:38:19.938Z,36.74
2022-08-14T11:40:49.523Z,36.03
2022-08-14T11:43:22.647Z,35.57
2022-08-14T11:45:58.418Z,33.92
2022-08-14T11:49:02.470Z,34.18
2022-08-14T11:51:30.378Z,34.73
2022-08-14T11:54:06.234Z,35.10
2022-08-14T11:56:37.761Z,35.53
2022-08-14T11:59:10.199Z,36.19
2022-08-14T12:01:41.187Z,36.83
2022-08-14T12:04:32.413Z,34.63
2022-08-14T12:07:03.570Z,35.56
2022-08-14T12:09:34.152Z,36.43
2022-08-14T12:12:36.320Z,36.37
2022-08-14T12:15:14.105Z,36.42
2022-08-14T12:17:55.921Z,36.61
2022-08-14T12:20:32.992Z,35.81
2022-08-14T12:23:05.254Z,35.96
2022-08-14T12:25:36.697Z,36.23
2022-08-14T12:28:27.325Z,36.01
2022-08-14T12:31:16.963Z,35.78
2022-08-14T12:34:01.161Z,35.45
2022-08-14T12:36:31.876Z,35.53
2022-08-14T12:39:04.537Z,35.59
2022-08-14T12:41:37.193Z,36.32
2022-08-14T12:44:08.965Z,36.73
2022-08-14T12:46:43.341Z,37.16
2022-08-14T12:49:16.462Z,36.58
2022-08-14T12:51:56.932Z,37.12
2022-08-14T12:54:28.310Z,36.04
2022-08-14T12:57:08.726Z,35.52
2022-08-14T12:59:42.654Z,36.49
2022-08-14T13:02:26.063Z,36.16
2022-08-14T13:04:58.282Z,34.94
2022-08-14T13:07:32.827Z,34.61
2022-08-14T13:10:12.735Z,36.03
2022-08-14T13:13:13.265Z,35.53
2022-08-14T13:15:47.163Z,34.85
2022-08-14T13:18:19.635Z,35.59
2022-08-14T13:20:59.730Z,35.61
2022-08-14T13:23:37.524Z,35.63
2022-08-14T13:26:10.099Z,35.79
2022-08-14T13:29:02.842Z,36.00
2022-08-14T13:31:37.326Z,36.42
2022-08-14T13:34:08.754Z,37.21
2022-08-14T13:36:51.654Z,37.01
2022-08-14T13:39:29.925Z,36.55
2022-08-14T13:42:04.785Z,36.63
2022-08-14T13:44:42.507Z,36.77
2022-08-14T13:47:15.943Z,36.42
2022-08-14T13:49:57.657Z,36.08
2022-08-14T13:52:52.868Z,35.96
2022-08-14T13:55:28.566Z,35.85
2022-08-14T13:58:03.490Z,35.46
2022-08-14T14:00:51.685Z,34.85
2022-08-14T14:03:23.458Z,35.97
2022-08-14T14:05:57.303Z,36.75
2022-08-14T14:08:46.382Z,35.57
2022-08-14T14:11:24.655Z,35.58
2022-08-14T14:13:56.727Z,35.31
2022-08-14T14:16:30.887Z,35.01
2022-08-14T14:19:09.760Z,34.61
2022-08-14T14:21:42.116Z,35.16
2022-08-14T14:24:16.138Z,35.60
2022-08-14T14:26:49.897Z,34.93
2022-08-14T14:29:24.258Z,35.22
2022-08-14T14:31:58.543Z,35.46
2022-08-14T14:34:33.697Z,34.95
2022-08-14T14:37:07.928Z,35.41
2022-08-14T14:40:53.583Z,34.48
2022-08-14T14:42:35.425Z,33.66
2022-08-14T14:45:15.489Z,34.15
2022-08-14T14:47:48.078Z,34.06
2022-08-14T14:50:18.435Z,33.17
2022-08-14T14:52:51.231Z,31.57
2022-08-14T14:55:21.504Z,32.76
2022-08-14T14:57:52.049Z,33.94
2022-08-14T15:00:31.138Z,34.73
2022-08-14T15:03:00.926Z,35.30
2022-08-14T15:05:30.917Z,34.69
2022-08-14T15:08:05.186Z,34.65
2022-08-14T15:10:38.282Z,34.60
2022-08-14T15:13:09.911Z,34.34
2022-08-14T15:15:40.262Z,34.77
2022-08-14T15:18:35.867Z,34.92
2022-08-14T15:21:02.927Z,35.38
2022-08-14T15:23:44.313Z,35.66
2022-08-14T15:26:24.545Z,34.26
2022-08-14T15:29:05.658Z,33.59
2022-08-14T15:31:37.138Z,34.19
2022-08-14T15:34:45.885Z,34.11
2022-08-14T15:37:03.125Z,33.85
2022-08-14T15:39:34.012Z,33.45
2022-08-14T15:42:14.958Z,33.41
2022-08-14T15:44:57.464Z,33.74
2022-08-14T15:47:29.611Z,34.34
2022-08-14T15:50:00.559Z,33.89
2022-08-14T15:52:32.700Z,33.76
2022-08-14T15:55:08.444Z,33.58
2022-08-14T15:57:37.173Z,33.73
2022-08-14T16:00:44.425Z,33.61
2022-08-14T16:03:16.651Z,33.42
2022-08-14T16:05:45.766Z,33.00
2022-08-14T16:08:27.308Z,32.50
2022-08-14T16:11:09.833Z,32.40
2022-08-14T16:13:45.426Z,32.53
2022-08-14T16:16:34.472Z,32.64
2022-08-14T16:19:21.461Z,32.02
2022-08-14T16:22:01.515Z,31.90
2022-08-14T16:25:02.082Z,31.77
2022-08-14T16:27:38.745Z,31.81
2022-08-14T16:30:25.001Z,31.43
2022-08-14T16:32:59.561Z,31.24
2022-08-14T16:35:42.354Z,30.69
2022-08-14T16:38:46.320Z,30.19
2022-08-14T16:41:26.668Z,30.18
2022-08-14T16:44:02.635Z,30.27
2022-08-14T16:46:38.314Z,30.26
2022-08-14T16:49:16.262Z,30.28
2022-08-14T16:51:52.728Z,30.31
2022-08-14T16:54:35.196Z,30.32
2022-08-14T16:57:21.103Z,30.26
2022-08-14T16:59:57.629Z,30.12
2022-08-14T17:02:38.876Z,29.84
2022-08-14T17:05:22.354Z,29.84
2022-08-14T17:08:46.061Z,29.70
2022-08-14T17:11:12.981Z,29.51
2022-08-14T17:13:58.754Z,29.30
2022-08-14T17:16:38.549Z,29.00
2022-08-14T17:19:14.236Z,28.74
2022-08-14T17:21:47.868Z,28.37
2022-08-14T17:24:56.043Z,28.07
2022-08-14T17:27:10.416Z,27.81
2022-08-14T17:29:56.449Z,27.49
2022-08-14T17:32:44.236Z,27.44
2022-08-14T17:35:53.090Z,27.51
2022-08-14T17:38:39.133Z,27.21
2022-08-14T17:41:32.997Z,26.94
2022-08-14T17:44:19.837Z,26.61
2022-08-14T17:46:57.217Z,26.49
2022-08-14T17:49:32.063Z,26.43
2022-08-14T17:52:17.600Z,26.31
2022-08-14T17:54:52.647Z,26.13
2022-08-14T17:57:35.560Z,26.01
2022-08-14T18:00:15.489Z,25.83
2022-08-14T18:02:51.252Z,25.82
2022-08-14T18:06:08.486Z,25.80
2022-08-14T18:08:31.951Z,25.83
2022-08-14T18:11:05.565Z,25.72
2022-08-14T18:13:51.920Z,25.55
2022-08-14T18:16:24.012Z,25.39
2022-08-14T18:19:05.006Z,25.31
2022-08-14T18:21:57.225Z,25.17
2022-08-14T18:24:31.869Z,25.03
2022-08-14T18:27:09.322Z,24.90
2022-08-14T18:29:54.505Z,24.87
2022-08-14T18:32:47.128Z,24.67
2022-08-14T18:35:19.668Z,24.63
2022-08-14T18:37:55.861Z,24.51
2022-08-14T18:40:34.505Z,24.21
2022-08-14T18:43:06.208Z,23.99
2022-08-14T18:45:41.357Z,23.83
2022-08-14T18:48:50.232Z,23.49
2022-08-14T18:51:45.692Z,22.76
2022-08-14T18:54:32.922Z,22.35
2022-08-14T18:57:03.433Z,22.27
2022-08-14T18:59:43.095Z,22.24
2022-08-14T19:02:45.869Z,22.27
2022-08-14T19:05:14.399Z,22.32
2022-08-14T19:07:48.268Z,22.26
2022-08-14T19:10:37.310Z,22.27
2022-08-14T19:13:11.942Z,22.23
2022-08-14T19:15:45.412Z,22.15
2022-08-14T19:18:28.461Z,22.20
2022-08-14T19:21:02.892Z,22.13
2022-08-14T19:23:59.243Z,22.05
2022-08-14T19:26:51.797Z,22.01
2022-08-14T19:29:37.569Z,21.96
2022-08-14T19:32:40.172Z,21.91
2022-08-14T19:35:59.666Z,21.77
2022-08-14T19:38:57.690Z,21.66
2022-08-14T19:41:33.986Z,21.64
2022-08-14T19:44:19.277Z,21.64
2022-08-14T19:47:01.793Z,21.68
2022-08-14T19:50:07.705Z,21.74
2022-08-14T19:52:37.075Z,21.68
2022-08-14T19:55:18.370Z,21.82
2022-08-14T19:57:52.028Z,21.90
2022-08-14T20:00:28.925Z,21.93
2022-08-14T20:03:10.080Z,22.00
2022-08-14T20:05:45.694Z,22.13
2022-08-14T20:09:05.087Z,22.12
2022-08-14T20:12:00.210Z,22.12
2022-08-14T20:14:20.615Z,22.05
2022-08-14T20:17:04.736Z,22.08
2022-08-14T20:19:41.694Z,22.00
2022-08-14T20:22:35.717Z,21.91
2022-08-14T20:25:19.404Z,21.82
2022-08-14T20:27:59.387Z,21.86
2022-08-14T20:30:33.515Z,21.91
2022-08-14T20:33:10.885Z,21.97
2022-08-14T20:35:49.458Z,22.12
2022-08-14T20:38:30.874Z,21.79
2022-08-14T20:41:12.325Z,21.00
2022-08-14T20:43:57.559Z,20.41
2022-08-14T20:46:31.378Z,19.84
2022-08-14T20:49:04.062Z,19.47
2022-08-14T20:51:47.706Z,19.30
2022-08-14T20:54:36.934Z,19.06
2022-08-14T20:57:22.954Z,18.96
2022-08-14T20:59:57.194Z,18.89
2022-08-14T21:02:46.267Z,18.82
2022-08-14T21:05:23.706Z,18.68
2022-08-14T21:08:10.169Z,18.55
2022-08-14T21:10:56.709Z,18.44
2022-08-14T21:14:20.717Z,18.42
2022-08-14T21:16:34.760Z,18.27
2022-08-14T21:19:06.487Z,18.09
2022-08-14T21:21:41.434Z,18.07
2022-08-14T21:24:39.429Z,17.99
2022-08-14T21:27:12.778Z,17.91
2022-08-14T21:29:55.335Z,17.98
2022-08-14T21:32:50.284Z,18.18
2022-08-14T21:35:28.718Z,18.37
2022-08-14T21:37:58.476Z,18.39
2022-08-14T21:40:40.583Z,18.48
2022-08-14T21:43:17.629Z,18.52
2022-08-14T21:45:53.659Z,18.52
2022-08-14T21:48:25.263Z,18.45
2022-08-14T21:51:52.540Z,18.43
2022-08-14T21:53:58.679Z,18.42
2022-08-14T21:56:38.326Z,18.36
2022-08-14T21:59:17.939Z,18.29
2022-08-14T22:01:59.542Z,18.25
2022-08-14T22:04:34.344Z,18.26
2022-08-14T22:07:07.150Z,18.23
2022-08-14T22:09:37.049Z,18.28
2022-08-14T22:12:08.391Z,18.32
2022-08-14T22:14:43.231Z,18.38
2022-08-14T22:17:17.054Z,18.41
2022-08-14T22:19:54.602Z,18.34
2022-08-14T22:22:26.578Z,18.25
2022-08-14T22:25:00.048Z,18.32
2022-08-14T22:27:31.252Z,18.32
2022-08-14T22:30:03.027Z,18.30
2022-08-14T22:32:55.877Z,18.23
2022-08-14T22:35:23.479Z,18.30
2022-08-14T22:38:34.548Z,18.27
2022-08-14T22:41:07.179Z,18.01
2022-08-14T22:43:35.961Z,18.01
2022-08-14T22:46:15.137Z,17.94
2022-08-14T22:48:51.071Z,17.96
2022-08-14T22:51:23.827Z,18.11
2022-08-14T22:53:56.737Z,18.08
2022-08-14T22:56:30.041Z,17.98
2022-08-14T22:59:01.765Z,17.76
2022-08-14T23:01:55.426Z,17.68
2022-08-14T23:04:34.907Z,17.62
2022-08-14T23:07:22.086Z,17.42
2022-08-14T23:09:57.679Z,17.30
2022-08-14T23:12:54.193Z,17.23
2022-08-14T23:15:28.929Z,17.32
2022-08-14T23:17:59.437Z,17.44
2022-08-14T23:20:29.312Z,17.57
2022-08-14T23:22:59.168Z,17.51
2022-08-14T23:25:56.718Z,17.43
2022-08-14T23:28:34.674Z,17.36
2022-08-14T23:31:16.071Z,17.43
2022-08-14T23:34:07.115Z,17.67
2022-08-14T23:36:53.304Z,17.79
2022-08-14T23:39:29.556Z,17.87
2022-08-14T23:42:04.429Z,17.98
2022-08-14T23:44:37.581Z,17.90
2022-08-14T23:47:11.507Z,18.01
2022-08-14T23:50:00.968Z,18.14
2022-08-14T23:52:50.942Z,18.31
2022-08-14T23:55:24.533Z,18.46
2022-08-14T23:57:57.728Z,18.42
