createdAt,value
2019-03-05T00:00:15.092Z,0.97
2019-03-05T00:02:42.229Z,1.03
2019-03-05T00:05:09.631Z,0.90
2019-03-05T00:07:37.208Z,0.80
2019-03-05T00:10:05.260Z,1.00
2019-03-05T00:12:32.584Z,1.00
2019-03-05T00:14:59.840Z,0.80
2019-03-05T00:17:27.156Z,0.80
2019-03-05T00:19:54.419Z,0.83
2019-03-05T00:22:21.660Z,0.87
2019-03-05T00:25:12.432Z,0.90
2019-03-05T00:27:48.534Z,1.00
2019-03-05T00:30:35.364Z,1.17
2019-03-05T00:33:10.812Z,1.00
2019-03-05T00:36:04.996Z,1.23
2019-03-05T00:38:52.112Z,1.00
2019-03-05T00:41:26.128Z,1.03
2019-03-05T00:44:22.088Z,1.00
2019-03-05T00:47:18.280Z,1.10
2019-03-05T00:50:00.729Z,1.00
2019-03-05T00:53:05.985Z,1.33
2019-03-05T00:56:13.003Z,1.20
2019-03-05T00:59:17.851Z,1.30
2019-03-05T01:02:01.113Z,1.20
2019-03-05T01:04:44.053Z,1.23
2019-03-05T01:07:11.276Z,1.20
2019-03-05T01:09:38.526Z,1.30
2019-03-05T01:12:05.984Z,1.30
2019-03-05T01:14:34.160Z,1.20
2019-03-05T01:17:01.472Z,1.60
2019-03-05T01:19:28.728Z,1.30
2019-03-05T01:21:55.952Z,1.90
2019-03-05T01:24:23.472Z,1.40
2019-03-05T01:26:50.693Z,1.43
2019-03-05T01:29:17.909Z,1.30
2019-03-05T01:32:10.409Z,1.30
2019-03-05T01:35:09.623Z,1.23
2019-03-05T01:37:37.292Z,1.50
2019-03-05T01:40:13.104Z,1.50
2019-03-05T01:42:40.336Z,1.50
2019-03-05T01:45:09.164Z,1.47
2019-03-05T01:47:36.755Z,1.30
2019-03-05T01:50:04.603Z,1.13
2019-03-05T01:52:31.821Z,1.23
2019-03-05T01:54:59.420Z,1.10
2019-03-05T01:57:26.642Z,1.10
2019-03-05T01:59:53.864Z,1.20
2019-03-05T02:02:21.088Z,1.30
2019-03-05T02:04:48.312Z,1.30
2019-03-05T02:07:16.042Z,1.50
2019-03-05T02:09:43.360Z,1.53
2019-03-05T02:12:10.916Z,1.30
2019-03-05T02:14:38.456Z,1.47
2019-03-05T02:17:05.680Z,1.40
2019-03-05T02:19:38.486Z,1.40
2019-03-05T02:22:08.254Z,1.33
2019-03-05T02:25:07.122Z,1.07
2019-03-05T02:28:12.336Z,1.50
2019-03-05T02:31:18.377Z,1.63
2019-03-05T02:34:28.740Z,1.33
2019-03-05T02:37:28.832Z,1.50
2019-03-05T02:40:24.557Z,1.67
2019-03-05T02:43:12.339Z,2.20
2019-03-05T02:46:12.868Z,1.70
2019-03-05T02:49:22.704Z,1.37
2019-03-05T02:52:18.651Z,1.60
2019-03-05T02:55:28.076Z,1.60
2019-03-05T02:57:54.329Z,1.67
2019-03-05T03:00:33.906Z,1.83
2019-03-05T03:03:07.705Z,2.10
2019-03-05T03:05:39.590Z,1.80
2019-03-05T03:08:06.813Z,1.40
2019-03-05T03:10:34.737Z,1.47
2019-03-05T03:13:02.060Z,1.30
2019-03-05T03:15:29.308Z,1.50
2019-03-05T03:17:56.524Z,1.37
2019-03-05T03:20:23.778Z,1.60
2019-03-05T03:22:51.093Z,1.70
2019-03-05T03:25:22.011Z,1.50
2019-03-05T03:27:49.265Z,1.40
2019-03-05T03:30:21.370Z,1.73
2019-03-05T03:32:48.663Z,1.37
2019-03-05T03:35:16.013Z,1.33
2019-03-05T03:37:43.512Z,1.40
2019-03-05T03:40:15.861Z,2.23
2019-03-05T03:42:43.284Z,1.47
2019-03-05T03:45:13.134Z,1.93
2019-03-05T03:47:40.603Z,1.57
2019-03-05T03:50:08.453Z,1.40
2019-03-05T03:52:35.669Z,1.67
2019-03-05T03:55:03.237Z,1.93
2019-03-05T03:57:30.841Z,1.73
2019-03-05T03:59:58.094Z,1.43
2019-03-05T04:02:25.654Z,1.77
2019-03-05T04:04:52.914Z,1.70
2019-03-05T04:07:20.456Z,1.70
2019-03-05T04:09:47.720Z,1.40
2019-03-05T04:12:14.952Z,1.30
2019-03-05T04:14:42.521Z,1.50
2019-03-05T04:17:10.088Z,1.37
2019-03-05T04:19:37.647Z,1.37
2019-03-05T04:22:05.000Z,1.47
2019-03-05T04:24:32.212Z,1.30
2019-03-05T04:26:59.451Z,1.10
2019-03-05T04:29:26.768Z,1.60
2019-03-05T04:31:53.990Z,1.00
2019-03-05T04:34:21.213Z,1.20
2019-03-05T04:36:49.020Z,1.40
2019-03-05T04:39:16.240Z,1.30
2019-03-05T04:41:43.576Z,1.23
2019-03-05T04:44:10.799Z,1.50
2019-03-05T04:46:51.040Z,1.20
2019-03-05T04:49:30.300Z,1.70
2019-03-05T04:52:01.124Z,1.27
2019-03-05T04:54:28.340Z,1.20
2019-03-05T04:56:55.584Z,1.20
2019-03-05T04:59:22.807Z,1.40
2019-03-05T05:01:50.061Z,1.67
2019-03-05T05:04:17.372Z,1.73
2019-03-05T05:06:44.652Z,1.80
2019-03-05T05:09:12.061Z,1.10
2019-03-05T05:11:39.311Z,1.37
2019-03-05T05:14:06.534Z,1.20
2019-03-05T05:16:33.775Z,1.20
2019-03-05T05:19:01.000Z,1.10
2019-03-05T05:21:28.246Z,1.33
2019-03-05T05:23:55.468Z,1.60
2019-03-05T05:26:22.824Z,1.20
2019-03-05T05:28:50.484Z,1.47
2019-03-05T05:31:17.740Z,1.40
2019-03-05T05:33:45.610Z,1.37
2019-03-05T05:36:12.948Z,1.37
2019-03-05T05:38:40.252Z,1.30
2019-03-05T05:41:07.503Z,1.30
2019-03-05T05:43:34.730Z,1.60
2019-03-05T05:46:01.948Z,1.27
2019-03-05T05:48:29.178Z,1.37
2019-03-05T05:50:56.780Z,1.30
2019-03-05T05:53:24.344Z,1.10
2019-03-05T05:55:51.568Z,1.20
2019-03-05T05:58:18.792Z,1.07
2019-03-05T06:00:48.705Z,1.23
2019-03-05T06:03:15.937Z,1.20
2019-03-05T06:05:43.154Z,1.20
2019-03-05T06:08:10.408Z,1.30
2019-03-05T06:10:37.972Z,1.23
2019-03-05T06:13:05.200Z,1.00
2019-03-05T06:15:32.790Z,1.10
2019-03-05T06:18:00.347Z,1.10
2019-03-05T06:20:27.609Z,1.10
2019-03-05T06:22:55.178Z,1.27
2019-03-05T06:25:22.735Z,1.03
2019-03-05T06:27:50.064Z,1.33
2019-03-05T06:30:17.293Z,1.10
2019-03-05T06:32:44.551Z,1.20
2019-03-05T06:35:13.076Z,1.10
2019-03-05T06:37:40.328Z,0.93
2019-03-05T06:40:10.580Z,1.20
2019-03-05T06:42:37.925Z,1.00
2019-03-05T06:45:05.492Z,1.40
2019-03-05T06:47:32.746Z,1.20
2019-03-05T06:49:59.965Z,1.30
2019-03-05T06:52:27.220Z,0.97
2019-03-05T06:54:54.538Z,1.07
2019-03-05T06:57:21.781Z,1.23
2019-03-05T06:59:49.664Z,1.20
2019-03-05T07:02:17.224Z,1.03
2019-03-05T07:04:55.792Z,1.10
2019-03-05T07:07:23.489Z,0.97
2019-03-05T07:10:34.124Z,0.80
2019-03-05T07:13:07.697Z,0.80
2019-03-05T07:16:08.568Z,1.00
2019-03-05T07:18:42.725Z,0.80
2019-03-05T07:21:38.238Z,1.33
2019-03-05T07:24:44.832Z,1.00
2019-03-05T07:27:29.069Z,1.10
2019-03-05T07:30:02.637Z,0.83
2019-03-05T07:32:30.137Z,0.70
2019-03-05T07:34:57.364Z,1.03
2019-03-05T07:37:24.586Z,1.30
2019-03-05T07:39:51.805Z,0.87
2019-03-05T07:42:19.741Z,0.90
2019-03-05T07:44:47.137Z,0.70
2019-03-05T07:47:14.360Z,1.00
2019-03-05T07:49:44.173Z,1.20
2019-03-05T07:52:11.221Z,1.13
2019-03-05T07:54:38.439Z,1.10
2019-03-05T07:57:05.668Z,1.00
2019-03-05T07:59:32.992Z,0.70
2019-03-05T08:02:00.217Z,0.90
2019-03-05T08:04:27.872Z,0.97
2019-03-05T08:06:55.094Z,1.27
2019-03-05T08:09:32.249Z,1.00
2019-03-05T08:12:37.541Z,1.00
2019-03-05T08:15:26.096Z,0.80
2019-03-05T08:17:53.993Z,1.10
2019-03-05T08:20:21.549Z,1.00
2019-03-05T08:22:48.998Z,1.00
2019-03-05T08:25:16.221Z,0.90
2019-03-05T08:27:43.444Z,0.97
2019-03-05T08:30:14.665Z,0.80
2019-03-05T08:32:42.065Z,1.13
2019-03-05T08:35:09.551Z,1.13
2019-03-05T08:37:37.109Z,1.10
2019-03-05T08:40:04.728Z,1.40
2019-03-05T08:42:32.048Z,1.43
2019-03-05T08:44:59.271Z,1.33
2019-03-05T08:47:26.597Z,1.10
2019-03-05T08:49:54.172Z,1.00
2019-03-05T08:52:21.396Z,1.43
2019-03-05T08:54:48.631Z,1.40
2019-03-05T08:57:15.849Z,1.30
2019-03-05T08:59:43.395Z,1.40
2019-03-05T09:02:10.708Z,1.57
2019-03-05T09:04:37.953Z,1.30
2019-03-05T09:07:05.181Z,1.20
2019-03-05T09:09:32.429Z,1.53
2019-03-05T09:11:59.656Z,1.30
2019-03-05T09:14:27.212Z,1.40
2019-03-05T09:16:54.497Z,2.27
2019-03-05T09:19:21.780Z,1.60
2019-03-05T09:21:49.505Z,1.60
2019-03-05T09:24:17.036Z,1.33
2019-03-05T09:26:51.125Z,1.93
2019-03-05T09:29:13.709Z,1.50
2019-03-05T09:31:40.933Z,1.70
2019-03-05T09:34:08.176Z,1.60
2019-03-05T09:36:35.752Z,1.40
2019-03-05T09:39:05.668Z,1.30
2019-03-05T09:41:33.221Z,1.17
2019-03-05T09:44:00.724Z,1.20
2019-03-05T09:46:27.966Z,1.30
2019-03-05T09:48:55.216Z,1.10
2019-03-05T09:51:22.442Z,1.10
2019-03-05T09:53:50.311Z,0.90
2019-03-05T09:56:17.548Z,1.20
2019-03-05T09:58:44.821Z,1.60
2019-03-05T10:01:12.153Z,1.00
2019-03-05T10:03:39.408Z,1.00
2019-03-05T10:06:06.628Z,0.97
2019-03-05T10:08:33.877Z,1.30
2019-03-05T10:11:01.399Z,0.90
2019-03-05T10:13:28.926Z,1.10
2019-03-05T10:15:56.823Z,1.10
2019-03-05T10:18:24.045Z,0.80
2019-03-05T10:20:51.276Z,0.80
2019-03-05T10:23:18.595Z,1.00
2019-03-05T10:25:45.952Z,1.10
2019-03-05T10:28:13.241Z,1.23
2019-03-05T10:30:41.760Z,1.10
2019-03-05T10:33:10.376Z,1.60
2019-03-05T10:35:37.668Z,1.37
2019-03-05T10:38:07.392Z,1.40
2019-03-05T10:40:36.568Z,1.20
2019-03-05T10:43:08.734Z,1.20
2019-03-05T10:45:35.396Z,1.30
2019-03-05T10:48:02.985Z,1.33
2019-03-05T10:50:30.670Z,1.20
2019-03-05T10:52:57.893Z,1.20
2019-03-05T10:55:26.463Z,1.30
2019-03-05T10:57:53.974Z,1.27
2019-03-05T11:00:26.620Z,1.17
2019-03-05T11:02:54.113Z,0.70
2019-03-05T11:05:21.727Z,0.60
2019-03-05T11:07:51.825Z,0.83
2019-03-05T11:10:19.560Z,0.80
2019-03-05T11:12:46.785Z,0.67
2019-03-05T11:15:20.630Z,0.50
2019-03-05T11:17:48.121Z,0.60
2019-03-05T11:20:15.476Z,1.00
2019-03-05T11:22:42.748Z,0.70
2019-03-05T11:25:10.973Z,0.70
2019-03-05T11:27:38.200Z,0.73
2019-03-05T11:30:07.672Z,0.60
2019-03-05T11:32:34.893Z,0.70
2019-03-05T11:35:02.172Z,0.80
2019-03-05T11:37:29.399Z,0.90
2019-03-05T11:39:56.653Z,0.70
2019-03-05T11:42:23.881Z,0.80
2019-03-05T11:45:03.791Z,0.63
2019-03-05T11:47:20.264Z,0.70
2019-03-05T11:49:47.924Z,0.60
2019-03-05T11:52:15.149Z,0.67
2019-03-05T11:54:42.732Z,0.80
2019-03-05T11:57:09.969Z,0.83
2019-03-05T11:59:37.282Z,0.77
2019-03-05T12:02:05.416Z,1.23
2019-03-05T12:04:32.718Z,0.73
2019-03-05T12:07:00.308Z,1.20
2019-03-05T12:09:27.615Z,0.83
2019-03-05T12:11:55.213Z,1.13
2019-03-05T12:14:22.435Z,1.00
2019-03-05T12:16:49.722Z,1.13
2019-03-05T12:19:17.189Z,0.90
2019-03-05T12:21:44.558Z,0.90
2019-03-05T12:24:11.873Z,1.10
2019-03-05T12:26:39.448Z,0.67
2019-03-05T12:29:06.688Z,0.60
2019-03-05T12:31:34.257Z,0.60
2019-03-05T12:34:01.832Z,0.70
2019-03-05T12:36:29.094Z,0.80
2019-03-05T12:38:56.625Z,1.03
2019-03-05T12:41:24.120Z,0.87
2019-03-05T12:43:51.428Z,1.20
2019-03-05T12:46:18.995Z,1.47
2019-03-05T12:48:46.248Z,1.20
2019-03-05T12:51:13.480Z,1.10
2019-03-05T12:53:40.771Z,1.40
2019-03-05T12:56:08.083Z,1.20
2019-03-05T12:58:35.969Z,1.10
2019-03-05T13:01:06.808Z,1.10
2019-03-05T13:03:34.364Z,1.20
2019-03-05T13:06:02.017Z,1.00
2019-03-05T13:08:29.236Z,0.80
2019-03-05T13:10:56.867Z,1.10
2019-03-05T13:13:24.195Z,0.83
2019-03-05T13:15:52.901Z,0.87
2019-03-05T13:18:20.655Z,0.80
2019-03-05T13:20:47.889Z,1.10
2019-03-05T13:23:15.440Z,1.10
2019-03-05T13:25:42.724Z,1.30
2019-03-05T13:28:09.961Z,1.10
2019-03-05T13:30:40.078Z,1.30
2019-03-05T13:33:06.345Z,1.00
2019-03-05T13:35:33.596Z,0.83
2019-03-05T13:38:03.421Z,0.60
2019-03-05T13:40:33.969Z,0.53
2019-03-05T13:42:59.457Z,0.57
2019-03-05T13:45:26.872Z,0.60
2019-03-05T13:47:57.957Z,0.43
2019-03-05T13:50:56.985Z,0.57
2019-03-05T13:53:45.744Z,0.50
2019-03-05T13:56:50.474Z,1.47
2019-03-05T14:00:01.591Z,1.20
2019-03-05T14:02:53.062Z,5.90
2019-03-05T14:06:04.371Z,1.27
2019-03-05T14:08:51.345Z,1.57
2019-03-05T14:11:18.713Z,1.10
2019-03-05T14:13:46.083Z,0.93
2019-03-05T14:16:15.408Z,0.90
2019-03-05T14:18:42.660Z,0.90
2019-03-05T14:21:09.991Z,0.87
2019-03-05T14:23:37.293Z,0.80
2019-03-05T14:26:04.745Z,0.80
2019-03-05T14:28:31.994Z,0.90
2019-03-05T14:30:59.334Z,0.90
2019-03-05T14:33:26.663Z,0.90
2019-03-05T14:35:54.004Z,1.30
2019-03-05T14:38:21.350Z,0.90
2019-03-05T14:40:48.802Z,0.70
2019-03-05T14:43:16.408Z,0.80
2019-03-05T14:45:43.802Z,0.90
2019-03-05T14:48:11.108Z,1.00
2019-03-05T14:50:38.690Z,0.90
2019-03-05T14:53:07.053Z,1.00
2019-03-05T14:55:34.777Z,1.07
2019-03-05T14:58:02.061Z,1.00
2019-03-05T15:00:29.928Z,1.13
2019-03-05T15:02:57.156Z,1.20
2019-03-05T15:05:24.423Z,1.33
2019-03-05T15:07:51.753Z,2.00
2019-03-05T15:10:19.434Z,1.30
2019-03-05T15:12:47.128Z,1.00
2019-03-05T15:15:20.373Z,0.80
2019-03-05T15:17:48.013Z,0.77
2019-03-05T15:20:15.348Z,0.90
2019-03-05T15:22:42.621Z,1.17
2019-03-05T15:25:10.727Z,1.33
2019-03-05T15:27:38.055Z,1.27
2019-03-05T15:30:07.888Z,1.07
2019-03-05T15:32:35.402Z,1.37
2019-03-05T15:35:02.776Z,1.30
2019-03-05T15:37:30.083Z,1.50
2019-03-05T15:39:57.401Z,1.53
2019-03-05T15:42:28.559Z,2.03
2019-03-05T15:44:54.302Z,1.90
2019-03-05T15:47:21.608Z,2.17
2019-03-05T15:49:49.017Z,1.97
2019-03-05T15:52:16.587Z,2.23
2019-03-05T15:54:44.201Z,2.20
2019-03-05T15:57:12.082Z,2.10
2019-03-05T15:59:39.402Z,2.57
2019-03-05T16:02:06.838Z,2.60
2019-03-05T16:04:35.904Z,2.40
2019-03-05T16:07:06.905Z,2.20
2019-03-05T16:09:34.990Z,2.63
2019-03-05T16:12:05.914Z,2.57
2019-03-05T16:14:33.861Z,2.77
2019-03-05T16:17:01.672Z,2.70
2019-03-05T16:19:28.992Z,1.90
2019-03-05T16:21:56.229Z,2.13
2019-03-05T16:24:23.835Z,1.90
2019-03-05T16:26:51.495Z,2.47
2019-03-05T16:29:20.176Z,2.40
2019-03-05T16:32:06.473Z,2.40
2019-03-05T16:34:45.925Z,2.37
2019-03-05T16:37:21.166Z,2.30
2019-03-05T16:40:05.126Z,2.33
2019-03-05T16:42:50.161Z,2.40
2019-03-05T16:45:30.329Z,2.00
2019-03-05T16:48:20.195Z,2.17
2019-03-05T16:51:04.593Z,2.17
2019-03-05T16:53:54.108Z,1.90
2019-03-05T16:57:02.956Z,2.30
2019-03-05T16:59:53.276Z,2.10
2019-03-05T17:02:43.384Z,2.57
2019-03-05T17:05:47.586Z,2.50
2019-03-05T17:08:31.051Z,2.20
2019-03-05T17:11:29.929Z,2.60
2019-03-05T17:13:57.284Z,2.80
2019-03-05T17:16:25.090Z,2.67
2019-03-05T17:18:52.674Z,2.90
2019-03-05T17:21:27.106Z,2.70
2019-03-05T17:23:49.126Z,2.70
2019-03-05T17:26:17.179Z,3.50
2019-03-05T17:28:44.954Z,2.90
2019-03-05T17:31:12.918Z,3.23
2019-03-05T17:33:40.153Z,3.10
2019-03-05T17:36:07.403Z,2.77
2019-03-05T17:38:34.733Z,3.40
2019-03-05T17:41:02.061Z,3.20
2019-03-05T17:43:29.284Z,3.47
2019-03-05T17:45:56.816Z,3.40
2019-03-05T17:48:24.171Z,3.50
2019-03-05T17:50:51.584Z,4.07
2019-03-05T17:53:18.836Z,4.63
2019-03-05T17:55:46.868Z,4.70
2019-03-05T17:58:14.122Z,5.03
2019-03-05T18:00:42.691Z,5.70
2019-03-05T18:03:10.257Z,4.70
2019-03-05T18:05:37.504Z,4.70
2019-03-05T18:08:05.483Z,4.97
2019-03-05T18:10:33.226Z,4.57
2019-03-05T18:13:00.786Z,4.37
2019-03-05T18:15:28.847Z,5.00
2019-03-05T18:17:56.336Z,4.83
2019-03-05T18:20:23.882Z,5.13
2019-03-05T18:22:51.316Z,4.23
2019-03-05T18:25:19.101Z,4.93
2019-03-05T18:27:46.340Z,5.90
2019-03-05T18:30:15.691Z,5.23
2019-03-05T18:32:43.308Z,4.33
2019-03-05T18:35:10.935Z,4.60
2019-03-05T18:37:38.837Z,4.37
2019-03-05T18:40:08.368Z,4.67
2019-03-05T18:42:35.904Z,4.80
2019-03-05T18:45:06.379Z,4.40
2019-03-05T18:47:33.905Z,4.43
2019-03-05T18:50:01.444Z,5.63
2019-03-05T18:52:28.668Z,4.33
2019-03-05T18:54:55.904Z,4.73
2019-03-05T18:57:23.157Z,5.03
2019-03-05T18:59:50.388Z,4.70
2019-03-05T19:02:17.609Z,4.83
2019-03-05T19:04:45.023Z,5.50
2019-03-05T19:07:12.248Z,5.30
2019-03-05T19:09:39.785Z,5.23
2019-03-05T19:12:07.012Z,5.87
2019-03-05T19:14:34.589Z,6.83
2019-03-05T19:17:01.910Z,7.53
2019-03-05T19:19:29.233Z,5.90
2019-03-05T19:21:56.461Z,5.87
2019-03-05T19:24:24.000Z,5.30
2019-03-05T19:26:51.553Z,4.93
2019-03-05T19:29:19.088Z,5.03
2019-03-05T19:31:46.400Z,5.73
2019-03-05T19:34:13.920Z,4.83
2019-03-05T19:36:41.145Z,5.67
2019-03-05T19:39:08.684Z,5.30
2019-03-05T19:41:36.197Z,4.97
2019-03-05T19:44:03.869Z,4.93
2019-03-05T19:46:31.124Z,6.00
2019-03-05T19:48:58.452Z,4.77
2019-03-05T19:51:25.680Z,4.90
2019-03-05T19:53:52.901Z,5.03
2019-03-05T19:56:20.425Z,26.83
2019-03-05T19:58:47.656Z,6.57
2019-03-05T20:01:17.641Z,6.83
2019-03-05T20:03:45.073Z,8.13
2019-03-05T20:06:13.916Z,7.60
2019-03-05T20:08:41.797Z,6.50
2019-03-05T20:11:09.355Z,11.33
2019-03-05T20:13:37.432Z,7.53
2019-03-05T20:16:05.908Z,7.30
2019-03-05T20:18:33.475Z,6.47
2019-03-05T20:21:00.825Z,6.37
2019-03-05T20:23:28.060Z,6.00
2019-03-05T20:25:55.339Z,6.87
2019-03-05T20:28:22.566Z,6.67
2019-03-05T20:30:50.336Z,7.73
2019-03-05T20:33:17.745Z,7.10
2019-03-05T20:35:45.199Z,7.37
2019-03-05T20:38:13.033Z,6.77
2019-03-05T20:40:41.125Z,7.90
2019-03-05T20:43:08.852Z,7.33
2019-03-05T20:45:36.256Z,16.57
2019-03-05T20:48:03.589Z,17.57
2019-03-05T20:50:31.332Z,19.07
2019-03-05T20:52:58.665Z,22.17
2019-03-05T20:55:26.045Z,17.67
2019-03-05T20:57:53.375Z,16.03
2019-03-05T21:00:26.350Z,18.10
2019-03-05T21:02:55.520Z,19.73
2019-03-05T21:05:23.522Z,18.07
2019-03-05T21:07:50.859Z,17.83
2019-03-05T21:10:18.692Z,15.13
2019-03-05T21:12:45.921Z,11.33
2019-03-05T21:15:13.236Z,11.57
2019-03-05T21:17:40.833Z,11.10
2019-03-05T21:20:09.049Z,9.93
2019-03-05T21:22:36.679Z,10.03
2019-03-05T21:25:04.920Z,10.70
2019-03-05T21:27:32.188Z,11.27
2019-03-05T21:29:59.912Z,11.87
2019-03-05T21:32:27.244Z,11.47
2019-03-05T21:34:54.468Z,12.63
2019-03-05T21:37:21.722Z,13.27
2019-03-05T21:39:49.266Z,14.87
2019-03-05T21:42:16.841Z,14.50
2019-03-05T21:44:44.369Z,13.80
2019-03-05T21:47:11.621Z,14.83
2019-03-05T21:49:38.840Z,14.43
2019-03-05T21:52:06.110Z,12.80
2019-03-05T21:54:33.336Z,11.80
2019-03-05T21:57:01.352Z,9.07
2019-03-05T21:59:28.918Z,9.53
2019-03-05T22:01:56.268Z,10.00
2019-03-05T22:04:24.028Z,9.07
2019-03-05T22:06:51.589Z,9.33
2019-03-05T22:09:19.168Z,9.40
2019-03-05T22:11:46.423Z,9.23
2019-03-05T22:14:13.953Z,9.10
2019-03-05T22:16:41.209Z,10.30
2019-03-05T22:19:08.764Z,10.00
2019-03-05T22:21:36.028Z,10.27
2019-03-05T22:24:03.894Z,10.10
2019-03-05T22:26:31.236Z,10.10
2019-03-05T22:28:58.810Z,10.47
2019-03-05T22:31:26.931Z,12.97
2019-03-05T22:33:54.308Z,20.93
2019-03-05T22:36:21.648Z,15.93
2019-03-05T22:38:49.144Z,10.70
2019-03-05T22:41:16.492Z,10.53
2019-03-05T22:43:43.751Z,10.87
2019-03-05T22:46:11.026Z,10.10
2019-03-05T22:48:38.688Z,10.40
2019-03-05T22:51:05.913Z,10.40
2019-03-05T22:53:33.143Z,10.77
2019-03-05T22:56:00.468Z,9.83
2019-03-05T22:58:27.696Z,10.70
2019-03-05T23:01:35.709Z,9.70
2019-03-05T23:04:03.338Z,8.60
2019-03-05T23:06:30.702Z,9.13
2019-03-05T23:08:58.033Z,8.77
2019-03-05T23:11:25.889Z,10.17
2019-03-05T23:13:53.468Z,9.77
2019-03-05T23:16:21.537Z,9.80
2019-03-05T23:18:49.085Z,9.57
2019-03-05T23:21:16.880Z,10.10
2019-03-05T23:23:44.144Z,10.37
2019-03-05T23:26:11.965Z,10.63
2019-03-05T23:28:39.554Z,11.33
2019-03-05T23:31:09.165Z,11.23
2019-03-05T23:33:36.420Z,10.40
2019-03-05T23:36:03.749Z,10.17
2019-03-05T23:38:31.300Z,9.43
2019-03-05T23:40:58.520Z,10.27
2019-03-05T23:43:25.666Z,10.10
2019-03-05T23:45:53.363Z,10.83
2019-03-05T23:48:20.936Z,10.87
2019-03-05T23:50:48.152Z,10.63
2019-03-05T23:53:15.597Z,12.13
2019-03-05T23:55:42.826Z,11.27
2019-03-05T23:58:10.447Z,10.37
