createdAt,value
2022-11-28T00:01:36.212Z,15.23
2022-11-28T00:04:03.952Z,16.23
2022-11-28T00:06:31.049Z,14.77
2022-11-28T00:08:59.557Z,15.70
2022-11-28T00:11:26.558Z,14.48
2022-11-28T00:13:54.717Z,14.45
2022-11-28T00:16:23.218Z,14.43
2022-11-28T00:18:51.714Z,17.30
2022-11-28T00:21:19.149Z,14.15
2022-11-28T00:23:47.622Z,14.73
2022-11-28T00:26:17.729Z,16.27
2022-11-28T00:28:45.195Z,14.75
2022-11-28T00:31:14.598Z,14.25
2022-11-28T00:33:42.460Z,16.08
2022-11-28T00:36:10.051Z,15.93
2022-11-28T00:38:37.329Z,15.65
2022-11-28T00:41:06.821Z,14.77
2022-11-28T00:43:34.077Z,17.15
2022-11-28T00:46:01.531Z,15.88
2022-11-28T00:48:29.699Z,15.10
2022-11-28T00:51:07.579Z,14.60
2022-11-28T00:53:34.752Z,16.90
2022-11-28T00:56:01.968Z,16.05
2022-11-28T00:58:28.931Z,16.15
2022-11-28T01:00:56.250Z,13.27
2022-11-28T01:03:29.798Z,13.75
2022-11-28T01:05:56.600Z,19.60
2022-11-28T01:08:23.551Z,14.80
2022-11-28T01:10:52.144Z,15.85
2022-11-28T01:13:19.212Z,15.07
2022-11-28T01:15:46.417Z,16.13
2022-11-28T01:18:13.304Z,14.35
2022-11-28T01:20:40.238Z,18.35
2022-11-28T01:23:08.109Z,16.85
2022-11-28T01:25:35.503Z,15.15
2022-11-28T01:28:02.629Z,16.83
2022-11-28T01:30:29.746Z,17.08
2022-11-28T01:32:56.682Z,19.77
2022-11-28T01:35:24.478Z,16.00
2022-11-28T01:37:51.471Z,14.32
2022-11-28T01:40:18.312Z,14.02
2022-11-28T01:42:45.153Z,15.82
2022-11-28T01:45:40.683Z,16.27
2022-11-28T01:48:09.450Z,15.07
2022-11-28T01:50:36.898Z,14.10
2022-11-28T01:53:07.470Z,14.52
2022-11-28T01:55:41.148Z,16.35
2022-11-28T01:58:08.255Z,15.75
2022-11-28T02:00:35.106Z,15.05
2022-11-28T02:03:12.515Z,16.23
2022-11-28T02:05:40.103Z,14.68
2022-11-28T02:08:08.875Z,16.13
2022-11-28T02:11:01.167Z,16.98
2022-11-28T02:14:00.604Z,15.73
2022-11-28T02:16:39.684Z,16.88
2022-11-28T02:19:29.766Z,14.80
2022-11-28T02:22:20.221Z,15.45
2022-11-28T02:25:05.925Z,17.77
2022-11-28T02:28:29.938Z,14.45
2022-11-28T02:31:38.374Z,15.00
2022-11-28T02:34:10.819Z,15.57
2022-11-28T02:37:05.327Z,18.15
2022-11-28T02:39:45.359Z,14.77
2022-11-28T02:42:27.004Z,17.50
2022-11-28T02:45:09.333Z,15.32
2022-11-28T02:47:39.344Z,14.73
2022-11-28T02:50:16.114Z,16.20
2022-11-28T02:52:47.621Z,15.80
2022-11-28T02:55:15.599Z,14.85
2022-11-28T02:57:48.386Z,15.38
2022-11-28T03:00:43.956Z,17.40
2022-11-28T03:03:27.733Z,17.42
2022-11-28T03:06:13.937Z,15.32
2022-11-28T03:09:19.453Z,18.02
2022-11-28T03:12:15.826Z,14.23
2022-11-28T03:14:55.477Z,17.55
2022-11-28T03:18:05.551Z,15.02
2022-11-28T03:21:02.453Z,17.45
2022-11-28T03:23:37.424Z,15.52
2022-11-28T03:26:08.990Z,17.25
2022-11-28T03:28:43.757Z,15.88
2022-11-28T03:31:14.250Z,17.45
2022-11-28T03:33:48.818Z,16.55
2022-11-28T03:36:19.314Z,17.80
2022-11-28T03:38:49.940Z,17.15
2022-11-28T03:41:24.217Z,15.85
2022-11-28T03:46:20.958Z,20.75
2022-11-28T03:48:57.795Z,16.70
2022-11-28T03:51:45.037Z,14.40
2022-11-28T03:54:16.083Z,14.98
2022-11-28T03:56:52.860Z,15.32
2022-11-28T03:59:33.969Z,15.63
2022-11-28T04:02:50.277Z,18.48
2022-11-28T04:05:30.001Z,15.48
2022-11-28T04:08:00.947Z,15.25
2022-11-28T04:10:30.054Z,16.63
2022-11-28T04:13:26.840Z,15.35
2022-11-28T04:15:58.557Z,15.90
2022-11-28T04:18:28.282Z,17.42
2022-11-28T04:21:01.179Z,16.38
2022-11-28T04:23:28.632Z,16.50
2022-11-28T04:26:26.229Z,16.00
2022-11-28T04:28:54.594Z,15.25
2022-11-28T04:31:23.091Z,16.88
2022-11-28T04:33:56.211Z,14.20
2022-11-28T04:36:24.455Z,15.82
2022-11-28T04:38:56.715Z,15.23
2022-11-28T04:41:36.642Z,17.00
2022-11-28T04:44:27.478Z,17.80
2022-11-28T04:46:56.796Z,18.67
2022-11-28T04:49:24.677Z,15.63
2022-11-28T04:52:08.061Z,17.17
2022-11-28T04:55:18.542Z,15.40
2022-11-28T04:57:49.649Z,15.68
2022-11-28T05:00:21.011Z,14.95
2022-11-28T05:02:51.434Z,15.10
2022-11-28T05:05:25.327Z,15.45
2022-11-28T05:07:53.902Z,17.90
2022-11-28T05:10:22.431Z,16.88
2022-11-28T05:12:49.530Z,16.35
2022-11-28T05:15:19.449Z,19.33
2022-11-28T05:17:47.128Z,17.08
2022-11-28T05:20:14.239Z,14.77
2022-11-28T05:22:41.518Z,16.13
2022-11-28T05:25:10.260Z,17.35
2022-11-28T05:27:37.721Z,16.60
2022-11-28T05:30:06.844Z,19.45
2022-11-28T05:32:33.654Z,23.13
2022-11-28T05:35:00.688Z,25.42
2022-11-28T05:37:28.233Z,28.33
2022-11-28T05:39:55.565Z,25.60
2022-11-28T05:42:22.469Z,20.15
2022-11-28T05:44:49.886Z,18.27
2022-11-28T05:47:16.740Z,19.67
2022-11-28T05:49:44.373Z,19.05
2022-11-28T05:52:11.469Z,17.35
2022-11-28T05:54:38.621Z,19.13
2022-11-28T05:57:09.013Z,20.77
2022-11-28T05:59:35.888Z,17.80
2022-11-28T06:02:03.101Z,20.20
2022-11-28T06:04:29.938Z,17.23
2022-11-28T06:06:56.962Z,16.50
2022-11-28T06:09:26.090Z,20.70
2022-11-28T06:11:53.490Z,18.67
2022-11-28T06:14:20.601Z,21.92
2022-11-28T06:16:47.610Z,23.60
2022-11-28T06:19:15.626Z,20.40
2022-11-28T06:21:42.848Z,16.63
2022-11-28T06:24:09.939Z,21.08
2022-11-28T06:26:37.292Z,19.20
2022-11-28T06:29:04.607Z,19.13
2022-11-28T06:31:31.705Z,20.52
2022-11-28T06:33:58.773Z,20.60
2022-11-28T06:36:26.662Z,17.15
2022-11-28T06:38:54.501Z,19.58
2022-11-28T06:41:23.222Z,17.40
2022-11-28T06:43:50.776Z,17.98
2022-11-28T06:46:20.337Z,19.95
2022-11-28T06:48:48.185Z,16.88
2022-11-28T06:51:15.232Z,19.58
2022-11-28T06:53:42.875Z,18.48
2022-11-28T06:56:15.278Z,18.05
2022-11-28T06:58:43.165Z,17.42
2022-11-28T07:01:16.247Z,19.05
2022-11-28T07:03:44.685Z,18.00
2022-11-28T07:06:12.857Z,17.58
2022-11-28T07:08:39.896Z,17.02
2022-11-28T07:11:11.891Z,17.85
2022-11-28T07:13:39.738Z,20.33
2022-11-28T07:16:07.785Z,20.05
2022-11-28T07:18:35.030Z,18.60
2022-11-28T07:21:02.449Z,20.65
2022-11-28T07:23:29.501Z,19.33
2022-11-28T07:26:00.556Z,20.30
2022-11-28T07:28:28.541Z,20.15
2022-11-28T07:31:11.324Z,17.35
2022-11-28T07:33:39.996Z,23.55
2022-11-28T07:36:10.611Z,21.33
2022-11-28T07:38:37.526Z,20.92
2022-11-28T07:41:09.818Z,20.63
2022-11-28T07:43:37.323Z,20.02
2022-11-28T07:46:08.940Z,19.08
2022-11-28T07:48:36.194Z,19.02
2022-11-28T07:51:11.651Z,18.80
2022-11-28T07:53:38.942Z,19.13
2022-11-28T07:56:08.665Z,19.85
2022-11-28T07:58:37.043Z,19.25
2022-11-28T08:01:24.549Z,18.52
2022-11-28T08:03:53.052Z,19.67
2022-11-28T08:06:21.956Z,20.40
2022-11-28T08:08:49.466Z,17.63
2022-11-28T08:11:18.208Z,25.73
2022-11-28T08:13:45.477Z,20.33
2022-11-28T08:16:15.409Z,16.63
2022-11-28T08:18:42.408Z,18.90
2022-11-28T08:21:15.702Z,18.60
2022-11-28T08:23:42.981Z,17.42
2022-11-28T08:26:11.567Z,19.42
2022-11-28T08:28:38.302Z,21.80
2022-11-28T08:31:33.109Z,19.92
2022-11-28T08:36:29.511Z,21.08
2022-11-28T08:39:22.787Z,22.40
2022-11-28T08:41:43.679Z,19.38
2022-11-28T08:44:10.660Z,20.73
2022-11-28T08:46:37.441Z,19.52
2022-11-28T08:49:04.848Z,20.52
2022-11-28T08:51:32.011Z,16.95
2022-11-28T08:54:00.086Z,19.95
2022-11-28T08:56:27.637Z,23.05
2022-11-28T08:58:55.278Z,23.83
2022-11-28T09:01:24.888Z,25.73
2022-11-28T09:03:53.260Z,26.05
2022-11-28T09:06:21.402Z,22.27
2022-11-28T09:08:49.462Z,21.70
2022-11-28T09:11:18.751Z,20.65
2022-11-28T09:13:46.100Z,18.77
2022-11-28T09:16:13.784Z,23.80
2022-11-28T09:18:41.260Z,17.20
2022-11-28T09:21:09.818Z,21.52
2022-11-28T09:23:38.249Z,20.33
2022-11-28T09:26:19.454Z,19.65
2022-11-28T09:28:46.397Z,22.88
2022-11-28T09:31:15.159Z,20.48
2022-11-28T09:33:42.859Z,21.17
2022-11-28T09:36:12.409Z,18.65
2022-11-28T09:38:39.864Z,19.02
2022-11-28T09:41:28.935Z,18.88
2022-11-28T09:44:19.125Z,18.85
2022-11-28T09:46:47.503Z,16.90
2022-11-28T09:49:41.735Z,20.95
2022-11-28T09:52:46.970Z,18.13
2022-11-28T09:55:39.208Z,20.77
2022-11-28T09:58:13.175Z,19.95
2022-11-28T10:00:51.431Z,19.35
2022-11-28T10:03:39.054Z,19.60
2022-11-28T10:06:46.395Z,16.77
2022-11-28T10:09:31.668Z,19.52
2022-11-28T10:12:21.582Z,20.88
2022-11-28T10:14:57.946Z,18.08
2022-11-28T10:18:00.910Z,19.10
2022-11-28T10:20:32.227Z,20.27
2022-11-28T10:23:17.045Z,20.40
2022-11-28T10:25:55.798Z,17.98
2022-11-28T10:28:27.401Z,18.48
2022-11-28T10:31:00.235Z,18.45
2022-11-28T10:34:05.233Z,20.60
2022-11-28T10:36:35.605Z,17.27
2022-11-28T10:39:11.367Z,18.38
2022-11-28T10:42:14.543Z,20.25
2022-11-28T10:45:24.137Z,17.95
2022-11-28T10:48:38.073Z,16.13
2022-11-28T10:51:22.176Z,17.23
2022-11-28T10:54:05.436Z,18.05
2022-11-28T10:56:40.613Z,15.90
2022-11-28T10:59:45.260Z,16.35
2022-11-28T11:02:41.628Z,15.63
2022-11-28T11:05:14.445Z,15.85
2022-11-28T11:07:47.358Z,19.30
2022-11-28T11:10:19.688Z,18.52
2022-11-28T11:12:47.408Z,18.42
2022-11-28T11:15:33.173Z,18.13
2022-11-28T11:18:22.369Z,16.17
2022-11-28T11:20:49.909Z,18.75
2022-11-28T11:23:22.060Z,20.77
2022-11-28T11:25:55.731Z,17.27
2022-11-28T11:28:39.165Z,16.23
2022-11-28T11:31:15.549Z,17.30
2022-11-28T11:33:42.878Z,16.98
2022-11-28T11:36:45.627Z,21.63
2022-11-28T11:39:25.725Z,21.20
2022-11-28T11:42:23.113Z,18.42
2022-11-28T11:44:50.419Z,19.88
2022-11-28T11:47:17.658Z,19.38
2022-11-28T11:49:49.142Z,15.25
2022-11-28T11:52:27.600Z,15.60
2022-11-28T11:55:13.560Z,14.90
2022-11-28T11:57:46.611Z,17.08
2022-11-28T12:00:19.977Z,18.13
2022-11-28T12:02:54.633Z,22.17
2022-11-28T12:05:27.981Z,17.45
2022-11-28T12:08:01.550Z,18.17
2022-11-28T12:10:31.818Z,16.70
2022-11-28T12:12:58.947Z,20.00
2022-11-28T12:15:49.516Z,19.70
2022-11-28T12:18:27.777Z,17.75
2022-11-28T12:21:18.783Z,16.40
2022-11-28T12:24:10.073Z,19.17
2022-11-28T12:26:44.943Z,20.80
2022-11-28T12:29:28.001Z,18.67
2022-11-28T12:32:34.488Z,19.90
2022-11-28T12:35:32.627Z,16.80
2022-11-28T12:39:04.204Z,16.55
2022-11-28T12:41:57.192Z,15.77
2022-11-28T12:44:48.837Z,16.65
2022-11-28T12:47:42.135Z,16.20
2022-11-28T12:50:38.244Z,16.15
2022-11-28T12:53:31.302Z,16.45
2022-11-28T12:56:39.765Z,18.73
2022-11-28T12:59:31.265Z,18.65
2022-11-28T13:02:35.746Z,18.58
2022-11-28T13:05:26.296Z,17.52
2022-11-28T13:08:48.848Z,16.02
2022-11-28T13:12:01.077Z,16.48
2022-11-28T13:14:49.040Z,17.05
2022-11-28T13:17:44.343Z,17.05
2022-11-28T13:20:28.364Z,16.20
2022-11-28T13:23:19.393Z,16.65
2022-11-28T13:25:56.065Z,18.05
2022-11-28T13:28:51.401Z,17.65
2022-11-28T13:31:34.881Z,19.23
2022-11-28T13:34:02.026Z,16.02
2022-11-28T13:40:05.979Z,19.02
2022-11-28T13:45:39.224Z,17.13
2022-11-28T13:49:06.204Z,19.88
2022-11-28T13:51:30.969Z,19.52
2022-11-28T13:54:25.320Z,17.67
2022-11-28T13:57:29.592Z,17.48
2022-11-28T14:00:01.657Z,15.93
2022-11-28T14:02:45.042Z,15.40
2022-11-28T14:05:28.004Z,16.75
2022-11-28T14:07:56.300Z,17.48
2022-11-28T14:11:06.939Z,18.90
2022-11-28T14:14:35.577Z,15.85
2022-11-28T14:17:28.686Z,18.45
2022-11-28T14:20:35.190Z,19.02
2022-11-28T14:23:22.260Z,17.05
2022-11-28T14:25:50.978Z,16.25
2022-11-28T14:28:36.952Z,17.63
2022-11-28T14:31:31.444Z,18.45
2022-11-28T14:34:01.279Z,17.05
2022-11-28T14:36:31.158Z,18.33
2022-11-28T14:39:02.633Z,17.17
2022-11-28T14:41:29.867Z,17.05
2022-11-28T14:44:35.505Z,20.08
2022-11-28T14:47:39.659Z,19.80
2022-11-28T14:50:06.451Z,17.83
2022-11-28T14:52:39.624Z,21.73
2022-11-28T14:55:19.147Z,19.88
2022-11-28T14:58:03.224Z,17.63
2022-11-28T15:00:50.089Z,17.65
2022-11-28T15:03:35.802Z,20.48
2022-11-28T15:06:11.239Z,20.00
2022-11-28T15:09:12.176Z,18.30
2022-11-28T15:12:11.751Z,20.33
2022-11-28T15:14:38.914Z,25.40
2022-11-28T15:17:09.902Z,27.85
2022-11-28T15:19:47.250Z,27.77
2022-11-28T15:22:41.480Z,31.42
2022-11-28T15:25:23.070Z,21.92
2022-11-28T15:27:50.181Z,29.52
2022-11-28T15:30:26.780Z,27.30
2022-11-28T15:32:58.925Z,20.70
2022-11-28T15:35:26.973Z,18.48
2022-11-28T15:37:55.791Z,21.55
2022-11-28T15:40:30.261Z,16.23
2022-11-28T15:42:57.409Z,20.88
2022-11-28T15:45:32.772Z,20.90
2022-11-28T15:47:59.938Z,22.23
2022-11-28T15:50:29.705Z,21.38
2022-11-28T15:53:15.599Z,19.58
2022-11-28T15:55:42.873Z,24.60
2022-11-28T15:58:23.692Z,28.85
2022-11-28T16:01:29.050Z,59.78
2022-11-28T16:04:14.111Z,38.58
2022-11-28T16:06:43.155Z,20.42
2022-11-28T16:09:39.495Z,22.63
2022-11-28T16:12:13.368Z,19.83
2022-11-28T16:14:44.852Z,21.33
2022-11-28T16:17:25.509Z,23.50
2022-11-28T16:19:53.284Z,19.30
2022-11-28T16:22:22.482Z,20.65
2022-11-28T16:24:51.709Z,25.85
2022-11-28T16:27:38.201Z,21.38
2022-11-28T16:30:44.916Z,20.45
2022-11-28T16:33:56.918Z,18.92
2022-11-28T16:36:27.183Z,19.70
2022-11-28T16:39:09.524Z,22.55
2022-11-28T16:41:37.629Z,21.38
2022-11-28T16:44:07.964Z,22.60
2022-11-28T16:46:48.944Z,20.88
2022-11-28T16:49:39.958Z,22.05
2022-11-28T16:52:49.386Z,21.35
2022-11-28T16:55:40.358Z,22.33
2022-11-28T16:58:21.858Z,22.58
2022-11-28T17:01:01.102Z,19.70
2022-11-28T17:04:00.589Z,24.85
2022-11-28T17:06:37.142Z,21.90
2022-11-28T17:09:09.221Z,20.13
2022-11-28T17:11:37.855Z,24.33
2022-11-28T17:14:10.098Z,22.08
2022-11-28T17:16:40.020Z,20.33
2022-11-28T17:19:07.295Z,23.67
2022-11-28T17:22:00.714Z,25.50
2022-11-28T17:24:32.225Z,21.83
2022-11-28T17:26:59.072Z,21.25
2022-11-28T17:29:26.245Z,20.83
2022-11-28T17:31:55.459Z,24.30
2022-11-28T17:34:24.686Z,21.77
2022-11-28T17:36:52.018Z,19.90
2022-11-28T17:39:20.505Z,24.58
2022-11-28T17:41:47.828Z,22.20
2022-11-28T17:44:18.698Z,21.40
2022-11-28T17:46:45.885Z,20.95
2022-11-28T17:49:13.419Z,23.55
2022-11-28T17:51:40.497Z,21.90
2022-11-28T17:54:07.469Z,21.80
2022-11-28T17:56:34.350Z,25.10
2022-11-28T17:59:01.466Z,21.10
2022-11-28T18:01:30.916Z,26.13
2022-11-28T18:03:58.109Z,26.40
2022-11-28T18:06:25.679Z,31.85
2022-11-28T18:08:52.657Z,23.90
2022-11-28T18:11:21.006Z,30.83
2022-11-28T18:13:48.508Z,28.33
2022-11-28T18:16:18.117Z,28.05
2022-11-28T18:18:45.449Z,21.88
2022-11-28T18:21:13.352Z,21.40
2022-11-28T18:23:44.571Z,21.08
2022-11-28T18:26:14.099Z,21.55
2022-11-28T18:28:40.890Z,18.77
2022-11-28T18:31:12.899Z,18.75
2022-11-28T18:33:40.406Z,19.65
2022-11-28T18:36:16.241Z,20.55
2022-11-28T18:38:45.342Z,19.23
2022-11-28T18:41:14.669Z,20.40
2022-11-28T18:43:42.175Z,21.08
2022-11-28T18:46:12.039Z,20.45
2022-11-28T18:48:46.449Z,22.52
2022-11-28T18:53:45.326Z,20.52
2022-11-28T18:56:12.791Z,25.08
2022-11-28T18:58:41.492Z,21.23
2022-11-28T19:01:13.301Z,22.17
2022-11-28T19:03:40.528Z,23.30
2022-11-28T19:06:09.218Z,25.05
2022-11-28T19:08:36.639Z,25.20
2022-11-28T19:11:09.827Z,19.75
2022-11-28T19:13:37.855Z,19.15
2022-11-28T19:16:06.800Z,24.08
2022-11-28T19:18:34.271Z,23.35
2022-11-28T19:21:01.226Z,20.83
2022-11-28T19:23:29.560Z,21.83
2022-11-28T19:25:56.558Z,22.23
2022-11-28T19:28:23.539Z,21.92
2022-11-28T19:30:50.342Z,23.00
2022-11-28T19:33:17.186Z,20.85
2022-11-28T19:35:44.220Z,31.55
2022-11-28T19:38:11.606Z,51.17
2022-11-28T19:40:38.543Z,33.00
2022-11-28T19:43:05.649Z,27.23
2022-11-28T19:45:32.503Z,32.95
2022-11-28T19:47:59.752Z,27.35
2022-11-28T19:50:26.685Z,23.73
2022-11-28T19:52:53.577Z,22.35
2022-11-28T19:55:20.303Z,25.23
2022-11-28T19:57:47.393Z,31.15
2022-11-28T20:00:15.481Z,37.75
2022-11-28T20:02:42.323Z,35.88
2022-11-28T20:05:09.727Z,71.35
2022-11-28T20:07:36.592Z,58.88
2022-11-28T20:10:03.703Z,56.13
2022-11-28T20:12:30.655Z,61.22
2022-11-28T20:14:57.875Z,52.67
2022-11-28T20:17:25.185Z,43.90
2022-11-28T20:19:52.215Z,38.53
2022-11-28T20:22:20.288Z,40.30
2022-11-28T20:24:47.045Z,38.25
2022-11-28T20:27:13.885Z,38.65
2022-11-28T20:29:40.763Z,38.55
2022-11-28T20:32:07.730Z,47.55
2022-11-28T20:34:34.446Z,33.60
2022-11-28T20:37:02.180Z,28.42
2022-11-28T20:39:29.027Z,27.67
2022-11-28T20:41:55.895Z,26.67
2022-11-28T20:44:22.957Z,24.42
2022-11-28T20:46:50.082Z,24.80
2022-11-28T20:49:17.467Z,23.55
2022-11-28T20:51:44.390Z,24.02
2022-11-28T20:54:13.916Z,24.20
2022-11-28T20:57:12.963Z,26.45
2022-11-28T20:59:28.993Z,27.30
2022-11-28T21:01:55.983Z,31.58
2022-11-28T21:04:22.963Z,26.60
2022-11-28T21:06:50.027Z,23.50
2022-11-28T21:09:18.654Z,24.80
2022-11-28T21:12:02.835Z,25.23
2022-11-28T21:14:29.709Z,23.23
2022-11-28T21:16:57.516Z,22.35
2022-11-28T21:19:24.696Z,24.77
2022-11-28T21:21:51.772Z,26.20
2022-11-28T21:24:18.678Z,34.47
2022-11-28T21:26:51.319Z,27.27
2022-11-28T21:29:21.088Z,26.98
2022-11-28T21:31:48.465Z,26.73
2022-11-28T21:34:17.027Z,25.65
2022-11-28T21:36:44.171Z,25.20
2022-11-28T21:39:14.118Z,23.90
2022-11-28T21:41:41.051Z,25.50
2022-11-28T21:44:08.115Z,28.60
2022-11-28T21:46:34.930Z,27.67
2022-11-28T21:49:02.250Z,26.35
2022-11-28T21:51:29.269Z,24.67
2022-11-28T21:53:57.814Z,26.48
2022-11-28T21:56:25.040Z,27.67
2022-11-28T21:58:52.372Z,30.50
2022-11-28T22:01:21.444Z,26.95
2022-11-28T22:03:48.720Z,27.30
2022-11-28T22:06:20.806Z,32.58
2022-11-28T22:08:48.897Z,29.35
2022-11-28T22:11:16.626Z,30.20
2022-11-28T22:13:46.087Z,27.27
2022-11-28T22:16:18.953Z,28.33
2022-11-28T22:18:46.774Z,28.90
2022-11-28T22:21:49.752Z,32.78
2022-11-28T22:24:02.823Z,29.13
2022-11-28T22:26:29.744Z,27.80
2022-11-28T22:28:56.654Z,29.08
2022-11-28T22:31:23.689Z,27.65
2022-11-28T22:33:50.800Z,30.00
2022-11-28T22:36:20.007Z,29.50
2022-11-28T22:38:48.659Z,27.75
2022-11-28T22:41:27.927Z,25.52
2022-11-28T22:43:57.548Z,25.63
2022-11-28T22:46:24.389Z,24.25
2022-11-28T22:48:52.416Z,25.80
2022-11-28T22:51:22.692Z,28.58
2022-11-28T22:53:53.815Z,27.20
2022-11-28T22:56:21.630Z,25.30
2022-11-28T22:58:49.077Z,27.77
2022-11-28T23:01:19.045Z,28.67
2022-11-28T23:03:46.770Z,26.65
2022-11-28T23:06:16.532Z,31.55
2022-11-28T23:08:43.889Z,26.60
2022-11-28T23:11:16.158Z,22.52
2022-11-28T23:13:43.630Z,25.23
2022-11-28T23:16:24.922Z,22.67
2022-11-28T23:18:54.458Z,23.33
2022-11-28T23:21:22.413Z,23.58
2022-11-28T23:23:49.404Z,21.52
2022-11-28T23:26:21.462Z,20.92
2022-11-28T23:28:48.349Z,23.88
2022-11-28T23:31:20.802Z,21.15
2022-11-28T23:33:48.156Z,21.88
2022-11-28T23:36:26.186Z,22.38
2022-11-28T23:38:58.282Z,19.95
2022-11-28T23:41:26.115Z,21.75
2022-11-28T23:43:53.046Z,22.00
2022-11-28T23:46:20.887Z,21.00
2022-11-28T23:48:48.807Z,20.30
2022-11-28T23:51:18.009Z,19.58
2022-11-28T23:53:45.244Z,19.40
2022-11-28T23:56:14.461Z,20.00
2022-11-28T23:58:42.209Z,20.63
