createdAt,value
2022-11-05T00:23:13.546Z,13.00
2022-11-05T01:09:26.554Z,13.15
2022-11-05T01:11:55.225Z,13.33
2022-11-05T01:14:22.970Z,13.52
2022-11-05T01:16:50.584Z,13.58
2022-11-05T01:19:18.143Z,13.62
2022-11-05T01:21:44.966Z,13.72
2022-11-05T01:24:11.771Z,13.71
2022-11-05T01:26:41.072Z,13.77
2022-11-05T01:29:08.130Z,13.87
2022-11-05T01:31:37.270Z,13.92
2022-11-05T01:34:06.826Z,13.90
2022-11-05T01:36:33.645Z,13.53
2022-11-05T01:39:00.938Z,13.62
2022-11-05T01:41:27.508Z,13.59
2022-11-05T01:43:55.108Z,13.12
2022-11-05T01:46:21.669Z,12.70
2022-11-05T01:48:48.927Z,12.94
2022-11-05T01:51:22.703Z,13.30
2022-11-05T01:53:56.737Z,13.46
2022-11-05T01:56:23.587Z,13.49
2022-11-05T01:58:50.315Z,13.49
2022-11-05T02:01:17.125Z,13.56
2022-11-05T02:03:44.040Z,13.56
2022-11-05T02:06:17.647Z,12.81
2022-11-05T02:08:44.466Z,12.67
2022-11-05T02:11:11.806Z,13.19
2022-11-05T02:13:40.607Z,13.02
2022-11-05T02:16:07.889Z,12.97
2022-11-05T02:18:34.761Z,12.88
2022-11-05T02:21:02.113Z,12.52
2022-11-05T02:23:28.978Z,12.20
2022-11-05T02:25:55.940Z,11.65
2022-11-05T02:28:22.976Z,11.29
2022-11-05T02:30:50.382Z,11.59
2022-11-05T02:33:16.979Z,10.85
2022-11-05T02:35:48.157Z,10.85
2022-11-05T02:38:15.051Z,10.79
2022-11-05T02:40:42.067Z,10.90
2022-11-05T02:43:09.906Z,10.96
2022-11-05T02:45:36.679Z,10.59
2022-11-05T02:48:06.039Z,10.23
2022-11-05T02:50:32.985Z,10.33
2022-11-05T02:52:59.919Z,10.34
2022-11-05T02:55:38.161Z,10.51
2022-11-05T02:58:04.951Z,10.70
2022-11-05T03:00:38.968Z,10.58
2022-11-05T03:03:05.926Z,10.58
2022-11-05T03:05:32.767Z,10.19
2022-11-05T03:08:06.889Z,10.51
2022-11-05T03:10:40.867Z,10.58
2022-11-05T03:13:08.218Z,10.48
2022-11-05T03:15:35.089Z,10.56
2022-11-05T03:18:01.653Z,11.11
2022-11-05T03:20:28.389Z,10.67
2022-11-05T03:22:55.146Z,10.26
2022-11-05T03:25:23.769Z,11.12
2022-11-05T03:27:51.026Z,11.22
2022-11-05T03:30:18.377Z,11.31
2022-11-05T03:32:52.639Z,11.26
2022-11-05T03:35:21.097Z,11.97
2022-11-05T03:37:47.937Z,11.63
2022-11-05T03:40:15.247Z,11.56
2022-11-05T03:42:45.226Z,11.44
2022-11-05T03:45:13.445Z,11.77
2022-11-05T03:47:41.819Z,11.47
2022-11-05T03:50:08.614Z,11.30
2022-11-05T03:52:35.440Z,11.81
2022-11-05T03:55:02.312Z,11.81
2022-11-05T03:57:29.664Z,11.54
2022-11-05T03:59:56.548Z,11.55
2022-11-05T04:02:23.915Z,11.95
2022-11-05T04:04:53.230Z,11.84
2022-11-05T04:07:19.819Z,12.05
2022-11-05T04:09:47.397Z,12.03
2022-11-05T04:12:14.239Z,12.63
2022-11-05T04:15:00.873Z,12.88
2022-11-05T04:17:37.627Z,13.13
2022-11-05T04:20:04.448Z,13.21
2022-11-05T04:22:30.970Z,13.26
2022-11-05T04:24:58.817Z,13.31
2022-11-05T04:27:26.156Z,13.36
2022-11-05T04:29:54.428Z,13.39
2022-11-05T04:32:21.101Z,13.52
2022-11-05T04:34:48.419Z,13.52
2022-11-05T04:37:22.525Z,13.51
2022-11-05T04:39:49.098Z,13.50
2022-11-05T04:42:15.925Z,13.56
2022-11-05T04:44:42.741Z,13.62
2022-11-05T04:47:09.287Z,13.53
2022-11-05T04:49:37.730Z,13.20
2022-11-05T04:52:04.305Z,13.33
2022-11-05T04:54:31.296Z,13.21
2022-11-05T04:56:58.212Z,13.31
2022-11-05T04:59:25.178Z,13.41
2022-11-05T05:01:52.796Z,13.54
2022-11-05T05:04:20.265Z,13.56
2022-11-05T05:06:47.675Z,13.67
2022-11-05T05:09:15.131Z,13.57
2022-11-05T05:11:42.455Z,13.29
2022-11-05T05:14:09.270Z,13.49
2022-11-05T05:16:36.662Z,13.39
2022-11-05T05:19:03.509Z,13.24
2022-11-05T05:21:30.948Z,13.23
2022-11-05T05:23:57.828Z,13.44
2022-11-05T05:26:24.651Z,13.31
2022-11-05T05:28:58.845Z,13.07
2022-11-05T05:31:26.392Z,12.48
2022-11-05T05:33:53.552Z,12.74
2022-11-05T05:36:21.093Z,13.10
2022-11-05T05:38:47.880Z,12.99
2022-11-05T05:41:15.457Z,12.27
2022-11-05T05:43:42.732Z,11.46
2022-11-05T05:46:09.480Z,11.14
2022-11-05T05:48:43.518Z,11.32
2022-11-05T05:51:10.684Z,11.07
2022-11-05T05:53:37.573Z,11.63
2022-11-05T05:56:06.790Z,11.49
2022-11-05T06:04:50.497Z,11.39
2022-11-05T06:07:24.826Z,10.61
2022-11-05T06:09:51.789Z,10.90
2022-11-05T06:12:20.638Z,10.91
2022-11-05T06:14:49.118Z,11.29
2022-11-05T06:17:16.442Z,11.70
2022-11-05T06:19:43.288Z,11.25
2022-11-05T06:22:10.211Z,11.04
2022-11-05T06:24:38.598Z,10.85
2022-11-05T06:27:06.913Z,10.92
2022-11-05T06:54:25.941Z,11.29
2022-11-05T07:00:50.901Z,11.20
2022-11-05T07:03:25.320Z,11.12
2022-11-05T07:05:53.473Z,10.68
2022-11-05T07:08:20.352Z,11.07
2022-11-05T07:10:50.401Z,11.30
2022-11-05T07:13:21.112Z,10.83
2022-11-05T07:15:48.070Z,10.75
2022-11-05T07:18:15.374Z,11.12
2022-11-05T07:20:42.787Z,10.67
2022-11-05T07:23:10.655Z,10.85
2022-11-05T07:25:37.787Z,11.05
2022-11-05T07:28:05.334Z,12.14
2022-11-05T07:30:32.437Z,12.39
2022-11-05T07:33:13.239Z,11.74
2022-11-05T07:35:42.236Z,11.11
2022-11-05T07:38:09.166Z,11.65
2022-11-05T07:40:36.022Z,12.44
2022-11-05T07:43:03.082Z,13.01
2022-11-05T07:45:30.685Z,13.24
2022-11-05T07:47:58.377Z,13.28
2022-11-05T07:50:27.096Z,12.40
2022-11-05T07:52:53.967Z,12.58
2022-11-05T07:55:34.600Z,11.87
2022-11-05T07:58:01.620Z,11.61
2022-11-05T08:00:29.048Z,11.73
2022-11-05T08:02:55.813Z,11.07
2022-11-05T08:05:26.313Z,11.25
2022-11-05T08:07:53.024Z,11.56
2022-11-05T08:10:25.221Z,12.11
2022-11-05T08:12:53.055Z,11.82
2022-11-05T08:15:20.065Z,11.39
2022-11-05T08:17:49.231Z,11.41
2022-11-05T08:20:17.438Z,12.09
2022-11-05T08:22:44.543Z,12.23
2022-11-05T08:25:11.957Z,12.67
2022-11-05T08:27:42.534Z,12.79
2022-11-05T08:30:12.840Z,12.99
2022-11-05T08:32:44.101Z,12.70
2022-11-05T08:35:12.947Z,13.19
2022-11-05T08:37:40.409Z,13.68
2022-11-05T08:40:07.673Z,12.94
2022-11-05T08:42:34.593Z,12.88
2022-11-05T08:45:01.759Z,13.33
2022-11-05T08:47:29.555Z,13.49
2022-11-05T08:49:56.341Z,13.27
2022-11-05T08:52:24.071Z,13.67
2022-11-05T08:54:53.037Z,13.42
2022-11-05T08:57:24.995Z,12.99
2022-11-05T08:59:51.749Z,13.25
2022-11-05T09:02:18.735Z,12.77
2022-11-05T09:04:48.587Z,13.26
2022-11-05T09:07:16.097Z,13.49
2022-11-05T09:09:42.830Z,13.75
2022-11-05T09:12:12.576Z,13.06
2022-11-05T09:14:40.591Z,12.95
2022-11-05T09:17:07.842Z,13.46
2022-11-05T09:19:39.630Z,13.55
2022-11-05T09:22:06.812Z,13.68
2022-11-05T09:24:33.771Z,13.62
2022-11-05T09:27:02.057Z,12.93
2022-11-05T09:29:28.590Z,13.09
2022-11-05T09:32:03.706Z,12.90
2022-11-05T09:34:31.467Z,12.94
2022-11-05T09:36:58.838Z,13.36
2022-11-05T09:39:30.093Z,13.32
2022-11-05T09:41:59.115Z,13.40
2022-11-05T09:44:26.681Z,13.99
2022-11-05T09:46:53.710Z,14.05
2022-11-05T09:49:20.278Z,14.12
2022-11-05T09:55:03.517Z,14.58
2022-11-05T09:57:32.095Z,14.26
2022-11-05T10:00:00.083Z,14.60
2022-11-05T10:02:28.692Z,14.35
2022-11-05T10:04:56.389Z,14.84
2022-11-05T10:07:23.670Z,14.80
2022-11-05T10:10:24.967Z,15.01
2022-11-05T10:13:00.773Z,14.97
2022-11-05T10:15:28.386Z,15.26
2022-11-05T10:20:39.797Z,14.96
2022-11-05T10:23:10.746Z,15.12
2022-11-05T10:25:39.107Z,15.32
2022-11-05T10:28:13.664Z,15.42
2022-11-05T10:30:48.893Z,15.55
2022-11-05T10:36:00.590Z,15.47
2022-11-05T10:38:29.028Z,15.44
2022-11-05T10:49:42.892Z,14.74
2022-11-05T10:52:10.662Z,15.38
2022-11-05T10:54:40.745Z,15.43
2022-11-05T10:57:11.243Z,15.22
2022-11-05T10:59:38.239Z,15.29
2022-11-05T11:04:47.276Z,14.40
2022-11-05T11:07:15.234Z,13.14
2022-11-05T11:09:42.214Z,14.15
2022-11-05T11:12:09.975Z,14.63
2022-11-05T11:14:37.587Z,15.18
2022-11-05T11:17:05.375Z,15.43
2022-11-05T11:19:36.256Z,15.38
2022-11-05T11:22:05.318Z,15.42
2022-11-05T11:24:35.683Z,15.54
2022-11-05T11:27:02.427Z,15.71
2022-11-05T11:29:30.043Z,15.85
2022-11-05T11:32:07.677Z,14.93
2022-11-05T11:34:37.763Z,15.22
2022-11-05T11:37:05.591Z,15.74
2022-11-05T11:39:33.185Z,15.68
2022-11-05T11:42:00.140Z,15.78
2022-11-05T11:47:10.229Z,16.02
2022-11-05T11:49:39.995Z,16.16
2022-11-05T11:52:07.401Z,15.28
2022-11-05T11:54:34.535Z,14.95
2022-11-05T11:57:15.294Z,14.98
2022-11-05T12:00:07.667Z,15.27
2022-11-05T12:02:33.984Z,14.95
2022-11-05T12:05:02.117Z,15.41
2022-11-05T12:07:29.184Z,15.73
2022-11-05T12:09:58.654Z,15.87
2022-11-05T12:12:29.088Z,16.09
2022-11-05T12:14:56.684Z,15.43
2022-11-05T12:17:23.531Z,14.80
2022-11-05T12:19:50.520Z,14.51
2022-11-05T12:22:19.440Z,15.03
2022-11-05T12:24:49.383Z,15.19
2022-11-05T12:29:57.895Z,15.97
2022-11-05T12:32:25.625Z,16.05
2022-11-05T12:34:56.557Z,15.71
2022-11-05T12:37:23.438Z,15.73
2022-11-05T12:39:57.913Z,13.99
2022-11-05T12:42:29.619Z,13.43
2022-11-05T12:44:57.767Z,13.51
2022-11-05T12:47:26.899Z,14.26
2022-11-05T12:49:53.792Z,14.51
2022-11-05T12:52:20.642Z,13.11
2022-11-05T12:54:48.224Z,12.44
2022-11-05T12:57:15.075Z,12.55
2022-11-05T12:59:42.527Z,12.96
2022-11-05T13:02:10.325Z,13.02
2022-11-05T13:04:43.387Z,13.12
2022-11-05T13:07:12.946Z,12.86
2022-11-05T13:09:43.481Z,12.17
2022-11-05T13:12:15.102Z,11.88
2022-11-05T13:14:41.853Z,12.26
2022-11-05T13:17:08.731Z,11.31
2022-11-05T13:19:37.247Z,11.16
2022-11-05T13:22:04.221Z,11.55
2022-11-05T13:24:32.332Z,11.63
2022-11-05T13:27:06.994Z,11.38
2022-11-05T13:29:34.499Z,11.16
2022-11-05T13:32:03.292Z,11.14
2022-11-05T13:34:37.287Z,11.30
2022-11-05T13:37:08.775Z,11.25
2022-11-05T13:42:30.416Z,10.83
2022-11-05T13:44:57.355Z,10.72
2022-11-05T13:47:26.530Z,11.52
2022-11-05T13:49:56.918Z,11.82
2022-11-05T13:52:24.043Z,11.57
2022-11-05T13:54:53.764Z,10.93
2022-11-05T13:57:22.586Z,11.13
2022-11-05T13:59:50.395Z,11.10
2022-11-05T14:02:17.388Z,11.18
2022-11-05T14:04:44.116Z,10.83
2022-11-05T14:07:11.018Z,10.89
2022-11-05T14:09:38.378Z,11.04
2022-11-05T14:12:05.909Z,11.19
2022-11-05T14:14:36.816Z,11.03
2022-11-05T14:17:07.214Z,11.58
2022-11-05T14:19:34.727Z,12.20
2022-11-05T14:22:03.200Z,12.09
2022-11-05T14:24:30.984Z,11.37
2022-11-05T14:26:59.677Z,11.17
2022-11-05T14:29:28.469Z,11.39
2022-11-05T14:32:08.728Z,11.71
2022-11-05T14:34:36.028Z,11.54
2022-11-05T14:37:02.943Z,11.21
2022-11-05T14:39:30.086Z,11.64
2022-11-05T14:41:59.165Z,11.99
2022-11-05T14:44:26.546Z,12.31
2022-11-05T14:46:56.269Z,12.41
2022-11-05T14:49:24.665Z,12.03
2022-11-05T14:51:51.623Z,11.84
2022-11-05T14:57:11.777Z,11.39
2022-11-05T14:59:39.737Z,11.28
2022-11-05T15:02:06.761Z,11.47
2022-11-05T15:04:37.400Z,11.82
2022-11-05T15:07:15.775Z,11.18
2022-11-05T15:09:50.867Z,11.53
2022-11-05T15:12:21.610Z,11.23
2022-11-05T15:17:33.292Z,11.61
2022-11-05T15:26:34.497Z,12.25
2022-11-05T15:29:40.583Z,12.08
2022-11-05T15:31:58.074Z,11.82
2022-11-05T15:34:24.949Z,12.17
2022-11-05T15:36:51.760Z,12.32
2022-11-05T15:42:35.658Z,12.32
2022-11-05T15:45:06.464Z,11.75
2022-11-05T15:50:38.734Z,10.91
2022-11-05T15:53:28.326Z,10.45
2022-11-05T15:56:00.303Z,10.31
2022-11-05T16:01:17.608Z,9.84
2022-11-05T16:03:47.688Z,10.21
2022-11-05T16:06:15.775Z,10.39
2022-11-05T16:08:43.349Z,10.46
2022-11-05T16:13:39.510Z,10.83
2022-11-05T16:16:06.446Z,10.40
2022-11-05T16:18:34.310Z,10.20
2022-11-05T16:21:01.227Z,9.93
2022-11-05T16:23:33.144Z,9.94
2022-11-05T16:26:02.451Z,9.75
2022-11-05T16:28:31.075Z,9.96
2022-11-05T16:31:00.121Z,9.81
2022-11-05T16:36:42.575Z,9.74
2022-11-05T16:39:10.404Z,9.69
2022-11-05T16:41:40.236Z,9.73
2022-11-05T16:44:13.552Z,9.80
2022-11-05T16:46:45.207Z,10.11
2022-11-05T16:49:14.589Z,9.99
2022-11-05T16:51:55.668Z,9.52
2022-11-05T16:54:38.801Z,9.57
2022-11-05T16:57:08.427Z,9.90
2022-11-05T16:59:35.929Z,9.92
2022-11-05T17:02:03.103Z,10.21
2022-11-05T17:07:41.322Z,9.56
2022-11-05T17:10:09.362Z,9.32
2022-11-05T17:16:00.382Z,9.52
2022-11-05T17:18:37.327Z,9.59
2022-11-05T17:40:10.007Z,9.99
2022-11-05T17:55:19.370Z,8.85
2022-11-05T18:07:12.606Z,9.33
2022-11-05T18:21:17.441Z,9.40
2022-11-05T18:26:15.699Z,9.41
2022-11-05T18:31:29.425Z,9.14
2022-11-05T18:33:58.678Z,9.32
2022-11-05T18:36:27.332Z,9.44
2022-11-05T18:38:55.218Z,9.41
2022-11-05T18:41:25.833Z,9.21
2022-11-05T18:43:56.369Z,9.07
2022-11-05T18:46:51.327Z,9.30
2022-11-05T18:49:12.349Z,9.14
2022-11-05T18:51:46.433Z,9.23
2022-11-05T18:54:19.402Z,9.53
2022-11-05T18:56:48.469Z,9.19
2022-11-05T19:02:07.187Z,9.45
2022-11-05T19:04:35.541Z,9.35
2022-11-05T19:10:23.419Z,9.57
2022-11-05T19:12:50.056Z,9.57
2022-11-05T19:15:22.401Z,9.65
2022-11-05T19:17:49.941Z,9.99
2022-11-05T19:20:20.691Z,9.81
2022-11-05T19:22:47.893Z,9.53
2022-11-05T19:25:14.531Z,9.48
2022-11-05T19:30:32.537Z,9.55
2022-11-05T19:33:04.503Z,9.76
2022-11-05T19:35:32.914Z,9.30
2022-11-05T19:38:01.619Z,9.06
2022-11-05T19:40:29.265Z,9.12
2022-11-05T19:43:04.672Z,9.88
2022-11-05T19:45:49.069Z,10.24
2022-11-05T19:48:19.832Z,9.90
2022-11-05T19:50:49.795Z,10.36
2022-11-05T19:53:16.931Z,10.71
2022-11-05T19:55:46.193Z,10.95
2022-11-05T19:58:13.543Z,11.84
2022-11-05T20:00:42.572Z,12.11
2022-11-05T20:06:11.221Z,11.80
2022-11-05T20:09:15.292Z,12.07
2022-11-05T20:11:41.554Z,12.35
2022-11-05T20:14:08.933Z,12.00
2022-11-05T20:16:44.842Z,11.55
2022-11-05T20:22:05.151Z,10.09
2022-11-05T20:24:33.033Z,10.37
2022-11-05T20:29:42.362Z,10.25
2022-11-05T20:32:19.064Z,10.17
2022-11-05T20:34:47.174Z,10.62
2022-11-05T20:37:17.061Z,11.15
2022-11-05T20:39:44.893Z,10.85
2022-11-05T20:42:17.913Z,10.40
2022-11-05T20:47:36.978Z,11.58
2022-11-05T20:50:04.624Z,11.60
2022-11-05T20:55:48.910Z,11.05
2022-11-05T20:58:22.396Z,10.80
2022-11-05T21:00:50.466Z,11.10
2022-11-05T21:06:27.616Z,10.27
2022-11-05T21:08:55.975Z,9.90
2022-11-05T21:11:25.044Z,9.86
2022-11-05T21:13:52.744Z,9.77
2022-11-05T21:21:50.917Z,9.84
2022-11-05T21:37:06.116Z,10.15
2022-11-05T21:59:33.687Z,9.23
2022-11-05T22:05:23.905Z,10.63
2022-11-05T22:07:52.555Z,10.48
