createdAt,value
2022-12-22T00:00:25.360Z,189.45
2022-12-22T00:03:16.054Z,172.52
2022-12-22T00:06:06.742Z,230.25
2022-12-22T00:09:03.574Z,166.48
2022-12-22T00:11:56.017Z,145.80
2022-12-22T00:14:46.714Z,177.43
2022-12-22T00:17:45.600Z,158.30
2022-12-22T00:20:38.672Z,164.70
2022-12-22T00:23:29.734Z,224.85
2022-12-22T00:26:20.312Z,138.35
2022-12-22T00:29:11.004Z,235.73
2022-12-22T00:32:02.829Z,155.88
2022-12-22T00:35:01.639Z,142.48
2022-12-22T00:37:56.726Z,125.30
2022-12-22T00:40:47.656Z,248.07
2022-12-22T00:46:30.939Z,248.00
2022-12-22T00:49:21.709Z,192.77
2022-12-22T00:52:12.453Z,240.00
2022-12-22T00:55:03.093Z,169.18
2022-12-22T00:57:54.439Z,273.00
2022-12-22T01:00:45.174Z,177.93
2022-12-22T01:03:35.804Z,141.98
2022-12-22T01:06:29.636Z,174.85
2022-12-22T01:09:20.377Z,197.82
2022-12-22T01:12:10.889Z,268.73
2022-12-22T01:15:01.549Z,252.68
2022-12-22T01:17:51.907Z,219.40
2022-12-22T01:20:42.640Z,238.30
2022-12-22T01:23:33.341Z,246.23
2022-12-22T01:26:27.970Z,203.20
2022-12-22T01:29:18.769Z,203.02
2022-12-22T01:32:09.224Z,128.77
2022-12-22T01:35:00.532Z,360.67
2022-12-22T01:37:51.256Z,289.48
2022-12-22T01:40:43.847Z,313.48
2022-12-22T01:43:46.621Z,172.18
2022-12-22T01:46:43.521Z,270.27
2022-12-22T01:49:37.276Z,370.67
2022-12-22T01:52:31.056Z,172.63
2022-12-22T01:55:26.806Z,369.42
2022-12-22T01:58:17.326Z,299.50
2022-12-22T02:01:08.656Z,273.70
2022-12-22T02:03:59.276Z,181.65
2022-12-22T02:07:00.463Z,174.75
2022-12-22T02:10:09.070Z,191.52
2022-12-22T02:13:22.632Z,317.30
2022-12-22T02:16:33.188Z,327.98
2022-12-22T02:19:33.985Z,248.25
2022-12-22T02:23:01.892Z,225.38
2022-12-22T02:26:16.553Z,199.68
2022-12-22T02:29:08.267Z,178.07
2022-12-22T02:32:00.575Z,171.68
2022-12-22T02:34:51.376Z,216.05
2022-12-22T02:37:50.667Z,191.20
2022-12-22T02:41:19.264Z,198.48
2022-12-22T02:44:35.387Z,149.15
2022-12-22T02:47:52.988Z,182.30
2022-12-22T02:51:06.036Z,132.75
2022-12-22T02:53:58.578Z,153.40
2022-12-22T02:56:49.250Z,140.68
2022-12-22T02:59:39.942Z,161.63
2022-12-22T03:02:32.039Z,196.77
2022-12-22T03:05:22.688Z,188.10
2022-12-22T03:08:14.004Z,183.07
2022-12-22T03:11:04.784Z,161.82
2022-12-22T03:13:55.694Z,154.98
2022-12-22T03:19:36.813Z,118.25
2022-12-22T03:22:27.564Z,149.30
2022-12-22T03:25:18.288Z,226.90
2022-12-22T03:27:50.233Z,163.00
2022-12-22T03:30:22.123Z,169.55
2022-12-22T03:32:54.086Z,167.30
2022-12-22T03:35:26.164Z,178.65
2022-12-22T03:37:58.002Z,159.93
2022-12-22T03:40:31.436Z,132.77
2022-12-22T03:43:22.077Z,131.15
2022-12-22T03:46:15.885Z,118.25
2022-12-22T03:49:07.985Z,121.18
2022-12-22T03:51:45.341Z,137.38
2022-12-22T03:54:21.231Z,115.03
2022-12-22T03:56:54.203Z,125.65
2022-12-22T03:59:26.310Z,104.53
2022-12-22T04:01:58.679Z,118.57
2022-12-22T04:04:34.109Z,93.18
2022-12-22T04:07:06.053Z,109.88
2022-12-22T04:09:57.949Z,93.18
2022-12-22T04:12:48.625Z,95.72
2022-12-22T04:15:25.575Z,113.07
2022-12-22T04:17:58.597Z,103.50
2022-12-22T04:20:30.606Z,86.95
2022-12-22T04:23:02.797Z,86.40
2022-12-22T04:25:34.801Z,115.93
2022-12-22T04:28:06.770Z,96.95
2022-12-22T04:30:38.811Z,101.32
2022-12-22T04:33:10.787Z,90.65
2022-12-22T04:35:44.634Z,89.65
2022-12-22T04:38:16.633Z,107.22
2022-12-22T04:40:48.538Z,109.53
2022-12-22T04:43:20.505Z,92.97
2022-12-22T04:45:54.359Z,111.35
2022-12-22T04:48:28.237Z,122.30
2022-12-22T04:51:01.122Z,104.30
2022-12-22T04:53:33.221Z,115.30
2022-12-22T04:56:07.834Z,119.68
2022-12-22T04:58:39.796Z,92.93
2022-12-22T05:01:14.226Z,78.10
2022-12-22T05:03:46.829Z,86.50
2022-12-22T05:06:19.299Z,83.88
2022-12-22T05:08:51.435Z,106.82
2022-12-22T05:11:23.615Z,83.15
2022-12-22T05:13:55.729Z,86.57
2022-12-22T05:16:27.741Z,107.43
2022-12-22T05:18:59.716Z,80.47
2022-12-22T05:21:31.707Z,99.85
2022-12-22T05:24:04.276Z,84.05
2022-12-22T05:26:36.199Z,90.78
2022-12-22T05:29:08.157Z,95.88
2022-12-22T05:31:46.821Z,99.72
2022-12-22T05:34:19.225Z,91.30
2022-12-22T05:36:51.220Z,81.63
2022-12-22T05:39:23.212Z,87.38
2022-12-22T05:41:55.175Z,89.00
2022-12-22T05:44:27.177Z,79.32
2022-12-22T05:46:59.098Z,93.15
2022-12-22T05:49:31.108Z,116.15
2022-12-22T05:52:03.253Z,91.30
2022-12-22T05:54:35.326Z,87.80
2022-12-22T05:57:07.326Z,118.35
2022-12-22T05:59:39.374Z,89.03
2022-12-22T06:02:11.644Z,88.78
2022-12-22T06:04:43.674Z,110.00
2022-12-22T06:07:15.684Z,83.43
2022-12-22T06:09:47.637Z,97.60
2022-12-22T06:12:19.627Z,86.43
2022-12-22T06:14:52.043Z,85.80
2022-12-22T06:17:24.101Z,71.18
2022-12-22T06:19:56.104Z,73.13
2022-12-22T06:22:28.052Z,69.70
2022-12-22T06:25:00.265Z,79.53
2022-12-22T06:27:32.228Z,69.00
2022-12-22T06:30:04.809Z,63.55
2022-12-22T06:32:38.226Z,69.85
2022-12-22T06:35:10.921Z,79.50
2022-12-22T06:37:49.356Z,91.93
2022-12-22T06:40:21.389Z,116.95
2022-12-22T06:43:09.593Z,128.98
2022-12-22T06:45:44.116Z,102.55
2022-12-22T06:48:16.492Z,136.40
2022-12-22T06:50:48.640Z,110.57
2022-12-22T06:53:21.132Z,98.28
2022-12-22T06:55:54.610Z,79.40
2022-12-22T06:58:27.083Z,77.85
2022-12-22T07:00:59.489Z,79.03
2022-12-22T07:03:31.558Z,88.78
2022-12-22T07:06:04.783Z,95.85
2022-12-22T07:08:36.836Z,90.55
2022-12-22T07:11:13.757Z,71.25
2022-12-22T07:13:46.537Z,79.88
2022-12-22T07:16:20.329Z,69.07
2022-12-22T07:18:52.572Z,68.00
2022-12-22T07:21:26.693Z,69.82
2022-12-22T07:23:58.782Z,77.07
2022-12-22T07:26:31.003Z,75.82
2022-12-22T07:29:02.950Z,69.68
2022-12-22T07:31:35.431Z,69.72
2022-12-22T07:34:07.709Z,72.75
2022-12-22T07:36:39.939Z,69.15
2022-12-22T07:39:12.993Z,104.55
2022-12-22T07:42:03.489Z,97.68
2022-12-22T07:44:35.462Z,95.65
2022-12-22T07:47:07.405Z,94.03
2022-12-22T07:49:58.097Z,77.85
2022-12-22T07:52:30.019Z,97.20
2022-12-22T07:55:01.953Z,86.95
2022-12-22T07:57:36.200Z,77.90
2022-12-22T08:00:08.904Z,99.43
2022-12-22T08:02:41.142Z,81.25
2022-12-22T08:05:13.262Z,81.55
2022-12-22T08:07:45.571Z,85.88
2022-12-22T08:10:18.839Z,75.85
2022-12-22T08:12:51.283Z,86.97
2022-12-22T08:15:23.250Z,83.60
2022-12-22T08:17:55.173Z,88.05
2022-12-22T08:20:27.201Z,70.00
2022-12-22T08:22:59.964Z,79.75
2022-12-22T08:25:34.643Z,83.82
2022-12-22T08:28:06.746Z,77.07
2022-12-22T08:30:38.925Z,73.28
2022-12-22T08:33:10.893Z,65.43
2022-12-22T08:35:43.830Z,64.70
2022-12-22T08:38:15.864Z,71.88
2022-12-22T08:40:48.508Z,69.18
2022-12-22T08:43:22.188Z,83.03
2022-12-22T08:45:54.297Z,75.40
2022-12-22T08:48:26.267Z,79.38
2022-12-22T08:50:58.823Z,83.60
2022-12-22T08:54:03.251Z,69.15
2022-12-22T08:56:22.713Z,75.78
2022-12-22T08:58:54.617Z,68.40
2022-12-22T09:01:26.738Z,66.93
2022-12-22T09:03:59.339Z,62.45
2022-12-22T09:06:38.340Z,89.82
2022-12-22T09:09:14.153Z,99.25
2022-12-22T09:11:46.424Z,122.85
2022-12-22T09:14:20.597Z,82.15
2022-12-22T09:16:52.653Z,83.00
2022-12-22T09:19:24.842Z,86.00
2022-12-22T09:21:57.167Z,77.97
2022-12-22T09:24:29.311Z,75.68
2022-12-22T09:27:03.768Z,76.50
2022-12-22T09:29:38.339Z,69.60
2022-12-22T09:32:10.359Z,81.07
2022-12-22T09:34:42.312Z,80.47
2022-12-22T09:37:16.077Z,75.47
2022-12-22T09:39:48.768Z,77.90
2022-12-22T09:42:21.987Z,69.68
2022-12-22T09:44:54.034Z,75.55
2022-12-22T09:47:36.382Z,80.22
2022-12-22T09:50:16.238Z,70.75
2022-12-22T09:52:51.428Z,66.30
2022-12-22T09:55:26.378Z,65.80
2022-12-22T09:57:58.390Z,65.68
2022-12-22T10:00:30.489Z,57.25
2022-12-22T10:03:27.914Z,74.82
2022-12-22T10:06:11.062Z,68.00
2022-12-22T10:08:43.461Z,65.00
2022-12-22T10:11:18.165Z,84.63
2022-12-22T10:13:50.120Z,75.35
2022-12-22T10:16:27.888Z,61.50
2022-12-22T10:19:12.628Z,72.82
2022-12-22T10:21:47.165Z,62.78
2022-12-22T10:24:28.778Z,58.00
2022-12-22T10:27:01.976Z,59.25
2022-12-22T10:29:34.822Z,64.00
2022-12-22T10:32:16.767Z,57.13
2022-12-22T10:35:18.069Z,60.00
2022-12-22T10:37:50.024Z,63.85
2022-12-22T10:40:23.282Z,60.75
2022-12-22T10:42:57.788Z,61.13
2022-12-22T10:45:29.905Z,67.47
2022-12-22T10:48:02.128Z,63.63
2022-12-22T10:50:34.172Z,55.33
2022-12-22T10:53:06.729Z,68.10
2022-12-22T10:55:39.657Z,57.45
2022-12-22T10:58:11.628Z,63.22
2022-12-22T11:00:45.255Z,60.63
2022-12-22T11:03:31.362Z,64.30
2022-12-22T11:06:13.053Z,58.53
2022-12-22T11:08:51.284Z,61.80
2022-12-22T11:11:38.216Z,61.47
2022-12-22T11:14:15.752Z,64.43
2022-12-22T11:16:52.846Z,73.22
2022-12-22T11:19:46.391Z,67.82
2022-12-22T11:22:46.033Z,78.10
2022-12-22T11:25:37.246Z,74.18
2022-12-22T11:28:12.125Z,80.57
2022-12-22T11:30:55.497Z,68.63
2022-12-22T11:33:42.533Z,62.85
2022-12-22T11:36:34.655Z,69.22
2022-12-22T11:39:16.719Z,65.50
2022-12-22T11:42:11.428Z,61.58
2022-12-22T11:45:09.608Z,68.75
2022-12-22T11:47:51.179Z,76.10
2022-12-22T11:51:00.709Z,72.85
2022-12-22T11:54:15.497Z,58.83
2022-12-22T11:56:55.775Z,54.90
2022-12-22T11:59:58.689Z,62.90
2022-12-22T12:02:59.479Z,64.07
2022-12-22T12:06:02.678Z,58.50
2022-12-22T12:08:34.799Z,61.95
2022-12-22T12:11:09.732Z,61.45
2022-12-22T12:13:47.795Z,56.95
2022-12-22T12:16:35.413Z,58.83
2022-12-22T12:19:31.923Z,61.67
2022-12-22T12:22:05.831Z,60.25
2022-12-22T12:25:11.854Z,59.22
2022-12-22T12:28:04.883Z,61.25
2022-12-22T12:30:52.633Z,60.80
2022-12-22T12:33:48.429Z,58.85
2022-12-22T12:36:32.389Z,63.97
2022-12-22T12:39:19.735Z,54.25
2022-12-22T12:42:29.130Z,63.17
2022-12-22T12:45:02.988Z,56.78
2022-12-22T12:47:36.803Z,50.72
2022-12-22T12:50:32.008Z,50.15
2022-12-22T12:53:08.281Z,45.55
2022-12-22T12:55:40.216Z,53.67
2022-12-22T12:58:34.973Z,56.42
2022-12-22T13:01:12.726Z,61.25
2022-12-22T13:04:05.285Z,54.17
2022-12-22T13:06:49.971Z,52.50
2022-12-22T13:12:55.288Z,48.20
2022-12-22T13:15:29.556Z,58.60
2022-12-22T13:18:03.998Z,51.45
2022-12-22T13:20:37.982Z,50.65
2022-12-22T13:23:15.785Z,50.38
2022-12-22T13:25:53.481Z,53.22
2022-12-22T13:28:27.461Z,53.22
2022-12-22T13:31:05.672Z,49.67
2022-12-22T13:33:40.690Z,49.83
2022-12-22T13:36:22.392Z,58.55
2022-12-22T13:39:02.686Z,62.92
2022-12-22T13:41:35.054Z,60.28
2022-12-22T13:44:10.801Z,69.40
2022-12-22T13:46:43.526Z,65.40
2022-12-22T13:49:36.144Z,68.53
2022-12-22T13:52:15.416Z,76.57
2022-12-22T13:54:47.899Z,69.82
2022-12-22T13:57:22.378Z,54.90
2022-12-22T13:59:55.442Z,58.63
2022-12-22T14:02:33.657Z,60.03
2022-12-22T14:05:11.855Z,55.25
2022-12-22T14:08:04.023Z,60.72
2022-12-22T14:10:44.134Z,66.15
2022-12-22T14:13:22.795Z,61.08
2022-12-22T14:16:05.901Z,120.57
2022-12-22T14:18:38.710Z,250.73
2022-12-22T14:21:12.362Z,351.20
2022-12-22T14:23:44.529Z,350.58
2022-12-22T14:26:24.264Z,283.67
2022-12-22T14:28:57.313Z,129.57
2022-12-22T14:31:29.555Z,76.13
2022-12-22T14:34:05.654Z,67.03
2022-12-22T14:36:46.316Z,70.53
2022-12-22T14:39:24.151Z,62.42
2022-12-22T14:41:59.026Z,69.70
2022-12-22T14:44:34.619Z,65.63
2022-12-22T14:47:13.115Z,63.53
2022-12-22T14:50:05.140Z,62.83
2022-12-22T14:52:45.484Z,64.88
2022-12-22T14:55:31.426Z,77.53
2022-12-22T14:58:12.629Z,81.10
2022-12-22T15:00:47.118Z,84.28
2022-12-22T15:03:25.152Z,78.57
2022-12-22T15:05:57.480Z,80.78
2022-12-22T15:08:43.107Z,82.80
2022-12-22T15:11:19.876Z,88.57
2022-12-22T15:13:54.329Z,88.47
2022-12-22T15:16:26.525Z,81.18
2022-12-22T15:18:58.836Z,78.95
2022-12-22T15:21:31.165Z,84.60
2022-12-22T15:24:03.845Z,88.68
2022-12-22T15:26:38.057Z,66.95
2022-12-22T15:29:10.161Z,71.80
2022-12-22T15:31:43.512Z,84.78
2022-12-22T15:34:31.029Z,72.45
2022-12-22T15:37:03.000Z,75.15
2022-12-22T15:39:34.986Z,82.28
2022-12-22T15:42:07.112Z,90.97
2022-12-22T15:44:39.534Z,87.38
2022-12-22T15:47:13.014Z,78.53
2022-12-22T15:49:45.111Z,85.00
2022-12-22T15:52:17.524Z,83.03
2022-12-22T15:54:49.669Z,79.53
2022-12-22T15:57:21.500Z,92.90
2022-12-22T15:59:53.498Z,71.80
2022-12-22T16:02:25.592Z,80.65
2022-12-22T16:04:57.896Z,72.63
2022-12-22T16:07:31.584Z,75.57
2022-12-22T16:10:04.685Z,82.60
2022-12-22T16:12:37.775Z,88.78
2022-12-22T16:15:14.209Z,96.60
2022-12-22T16:17:46.167Z,95.20
2022-12-22T16:20:18.155Z,98.95
2022-12-22T16:22:52.459Z,86.18
2022-12-22T16:25:34.268Z,90.65
2022-12-22T16:28:07.170Z,85.00
2022-12-22T16:30:39.694Z,85.57
2022-12-22T16:33:12.957Z,75.95
2022-12-22T16:35:45.094Z,84.40
2022-12-22T16:38:19.210Z,66.72
2022-12-22T16:40:53.750Z,68.60
2022-12-22T16:43:51.493Z,98.20
2022-12-22T16:46:24.291Z,76.13
2022-12-22T16:49:02.391Z,87.60
2022-12-22T16:51:34.943Z,79.40
2022-12-22T16:54:06.878Z,86.93
2022-12-22T16:56:39.445Z,84.50
2022-12-22T16:59:11.482Z,76.45
2022-12-22T17:01:52.667Z,76.30
2022-12-22T17:04:32.857Z,87.25
2022-12-22T17:07:06.823Z,84.93
2022-12-22T17:09:42.942Z,83.80
2022-12-22T17:12:35.151Z,72.53
2022-12-22T17:15:17.484Z,81.43
2022-12-22T17:17:49.625Z,73.57
2022-12-22T17:20:24.041Z,78.70
2022-12-22T17:22:59.989Z,76.22
2022-12-22T17:25:32.211Z,76.47
2022-12-22T17:28:04.397Z,82.93
2022-12-22T17:30:36.662Z,65.70
2022-12-22T17:33:16.216Z,70.90
2022-12-22T17:35:48.316Z,81.22
2022-12-22T17:38:22.560Z,91.45
2022-12-22T17:40:54.766Z,103.65
2022-12-22T17:43:26.700Z,89.22
2022-12-22T17:45:58.733Z,90.03
2022-12-22T17:48:30.705Z,86.40
2022-12-22T17:51:02.775Z,84.78
2022-12-22T17:53:40.599Z,79.75
2022-12-22T17:56:18.836Z,81.82
2022-12-22T17:58:51.067Z,85.93
2022-12-22T18:01:29.546Z,80.88
2022-12-22T18:04:01.730Z,87.30
2022-12-22T18:06:35.935Z,78.70
2022-12-22T18:09:15.576Z,74.93
2022-12-22T18:11:48.841Z,74.35
2022-12-22T18:14:23.242Z,67.05
2022-12-22T18:16:55.399Z,72.13
2022-12-22T18:19:27.403Z,72.70
2022-12-22T18:21:59.359Z,74.32
2022-12-22T18:24:31.276Z,66.72
2022-12-22T18:27:03.292Z,70.15
2022-12-22T18:29:35.364Z,70.85
2022-12-22T18:32:09.628Z,79.32
2022-12-22T18:34:41.915Z,80.13
2022-12-22T18:37:16.890Z,79.28
2022-12-22T18:39:48.891Z,70.63
2022-12-22T18:42:23.067Z,81.20
2022-12-22T18:44:55.031Z,85.30
2022-12-22T18:47:27.009Z,89.07
2022-12-22T18:50:03.160Z,97.55
2022-12-22T18:52:35.211Z,77.50
2022-12-22T18:55:15.836Z,81.95
2022-12-22T18:57:49.163Z,81.25
2022-12-22T19:00:28.087Z,93.28
2022-12-22T19:03:01.654Z,82.38
2022-12-22T19:05:33.982Z,88.13
2022-12-22T19:08:05.967Z,80.82
2022-12-22T19:10:41.384Z,87.07
2022-12-22T19:13:30.113Z,102.22
2022-12-22T19:16:02.530Z,104.40
2022-12-22T19:18:34.609Z,84.22
2022-12-22T19:21:06.811Z,82.63
2022-12-22T19:23:38.772Z,87.57
2022-12-22T19:26:22.805Z,82.05
2022-12-22T19:28:57.503Z,89.95
2022-12-22T19:31:32.762Z,84.65
2022-12-22T19:34:10.630Z,88.43
2022-12-22T19:36:42.849Z,80.78
2022-12-22T19:39:14.813Z,83.05
2022-12-22T19:41:55.059Z,75.13
2022-12-22T19:44:29.965Z,72.97
2022-12-22T19:47:03.191Z,69.28
2022-12-22T19:49:35.212Z,74.50
2022-12-22T19:52:09.932Z,74.88
2022-12-22T19:54:41.888Z,78.15
2022-12-22T19:57:20.656Z,72.30
2022-12-22T19:59:54.551Z,74.97
2022-12-22T20:02:32.617Z,74.82
2022-12-22T20:05:11.596Z,73.38
2022-12-22T20:07:47.008Z,75.70
2022-12-22T20:10:19.876Z,67.28
2022-12-22T20:12:54.579Z,71.28
2022-12-22T20:15:38.335Z,62.53
2022-12-22T20:18:22.450Z,70.18
2022-12-22T20:21:06.079Z,73.78
2022-12-22T20:23:39.522Z,75.55
2022-12-22T20:26:18.057Z,71.35
2022-12-22T20:28:50.250Z,75.20
2022-12-22T20:31:24.439Z,82.68
2022-12-22T20:33:56.515Z,84.80
2022-12-22T20:36:32.230Z,75.00
2022-12-22T20:39:12.892Z,82.47
2022-12-22T20:41:52.321Z,68.97
2022-12-22T20:44:25.339Z,66.93
2022-12-22T20:46:57.327Z,74.75
2022-12-22T20:49:29.326Z,67.72
2022-12-22T20:52:01.319Z,74.22
2022-12-22T20:54:33.329Z,74.35
2022-12-22T20:57:05.375Z,62.72
2022-12-22T20:59:37.548Z,57.38
2022-12-22T21:02:24.908Z,64.07
2022-12-22T21:04:57.072Z,62.53
2022-12-22T21:07:29.156Z,62.55
2022-12-22T21:10:01.109Z,53.42
2022-12-22T21:12:33.117Z,61.60
2022-12-22T21:15:05.576Z,66.22
2022-12-22T21:17:38.532Z,70.75
2022-12-22T21:20:19.759Z,70.88
2022-12-22T21:22:51.856Z,80.10
2022-12-22T21:25:25.236Z,69.15
2022-12-22T21:27:59.351Z,73.30
2022-12-22T21:30:31.573Z,76.78
2022-12-22T21:33:03.650Z,82.78
2022-12-22T21:35:38.181Z,69.35
2022-12-22T21:38:18.168Z,68.97
2022-12-22T21:40:53.869Z,62.13
2022-12-22T21:43:26.288Z,57.75
2022-12-22T21:45:58.346Z,56.05
2022-12-22T21:48:30.394Z,54.42
2022-12-22T21:51:02.514Z,52.42
2022-12-22T21:53:34.475Z,45.17
2022-12-22T21:56:17.019Z,48.00
2022-12-22T21:58:49.013Z,51.33
2022-12-22T22:01:21.157Z,49.42
2022-12-22T22:03:53.193Z,54.85
2022-12-22T22:06:25.218Z,42.88
2022-12-22T22:08:57.188Z,52.55
2022-12-22T22:11:29.168Z,53.08
2022-12-22T22:14:01.128Z,51.00
2022-12-22T22:16:33.204Z,48.58
2022-12-22T22:19:05.178Z,48.45
2022-12-22T22:21:37.144Z,54.90
2022-12-22T22:24:09.218Z,52.53
2022-12-22T22:26:41.519Z,57.25
2022-12-22T22:29:13.696Z,60.63
2022-12-22T22:31:45.822Z,62.28
2022-12-22T22:34:17.884Z,59.53
2022-12-22T22:36:51.614Z,81.07
2022-12-22T22:39:23.872Z,65.70
2022-12-22T22:41:55.903Z,67.35
2022-12-22T22:44:28.014Z,74.13
2022-12-22T22:47:00.514Z,71.70
2022-12-22T22:49:32.535Z,89.53
2022-12-22T22:52:04.644Z,73.80
2022-12-22T22:54:37.208Z,78.95
2022-12-22T22:57:09.157Z,64.07
2022-12-22T22:59:41.304Z,83.65
2022-12-22T23:02:15.118Z,78.95
2022-12-22T23:04:47.724Z,73.82
2022-12-22T23:07:19.723Z,67.22
2022-12-22T23:09:51.593Z,68.05
2022-12-22T23:12:23.544Z,70.07
2022-12-22T23:14:55.567Z,68.25
2022-12-22T23:17:27.730Z,61.67
2022-12-22T23:20:00.127Z,57.83
2022-12-22T23:22:32.110Z,63.45
2022-12-22T23:25:04.599Z,70.15
2022-12-22T23:27:36.538Z,62.70
2022-12-22T23:30:09.620Z,76.10
2022-12-22T23:32:41.583Z,65.43
2022-12-22T23:35:13.545Z,74.28
2022-12-22T23:37:45.481Z,74.18
2022-12-22T23:40:50.644Z,81.38
2022-12-22T23:43:12.346Z,79.32
2022-12-22T23:45:44.314Z,78.18
2022-12-22T23:48:16.912Z,79.78
2022-12-22T23:50:49.142Z,67.97
2022-12-22T23:53:21.163Z,81.82
2022-12-22T23:55:53.106Z,89.43
2022-12-22T23:58:25.336Z,70.07
