createdAt,value
2019-01-13T05:49:20.085Z,-2.35
2019-01-13T05:51:49.419Z,-2.41
2019-01-13T05:54:18.760Z,-2.16
2019-01-13T05:56:48.081Z,-2.01
2019-01-13T05:59:17.417Z,-1.93
2019-01-13T06:01:49.296Z,-1.83
2019-01-13T06:04:17.891Z,-1.86
2019-01-13T06:06:48.478Z,-1.78
2019-01-13T06:09:18.012Z,-1.75
2019-01-13T06:11:47.373Z,-1.71
2019-01-13T06:14:16.805Z,-1.55
2019-01-13T06:16:46.157Z,-1.44
2019-01-13T06:19:15.557Z,-1.43
2019-01-13T06:21:45.006Z,-1.42
2019-01-13T06:24:14.425Z,-1.38
2019-01-13T06:26:43.820Z,-1.32
2019-01-13T06:29:13.194Z,-1.27
2019-01-13T06:31:42.535Z,-1.25
2019-01-13T06:34:13.525Z,-1.26
2019-01-13T06:36:42.914Z,-1.28
2019-01-13T06:39:12.313Z,-1.16
2019-01-13T06:41:41.693Z,-1.10
2019-01-13T06:44:11.032Z,-0.97
2019-01-13T06:46:40.555Z,-0.87
2019-01-13T06:49:09.967Z,-0.84
2019-01-13T06:51:39.350Z,-0.75
2019-01-13T06:54:08.709Z,-0.82
2019-01-13T06:56:38.131Z,-0.82
2019-01-13T06:59:07.483Z,-0.77
2019-01-13T07:01:36.810Z,-0.89
2019-01-13T07:04:06.240Z,-0.87
2019-01-13T07:06:35.660Z,-0.88
2019-01-13T07:09:07.624Z,-0.83
2019-01-13T07:11:37.012Z,-0.83
2019-01-13T07:14:06.757Z,-0.75
2019-01-13T07:16:36.186Z,-0.78
2019-01-13T07:19:07.810Z,-0.75
2019-01-13T07:21:37.188Z,-0.73
2019-01-13T07:24:06.557Z,-0.68
2019-01-13T07:26:35.924Z,-0.59
2019-01-13T07:29:05.257Z,-0.51
2019-01-13T07:31:34.615Z,-0.51
2019-01-13T07:34:03.989Z,-0.51
2019-01-13T07:36:33.365Z,-0.42
2019-01-13T07:39:04.552Z,-0.47
2019-01-13T07:41:33.909Z,-0.47
2019-01-13T07:44:03.271Z,-0.51
2019-01-13T07:46:34.677Z,-0.35
2019-01-13T07:49:04.099Z,-0.44
2019-01-13T07:51:33.455Z,-0.46
2019-01-13T07:54:02.829Z,-0.46
2019-01-13T07:56:32.215Z,-0.57
2019-01-13T07:59:01.573Z,-0.59
2019-01-13T08:01:30.930Z,-0.54
2019-01-13T08:04:00.296Z,-0.61
2019-01-13T08:06:29.734Z,-0.67
2019-01-13T08:08:59.241Z,-0.67
2019-01-13T08:11:28.604Z,-0.66
2019-01-13T08:13:57.981Z,-0.64
2019-01-13T08:16:27.613Z,-0.64
2019-01-13T08:18:56.984Z,-0.55
2019-01-13T08:21:26.386Z,-0.45
2019-01-13T08:23:55.764Z,-0.46
2019-01-13T08:26:25.180Z,-0.47
2019-01-13T08:28:54.548Z,-0.48
2019-01-13T08:31:23.967Z,-0.56
2019-01-13T08:33:53.495Z,-0.63
2019-01-13T08:36:25.282Z,-0.39
2019-01-13T08:38:54.655Z,-0.38
2019-01-13T08:41:24.400Z,-0.34
2019-01-13T08:43:53.855Z,-0.18
2019-01-13T08:46:23.193Z,-0.17
2019-01-13T08:48:52.552Z,-0.29
2019-01-13T08:51:21.999Z,-0.35
2019-01-13T08:53:51.340Z,-0.30
2019-01-13T08:56:20.709Z,-0.05
2019-01-13T08:58:50.174Z,-0.12
2019-01-13T09:01:19.559Z,0.04
2019-01-13T09:03:49.282Z,-0.05
2019-01-13T09:06:18.671Z,0.13
2019-01-13T09:08:48.014Z,0.28
2019-01-13T09:11:17.349Z,0.34
2019-01-13T09:13:46.719Z,0.47
2019-01-13T09:16:16.094Z,0.42
2019-01-13T09:18:45.474Z,0.38
2019-01-13T09:21:14.895Z,0.56
2019-01-13T09:23:44.261Z,0.89
2019-01-13T09:26:13.668Z,0.98
2019-01-13T09:28:43.046Z,1.36
2019-01-13T09:31:12.505Z,1.76
2019-01-13T09:33:41.957Z,2.27
2019-01-13T09:36:11.414Z,2.21
2019-01-13T09:38:40.860Z,2.34
2019-01-13T09:41:11.386Z,2.73
2019-01-13T09:43:40.794Z,3.27
2019-01-13T09:46:10.125Z,3.46
2019-01-13T09:48:39.499Z,3.68
2019-01-13T09:51:08.933Z,3.57
2019-01-13T09:53:38.279Z,3.71
2019-01-13T09:56:07.673Z,3.71
2019-01-13T09:58:37.840Z,3.91
2019-01-13T10:01:07.331Z,3.76
2019-01-13T10:03:36.716Z,3.98
2019-01-13T10:06:06.172Z,4.11
2019-01-13T10:08:35.526Z,4.29
2019-01-13T10:11:04.877Z,4.72
2019-01-13T10:13:34.211Z,5.15
2019-01-13T10:16:03.583Z,5.53
2019-01-13T10:18:32.975Z,5.65
2019-01-13T10:21:02.432Z,5.86
2019-01-13T10:23:31.820Z,5.73
2019-01-13T10:26:01.205Z,5.73
2019-01-13T10:28:30.601Z,5.24
2019-01-13T10:31:03.227Z,5.77
2019-01-13T10:33:31.066Z,6.01
2019-01-13T10:36:00.471Z,6.09
2019-01-13T10:38:29.896Z,6.21
2019-01-13T10:40:59.275Z,6.40
2019-01-13T10:43:28.634Z,6.40
2019-01-13T10:45:57.984Z,5.34
2019-01-13T10:48:27.375Z,6.17
2019-01-13T10:50:56.772Z,6.33
2019-01-13T10:53:26.138Z,6.45
2019-01-13T10:55:55.735Z,6.65
2019-01-13T10:58:25.308Z,6.49
2019-01-13T11:00:54.640Z,6.20
2019-01-13T11:03:23.957Z,6.15
2019-01-13T11:05:53.343Z,6.37
2019-01-13T11:08:22.705Z,5.96
2019-01-13T11:10:52.027Z,6.27
2019-01-13T11:13:21.349Z,6.39
2019-01-13T11:15:51.269Z,6.46
2019-01-13T11:18:20.607Z,6.47
2019-01-13T11:20:50.103Z,6.57
2019-01-13T11:23:19.446Z,6.61
2019-01-13T11:25:48.810Z,6.33
2019-01-13T11:28:18.212Z,6.21
2019-01-13T11:30:47.903Z,6.16
2019-01-13T11:33:17.266Z,6.18
2019-01-13T11:35:46.609Z,5.90
2019-01-13T11:38:16.020Z,5.63
2019-01-13T11:40:45.403Z,5.75
2019-01-13T11:43:14.997Z,4.84
2019-01-13T11:45:45.779Z,4.91
2019-01-13T11:48:15.188Z,4.77
2019-01-13T11:50:44.553Z,4.74
2019-01-13T11:53:14.301Z,4.53
2019-01-13T11:55:43.636Z,4.41
2019-01-13T11:58:15.748Z,4.24
2019-01-13T12:00:49.814Z,4.18
2019-01-13T12:03:19.325Z,3.93
2019-01-13T12:05:49.085Z,3.89
2019-01-13T12:08:18.466Z,3.87
2019-01-13T12:10:47.915Z,3.68
2019-01-13T12:13:17.290Z,3.42
2019-01-13T12:15:46.674Z,3.48
2019-01-13T12:18:16.049Z,3.47
2019-01-13T12:20:45.403Z,3.42
2019-01-13T12:23:14.773Z,3.15
2019-01-13T12:25:44.147Z,3.16
2019-01-13T12:28:13.538Z,3.10
2019-01-13T12:30:42.961Z,3.17
2019-01-13T12:33:12.275Z,3.13
2019-01-13T12:35:41.655Z,3.11
2019-01-13T12:38:10.988Z,3.08
2019-01-13T12:40:40.308Z,3.16
2019-01-13T12:43:09.668Z,3.03
2019-01-13T12:45:39.044Z,3.10
2019-01-13T12:48:09.341Z,2.80
2019-01-13T12:50:38.657Z,2.74
2019-01-13T12:53:08.018Z,2.60
2019-01-13T12:55:37.366Z,2.56
2019-01-13T12:58:06.721Z,2.64
2019-01-13T13:00:36.745Z,2.44
2019-01-13T13:03:07.217Z,2.26
2019-01-13T13:05:36.645Z,2.40
2019-01-13T13:08:06.026Z,2.38
2019-01-13T13:10:55.801Z,2.43
2019-01-13T13:13:25.541Z,2.35
2019-01-13T13:15:55.230Z,2.46
2019-01-13T13:18:24.639Z,2.50
2019-01-13T13:20:54.000Z,2.43
2019-01-13T13:23:23.365Z,2.39
2019-01-13T13:25:52.758Z,2.43
2019-01-13T13:28:22.176Z,2.40
2019-01-13T13:30:52.382Z,2.49
2019-01-13T13:33:21.718Z,2.44
2019-01-13T13:35:51.168Z,2.51
2019-01-13T13:38:20.856Z,2.58
2019-01-13T13:40:50.939Z,2.66
2019-01-13T13:43:20.327Z,2.70
2019-01-13T13:45:49.713Z,2.73
2019-01-13T13:48:19.084Z,2.72
2019-01-13T13:50:48.545Z,2.73
2019-01-13T13:53:17.911Z,2.86
2019-01-13T13:55:47.241Z,2.80
2019-01-13T13:58:16.666Z,2.84
2019-01-13T14:00:46.133Z,2.76
2019-01-13T14:03:15.539Z,2.82
2019-01-13T14:05:44.924Z,2.72
2019-01-13T14:08:14.424Z,2.64
2019-01-13T14:10:44.583Z,2.46
2019-01-13T14:13:14.178Z,2.45
2019-01-13T14:15:44.919Z,2.17
2019-01-13T14:18:14.410Z,1.91
2019-01-13T14:20:43.856Z,1.86
2019-01-13T14:23:13.228Z,1.93
2019-01-13T14:25:42.611Z,2.05
2019-01-13T14:28:11.999Z,2.11
2019-01-13T14:30:41.453Z,2.15
2019-01-13T14:33:10.858Z,2.00
2019-01-13T14:35:40.282Z,1.83
2019-01-13T14:38:09.711Z,1.92
2019-01-13T14:40:39.190Z,1.52
2019-01-13T14:43:08.618Z,1.52
2019-01-13T14:45:37.978Z,1.49
2019-01-13T14:48:07.474Z,1.47
2019-01-13T14:50:36.870Z,1.54
2019-01-13T14:53:07.690Z,1.61
2019-01-13T14:55:37.102Z,1.67
2019-01-13T14:58:07.712Z,1.82
2019-01-13T15:00:37.078Z,1.80
2019-01-13T15:03:06.824Z,1.76
2019-01-13T15:05:36.191Z,1.76
2019-01-13T15:08:05.719Z,1.78
2019-01-13T15:10:35.093Z,1.88
2019-01-13T15:13:04.696Z,1.85
2019-01-13T15:15:34.051Z,1.83
2019-01-13T15:18:03.420Z,1.88
2019-01-13T15:20:32.871Z,1.90
2019-01-13T15:23:02.273Z,1.88
2019-01-13T15:25:32.316Z,1.77
2019-01-13T15:28:01.679Z,1.78
2019-01-13T15:30:33.106Z,1.75
2019-01-13T15:33:02.436Z,1.73
2019-01-13T15:35:31.819Z,1.58
2019-01-13T15:38:01.220Z,1.60
2019-01-13T15:40:30.585Z,1.50
2019-01-13T15:42:59.987Z,1.51
2019-01-13T15:45:29.351Z,1.50
2019-01-13T15:47:58.718Z,1.44
2019-01-13T15:50:29.391Z,1.39
2019-01-13T15:52:58.957Z,1.45
2019-01-13T15:55:28.321Z,1.52
2019-01-13T15:57:57.666Z,1.46
2019-01-13T16:00:29.275Z,1.46
2019-01-13T16:02:58.644Z,1.60
2019-01-13T16:05:28.039Z,1.45
2019-01-13T16:07:57.469Z,1.52
2019-01-13T16:10:27.124Z,1.58
2019-01-13T16:12:56.559Z,1.56
2019-01-13T16:15:25.947Z,1.58
2019-01-13T16:17:55.425Z,1.55
2019-01-13T16:20:29.975Z,1.52
2019-01-13T16:22:59.463Z,1.56
2019-01-13T16:25:28.848Z,1.52
2019-01-13T16:27:59.209Z,1.58
2019-01-13T16:30:29.048Z,1.52
2019-01-13T16:32:58.500Z,1.52
2019-01-13T16:35:28.297Z,1.48
2019-01-13T16:37:57.834Z,1.68
2019-01-13T16:40:27.423Z,1.66
2019-01-13T16:42:56.799Z,1.57
2019-01-13T16:45:26.146Z,1.62
2019-01-13T16:47:55.590Z,1.57
2019-01-13T16:50:26.676Z,1.57
2019-01-13T16:52:57.386Z,1.38
2019-01-13T16:55:27.710Z,1.70
2019-01-13T16:57:57.166Z,1.70
2019-01-13T17:00:30.934Z,1.68
2019-01-13T17:03:00.419Z,1.64
2019-01-13T17:05:31.118Z,1.74
2019-01-13T17:08:00.562Z,1.71
2019-01-13T17:10:30.449Z,1.70
2019-01-13T17:12:59.811Z,1.53
2019-01-13T17:15:33.823Z,1.70
2019-01-13T17:18:03.329Z,1.77
2019-01-13T17:20:33.118Z,1.86
2019-01-13T17:23:02.564Z,1.77
2019-01-13T17:25:32.050Z,1.67
2019-01-13T17:28:01.539Z,1.79
2019-01-13T17:30:35.646Z,1.90
2019-01-13T17:33:05.864Z,1.83
2019-01-13T17:35:35.237Z,1.86
2019-01-13T17:38:05.203Z,1.86
2019-01-13T17:40:34.762Z,1.86
2019-01-13T17:43:04.128Z,1.92
2019-01-13T17:45:34.166Z,1.90
2019-01-13T17:48:04.497Z,1.88
2019-01-13T17:50:33.902Z,1.83
2019-01-13T17:53:03.457Z,1.74
2019-01-13T17:55:33.439Z,1.85
2019-01-13T17:58:02.775Z,1.85
2019-01-13T18:00:38.207Z,1.78
2019-01-13T18:03:08.724Z,1.75
2019-01-13T18:05:41.324Z,1.73
2019-01-13T18:08:10.680Z,1.70
2019-01-13T18:10:40.035Z,1.69
2019-01-13T18:13:09.435Z,1.64
2019-01-13T18:15:38.773Z,1.66
2019-01-13T18:18:08.143Z,1.71
2019-01-13T18:20:37.528Z,1.52
2019-01-13T18:23:06.876Z,1.67
2019-01-13T18:25:36.244Z,1.65
2019-01-13T18:28:05.696Z,1.67
2019-01-13T18:30:36.031Z,1.66
2019-01-13T18:33:05.420Z,1.60
2019-01-13T18:35:34.780Z,1.61
2019-01-13T18:38:04.211Z,1.70
2019-01-13T18:40:33.567Z,1.61
2019-01-13T18:43:03.035Z,1.75
2019-01-13T18:45:32.424Z,1.71
2019-01-13T18:48:01.800Z,1.84
2019-01-13T18:50:31.298Z,1.66
2019-01-13T18:53:14.550Z,1.43
2019-01-13T18:55:41.449Z,1.46
2019-01-13T18:58:17.611Z,1.32
2019-01-13T19:00:47.076Z,1.32
2019-01-13T19:03:17.934Z,1.29
2019-01-13T19:05:47.323Z,1.16
2019-01-13T19:08:16.739Z,1.14
2019-01-13T19:11:02.442Z,1.23
2019-01-13T19:14:17.798Z,1.17
2019-01-13T19:17:02.128Z,1.16
2019-01-13T19:19:46.215Z,1.13
2019-01-13T19:22:15.680Z,1.05
2019-01-13T19:24:45.144Z,1.05
2019-01-13T19:27:14.592Z,1.12
2019-01-13T19:29:47.127Z,1.05
2019-01-13T19:32:16.578Z,1.20
2019-01-13T19:34:45.913Z,1.22
2019-01-13T19:37:15.389Z,1.18
2019-01-13T19:39:44.897Z,1.07
2019-01-13T19:42:14.305Z,1.04
2019-01-13T19:44:43.693Z,1.03
2019-01-13T19:47:13.404Z,0.91
2019-01-13T19:49:42.796Z,0.94
2019-01-13T19:52:12.186Z,0.83
2019-01-13T19:54:41.528Z,0.74
2019-01-13T19:57:10.931Z,0.78
2019-01-13T19:59:40.700Z,0.74
2019-01-13T20:02:10.081Z,0.76
2019-01-13T20:04:40.362Z,0.73
2019-01-13T20:07:10.363Z,0.62
2019-01-13T20:09:40.174Z,0.65
2019-01-13T20:12:09.703Z,0.71
2019-01-13T20:14:39.036Z,0.66
2019-01-13T20:17:08.418Z,0.52
2019-01-13T20:19:40.084Z,0.54
2019-01-13T20:22:09.504Z,0.59
2019-01-13T20:24:38.939Z,0.51
2019-01-13T20:27:08.581Z,0.41
2019-01-13T20:29:40.523Z,0.31
2019-01-13T20:32:10.643Z,0.31
2019-01-13T20:34:41.656Z,0.25
2019-01-13T20:37:11.557Z,0.15
2019-01-13T20:39:42.434Z,0.05
2019-01-13T20:42:11.826Z,0.01
2019-01-13T20:44:41.247Z,-0.07
2019-01-13T20:47:10.854Z,-0.06
2019-01-13T20:49:40.292Z,-0.15
2019-01-13T20:52:09.660Z,-0.19
2019-01-13T20:54:39.518Z,-0.21
2019-01-13T20:57:08.961Z,-0.23
2019-01-13T20:59:38.370Z,-0.33
2019-01-13T21:02:07.761Z,-0.33
2019-01-13T21:07:49.760Z,-0.34
2019-01-13T21:10:22.304Z,-0.43
2019-01-13T21:12:51.688Z,-0.43
2019-01-13T21:15:24.275Z,-0.44
2019-01-13T21:17:57.624Z,-0.51
2019-01-13T21:20:25.043Z,-0.48
2019-01-13T21:22:54.477Z,-0.58
2019-01-13T21:25:23.971Z,-0.51
2019-01-13T21:27:54.672Z,-0.54
2019-01-13T21:30:25.726Z,-0.45
2019-01-13T21:32:55.125Z,-0.54
2019-01-13T21:35:24.491Z,-0.60
2019-01-13T21:37:53.904Z,-0.64
2019-01-13T21:40:25.139Z,-0.68
2019-01-13T21:42:54.559Z,-0.80
2019-01-13T21:45:23.944Z,-0.79
2019-01-13T21:47:53.452Z,-0.70
2019-01-13T21:50:24.794Z,-0.73
2019-01-13T21:52:54.273Z,-0.80
2019-01-13T21:55:24.182Z,-0.79
2019-01-13T21:57:53.600Z,-0.85
2019-01-13T22:00:27.267Z,-0.84
2019-01-13T22:02:56.748Z,-0.83
2019-01-13T22:05:26.094Z,-0.87
2019-01-13T22:07:55.502Z,-0.88
2019-01-13T22:10:25.097Z,-0.93
2019-01-13T22:12:54.762Z,-0.95
2019-01-13T22:15:24.238Z,-1.03
2019-01-13T22:17:53.608Z,-1.05
2019-01-13T22:20:23.701Z,-1.02
2019-01-13T22:22:53.404Z,-0.96
2019-01-13T22:25:22.783Z,-0.96
2019-01-13T22:27:52.166Z,-0.95
2019-01-13T22:30:22.890Z,-1.08
2019-01-13T22:32:52.393Z,-1.12
2019-01-13T22:35:21.834Z,-1.14
2019-01-13T22:37:55.676Z,-1.04
2019-01-13T22:40:22.322Z,-1.04
2019-01-13T22:42:51.716Z,-1.02
2019-01-13T22:45:23.259Z,-1.10
2019-01-13T22:47:52.721Z,-1.18
2019-01-13T22:50:22.210Z,-1.29
2019-01-13T22:52:51.583Z,-1.29
2019-01-13T22:55:21.021Z,-1.23
2019-01-13T22:57:50.375Z,-1.22
2019-01-13T23:01:11.636Z,-1.22
2019-01-13T23:03:41.026Z,-1.23
2019-01-13T23:06:10.484Z,-1.36
2019-01-13T23:08:39.856Z,-1.35
2019-01-13T23:11:09.215Z,-1.35
2019-01-13T23:13:38.594Z,-1.33
2019-01-13T23:16:08.282Z,-1.37
2019-01-13T23:18:37.662Z,-1.47
2019-01-13T23:21:07.036Z,-1.58
2019-01-13T23:23:36.388Z,-1.52
2019-01-13T23:26:05.839Z,-1.54
2019-01-13T23:28:35.288Z,-1.47
2019-01-13T23:31:04.824Z,-1.43
2019-01-13T23:33:34.261Z,-1.46
2019-01-13T23:36:03.694Z,-1.43
2019-01-13T23:38:33.067Z,-1.30
2019-01-13T23:41:02.538Z,-1.27
2019-01-13T23:43:31.987Z,-1.28
2019-01-13T23:46:01.424Z,-1.28
2019-01-13T23:48:30.827Z,-1.27
2019-01-13T23:51:00.215Z,-1.11
2019-01-13T23:53:29.735Z,-1.13
2019-01-13T23:55:59.153Z,-1.10
2019-01-13T23:58:28.565Z,-1.16
