createdAt,value
2019-02-06T00:00:37.985Z,-2.66
2019-02-06T00:01:37.899Z,-2.72
2019-02-06T00:02:37.831Z,-2.66
2019-02-06T00:03:37.761Z,-2.54
2019-02-06T00:04:37.684Z,-2.56
2019-02-06T00:05:37.626Z,-2.52
2019-02-06T00:06:37.547Z,-2.52
2019-02-06T00:07:37.478Z,-2.58
2019-02-06T00:08:37.442Z,-2.63
2019-02-06T00:09:37.326Z,-2.56
2019-02-06T00:10:37.257Z,-2.63
2019-02-06T00:11:37.234Z,-2.59
2019-02-06T00:12:37.151Z,-2.64
2019-02-06T00:13:37.045Z,-2.61
2019-02-06T00:14:36.999Z,-2.63
2019-02-06T00:15:36.900Z,-2.56
2019-02-06T00:16:36.846Z,-2.63
2019-02-06T00:17:36.762Z,-2.58
2019-02-06T00:18:36.696Z,-2.66
2019-02-06T00:19:36.621Z,-2.79
2019-02-06T00:20:36.545Z,-2.82
2019-02-06T00:21:36.479Z,-2.90
2019-02-06T00:22:36.410Z,-3.01
2019-02-06T00:23:36.342Z,-3.09
2019-02-06T00:24:36.299Z,-3.10
2019-02-06T00:25:36.199Z,-3.06
2019-02-06T00:26:36.124Z,-3.08
2019-02-06T00:27:36.047Z,-3.09
2019-02-06T00:28:35.983Z,-3.08
2019-02-06T00:29:35.911Z,-3.12
2019-02-06T00:30:35.836Z,-3.13
2019-02-06T00:31:35.766Z,-3.21
2019-02-06T00:32:35.694Z,-3.27
2019-02-06T00:33:35.648Z,-3.21
2019-02-06T00:34:35.552Z,-3.24
2019-02-06T00:35:35.483Z,-3.30
2019-02-06T00:36:35.416Z,-3.36
2019-02-06T00:37:35.335Z,-3.44
2019-02-06T00:38:35.265Z,-3.47
2019-02-06T00:39:35.194Z,-3.62
2019-02-06T00:40:35.133Z,-3.59
2019-02-06T00:41:35.053Z,-3.60
2019-02-06T00:42:34.982Z,-3.52
2019-02-06T00:43:34.919Z,-3.59
2019-02-06T00:44:34.841Z,-3.65
2019-02-06T00:45:34.767Z,-3.79
2019-02-06T00:46:34.694Z,-3.66
2019-02-06T00:47:34.619Z,-3.63
2019-02-06T00:48:34.552Z,-3.54
2019-02-06T00:49:34.482Z,-3.60
2019-02-06T00:50:34.422Z,-3.60
2019-02-06T00:51:34.335Z,-3.69
2019-02-06T00:52:34.263Z,-3.82
2019-02-06T00:53:34.195Z,-3.69
2019-02-06T00:54:34.148Z,-3.74
2019-02-06T00:55:34.114Z,-3.69
2019-02-06T00:56:33.980Z,-3.65
2019-02-06T00:57:33.916Z,-3.69
2019-02-06T00:58:33.835Z,-3.78
2019-02-06T00:59:33.764Z,-3.74
2019-02-06T01:00:33.703Z,-3.72
2019-02-06T01:01:33.622Z,-3.78
2019-02-06T01:02:33.552Z,-3.78
2019-02-06T01:03:33.485Z,-3.88
2019-02-06T01:04:33.405Z,-3.89
2019-02-06T01:05:38.455Z,-4.02
2019-02-06T01:06:33.265Z,-4.05
2019-02-06T01:07:33.196Z,-4.10
2019-02-06T01:08:33.126Z,-4.09
2019-02-06T01:09:33.047Z,-4.12
2019-02-06T01:10:32.981Z,-4.14
2019-02-06T01:11:32.910Z,-4.07
2019-02-06T01:12:32.833Z,-4.14
2019-02-06T01:13:32.764Z,-4.20
2019-02-06T01:14:32.694Z,-4.09
2019-02-06T01:15:32.615Z,-4.10
2019-02-06T01:16:32.551Z,-4.17
2019-02-06T01:17:32.478Z,-4.14
2019-02-06T01:18:32.402Z,-4.18
2019-02-06T01:19:32.332Z,-4.20
2019-02-06T01:20:32.268Z,-4.17
2019-02-06T01:21:32.193Z,-4.12
2019-02-06T01:22:32.114Z,-4.15
2019-02-06T01:23:32.053Z,-4.20
2019-02-06T01:24:31.971Z,-4.23
2019-02-06T01:25:31.907Z,-4.36
2019-02-06T01:26:31.833Z,-4.36
2019-02-06T01:27:31.765Z,-4.49
2019-02-06T01:28:31.686Z,-4.52
2019-02-06T01:29:31.741Z,-4.48
2019-02-06T01:30:31.543Z,-4.41
2019-02-06T01:31:31.472Z,-4.41
2019-02-06T01:32:31.398Z,-4.34
2019-02-06T01:33:31.334Z,-4.25
2019-02-06T01:34:31.256Z,-4.25
2019-02-06T01:35:31.185Z,-4.24
2019-02-06T01:36:31.122Z,-4.18
2019-02-06T01:37:31.046Z,-4.30
2019-02-06T01:38:30.968Z,-4.34
2019-02-06T01:39:30.898Z,-4.27
2019-02-06T01:40:30.823Z,-4.28
2019-02-06T01:41:30.755Z,-4.31
2019-02-06T01:42:30.684Z,-4.35
2019-02-06T01:43:30.610Z,-4.41
2019-02-06T01:44:30.538Z,-4.36
2019-02-06T01:45:30.460Z,-4.46
2019-02-06T01:46:30.398Z,-4.44
2019-02-06T01:47:30.343Z,-4.52
2019-02-06T01:48:30.248Z,-4.56
2019-02-06T01:49:30.181Z,-4.64
2019-02-06T01:50:30.113Z,-4.64
2019-02-06T01:51:30.032Z,-4.52
2019-02-06T01:52:29.965Z,-4.49
2019-02-06T01:53:29.890Z,-4.54
2019-02-06T01:54:29.817Z,-4.53
2019-02-06T01:55:29.787Z,-4.44
2019-02-06T01:56:29.672Z,-4.53
2019-02-06T01:57:29.627Z,-4.52
2019-02-06T01:58:29.526Z,-4.59
2019-02-06T01:59:29.455Z,-4.48
2019-02-06T02:00:29.383Z,-4.62
2019-02-06T02:01:29.310Z,-4.64
2019-02-06T02:02:29.250Z,-4.63
2019-02-06T02:03:29.166Z,-4.57
2019-02-06T02:04:29.098Z,-4.59
2019-02-06T02:05:29.021Z,-4.54
2019-02-06T02:06:28.950Z,-4.66
2019-02-06T02:07:28.877Z,-4.64
2019-02-06T02:08:28.807Z,-4.57
2019-02-06T02:09:28.736Z,-4.60
2019-02-06T02:10:28.664Z,-4.63
2019-02-06T02:11:28.591Z,-4.70
2019-02-06T02:12:28.517Z,-4.70
2019-02-06T02:13:28.445Z,-4.77
2019-02-06T02:14:28.381Z,-4.75
2019-02-06T02:15:28.303Z,-4.78
2019-02-06T02:16:28.254Z,-4.77
2019-02-06T02:17:28.164Z,-4.75
2019-02-06T02:18:28.086Z,-4.74
2019-02-06T02:19:28.018Z,-4.70
2019-02-06T02:20:27.939Z,-4.67
2019-02-06T02:21:27.873Z,-4.62
2019-02-06T02:22:27.810Z,-4.60
2019-02-06T02:23:27.734Z,-4.62
2019-02-06T02:24:27.662Z,-4.64
2019-02-06T02:25:27.603Z,-4.54
2019-02-06T02:26:27.521Z,-4.53
2019-02-06T02:27:27.444Z,-4.48
2019-02-06T02:28:27.367Z,-4.52
2019-02-06T02:29:27.295Z,-4.42
2019-02-06T02:30:27.270Z,-4.45
2019-02-06T02:31:27.158Z,-4.44
2019-02-06T02:32:27.076Z,-4.41
2019-02-06T02:33:27.004Z,-4.42
2019-02-06T02:34:26.937Z,-4.41
2019-02-06T02:35:26.864Z,-4.48
2019-02-06T02:36:26.805Z,-4.45
2019-02-06T02:37:26.720Z,-4.53
2019-02-06T02:38:26.656Z,-4.67
2019-02-06T02:39:26.572Z,-4.56
2019-02-06T02:40:26.501Z,-4.70
2019-02-06T02:41:26.432Z,-4.60
2019-02-06T02:42:26.356Z,-4.59
2019-02-06T02:43:26.287Z,-4.54
2019-02-06T02:44:26.211Z,-4.59
2019-02-06T02:45:26.139Z,-4.62
2019-02-06T02:46:26.073Z,-4.59
2019-02-06T02:47:25.995Z,-4.66
2019-02-06T02:48:25.925Z,-4.67
2019-02-06T02:49:25.859Z,-4.82
2019-02-06T02:50:25.781Z,-4.75
2019-02-06T02:51:25.714Z,-4.82
2019-02-06T02:52:25.640Z,-4.92
2019-02-06T02:53:25.562Z,-4.91
2019-02-06T02:54:25.491Z,-4.95
2019-02-06T02:55:25.455Z,-4.98
2019-02-06T02:56:25.351Z,-4.99
2019-02-06T02:57:25.297Z,-4.96
2019-02-06T02:58:25.203Z,-4.82
2019-02-06T02:59:25.275Z,-4.80
2019-02-06T03:00:25.089Z,-4.75
2019-02-06T03:01:25.009Z,-4.77
2019-02-06T03:02:24.927Z,-4.78
2019-02-06T03:03:24.848Z,-4.87
2019-02-06T03:04:24.779Z,-4.82
2019-02-06T03:05:24.711Z,-4.91
2019-02-06T03:06:28.203Z,-4.87
2019-02-06T03:07:24.553Z,-4.81
2019-02-06T03:08:24.481Z,-4.82
2019-02-06T03:09:24.431Z,-4.74
2019-02-06T03:10:24.342Z,-4.70
2019-02-06T03:11:24.269Z,-4.63
2019-02-06T03:12:24.194Z,-4.63
2019-02-06T03:13:24.143Z,-4.66
2019-02-06T03:14:24.067Z,-4.59
2019-02-06T03:15:23.972Z,-4.60
2019-02-06T03:16:23.903Z,-4.62
2019-02-06T03:17:23.834Z,-4.66
2019-02-06T03:18:23.757Z,-4.62
2019-02-06T03:19:23.691Z,-4.48
2019-02-06T03:20:23.613Z,-4.59
2019-02-06T03:21:23.580Z,-4.64
2019-02-06T03:22:23.482Z,-4.60
2019-02-06T03:23:23.401Z,-4.60
2019-02-06T03:24:23.326Z,-4.48
2019-02-06T03:25:23.262Z,-4.56
2019-02-06T03:26:23.187Z,-4.56
2019-02-06T03:27:23.111Z,-4.41
2019-02-06T03:28:23.040Z,-4.44
2019-02-06T03:29:22.964Z,-4.53
2019-02-06T03:30:22.899Z,-4.57
2019-02-06T03:31:22.829Z,-4.54
2019-02-06T03:32:22.780Z,-4.56
2019-02-06T03:33:22.684Z,-4.52
2019-02-06T03:34:22.611Z,-4.53
2019-02-06T03:35:22.535Z,-4.52
2019-02-06T03:36:22.463Z,-4.53
2019-02-06T03:37:22.401Z,-4.52
2019-02-06T03:38:22.317Z,-4.60
2019-02-06T03:39:22.247Z,-4.67
2019-02-06T03:40:22.177Z,-4.64
2019-02-06T03:41:22.120Z,-4.62
2019-02-06T03:42:22.138Z,-4.60
2019-02-06T03:43:21.963Z,-4.70
2019-02-06T03:44:21.911Z,-4.52
2019-02-06T03:45:21.815Z,-4.56
2019-02-06T03:46:21.747Z,-4.52
2019-02-06T03:47:21.675Z,-4.54
2019-02-06T03:48:21.598Z,-4.66
2019-02-06T03:49:21.537Z,-4.64
2019-02-06T03:50:21.455Z,-4.59
2019-02-06T03:51:21.381Z,-4.66
2019-02-06T03:52:21.310Z,-4.62
2019-02-06T03:53:21.264Z,-4.59
2019-02-06T03:54:21.192Z,-4.59
2019-02-06T03:55:21.090Z,-4.54
2019-02-06T03:56:21.027Z,-4.35
2019-02-06T03:57:20.949Z,-4.34
2019-02-06T03:58:20.907Z,-4.30
2019-02-06T03:59:20.825Z,-4.24
2019-02-06T04:00:20.736Z,-4.17
2019-02-06T04:01:20.665Z,-4.14
2019-02-06T04:02:20.597Z,-4.18
2019-02-06T04:03:20.517Z,-4.05
2019-02-06T04:04:20.443Z,-4.09
2019-02-06T04:05:20.375Z,-4.09
2019-02-06T04:06:20.305Z,-4.03
2019-02-06T04:07:20.373Z,-4.07
2019-02-06T04:08:20.157Z,-4.09
2019-02-06T04:09:20.102Z,-4.14
2019-02-06T04:10:20.013Z,-4.21
2019-02-06T04:11:19.941Z,-4.20
2019-02-06T04:12:19.866Z,-4.17
2019-02-06T04:13:19.800Z,-4.27
2019-02-06T04:14:19.736Z,-4.27
2019-02-06T04:15:19.654Z,-4.27
2019-02-06T04:16:19.582Z,-4.28
2019-02-06T04:17:19.510Z,-4.24
2019-02-06T04:18:19.435Z,-4.20
2019-02-06T04:19:19.369Z,-4.21
2019-02-06T04:20:19.303Z,-4.18
2019-02-06T04:21:19.223Z,-4.30
2019-02-06T04:22:19.156Z,-4.36
2019-02-06T04:23:19.088Z,-4.38
2019-02-06T04:24:19.007Z,-4.35
2019-02-06T04:25:18.933Z,-4.25
2019-02-06T04:26:18.866Z,-4.15
2019-02-06T04:27:18.789Z,-4.06
2019-02-06T04:28:18.725Z,-3.99
2019-02-06T04:29:18.695Z,-4.03
2019-02-06T04:30:18.577Z,-3.91
2019-02-06T04:31:18.503Z,-3.92
2019-02-06T04:32:18.458Z,-3.99
2019-02-06T04:33:18.375Z,-3.84
2019-02-06T04:34:18.291Z,-3.87
2019-02-06T04:35:18.218Z,-3.99
2019-02-06T04:36:18.143Z,-3.99
2019-02-06T04:37:18.075Z,-4.00
2019-02-06T04:38:18.004Z,-4.02
2019-02-06T04:39:17.928Z,-4.09
2019-02-06T04:40:17.862Z,-4.09
2019-02-06T04:41:17.817Z,-4.23
2019-02-06T04:42:17.712Z,-4.25
2019-02-06T04:43:17.641Z,-4.27
2019-02-06T04:44:17.574Z,-4.17
2019-02-06T04:45:17.526Z,-4.17
2019-02-06T04:46:17.440Z,-4.09
2019-02-06T04:47:17.359Z,-4.06
2019-02-06T04:48:17.284Z,-4.06
2019-02-06T04:49:17.211Z,-4.12
2019-02-06T04:50:17.146Z,-4.05
2019-02-06T04:51:17.064Z,-4.17
2019-02-06T04:52:16.996Z,-4.15
2019-02-06T04:53:16.922Z,-4.27
2019-02-06T04:54:16.850Z,-4.18
2019-02-06T04:55:16.781Z,-4.17
2019-02-06T04:56:16.708Z,-4.15
2019-02-06T04:57:16.638Z,-4.20
2019-02-06T04:58:16.606Z,-4.18
2019-02-06T04:59:16.532Z,-4.20
2019-02-06T05:00:16.436Z,-4.14
2019-02-06T05:01:16.357Z,-4.14
2019-02-06T05:02:16.273Z,-4.12
2019-02-06T05:03:16.210Z,-4.23
2019-02-06T05:04:16.147Z,-4.07
2019-02-06T05:05:16.058Z,-4.03
2019-02-06T05:06:15.989Z,-4.03
2019-02-06T05:07:19.255Z,-4.10
2019-02-06T05:08:15.852Z,-4.10
2019-02-06T05:09:15.776Z,-4.02
2019-02-06T05:10:15.750Z,-4.03
2019-02-06T05:11:15.646Z,-4.03
2019-02-06T05:12:15.574Z,-4.06
2019-02-06T05:13:15.493Z,-3.91
2019-02-06T05:14:15.412Z,-3.96
2019-02-06T05:15:15.346Z,-3.91
2019-02-06T05:16:15.297Z,-3.99
2019-02-06T05:17:15.200Z,-3.94
2019-02-06T05:18:15.128Z,-4.02
2019-02-06T05:19:15.055Z,-3.99
2019-02-06T05:20:14.984Z,-4.00
2019-02-06T05:21:14.925Z,-4.05
2019-02-06T05:22:14.839Z,-4.00
2019-02-06T05:23:14.802Z,-4.03
2019-02-06T05:24:14.714Z,-4.02
2019-02-06T05:25:14.627Z,-4.07
2019-02-06T05:26:14.557Z,-4.05
2019-02-06T05:27:14.486Z,-3.99
2019-02-06T05:28:14.405Z,-4.02
2019-02-06T05:29:14.349Z,-3.94
2019-02-06T05:30:14.260Z,-3.97
2019-02-06T05:31:14.192Z,-3.85
2019-02-06T05:32:14.118Z,-3.97
2019-02-06T05:33:14.050Z,-4.00
2019-02-06T05:34:13.980Z,-3.87
2019-02-06T05:35:13.903Z,-3.85
2019-02-06T05:36:13.834Z,-3.84
2019-02-06T05:37:13.773Z,-3.81
2019-02-06T05:38:13.700Z,-3.87
2019-02-06T05:39:13.660Z,-3.74
2019-02-06T05:40:13.549Z,-3.65
2019-02-06T05:41:13.486Z,-3.54
2019-02-06T05:42:13.443Z,-3.54
2019-02-06T05:43:13.335Z,-3.51
2019-02-06T05:44:13.259Z,-3.47
2019-02-06T05:45:13.194Z,-3.57
2019-02-06T05:46:13.117Z,-3.60
2019-02-06T05:47:13.042Z,-3.72
2019-02-06T05:48:13.000Z,-3.59
2019-02-06T05:49:12.906Z,-3.57
2019-02-06T05:50:12.855Z,-3.48
2019-02-06T05:51:12.774Z,-3.38
2019-02-06T05:52:12.688Z,-3.38
2019-02-06T05:53:12.615Z,-3.41
2019-02-06T05:54:12.545Z,-3.29
2019-02-06T05:55:12.475Z,-3.30
2019-02-06T05:56:12.395Z,-3.26
2019-02-06T05:57:12.331Z,-3.21
2019-02-06T05:58:12.254Z,-3.36
2019-02-06T05:59:12.187Z,-3.39
2019-02-06T06:00:12.117Z,-3.52
2019-02-06T06:01:12.039Z,-3.55
2019-02-06T06:02:11.974Z,-3.63
2019-02-06T06:03:11.917Z,-3.77
2019-02-06T06:04:11.828Z,-3.66
2019-02-06T06:05:11.756Z,-3.70
2019-02-06T06:06:12.227Z,-3.78
2019-02-06T06:07:11.612Z,-3.69
2019-02-06T06:08:11.539Z,-3.63
2019-02-06T06:09:11.471Z,-3.69
2019-02-06T06:10:11.399Z,-3.67
2019-02-06T06:11:11.325Z,-3.69
2019-02-06T06:12:11.264Z,-3.78
2019-02-06T06:13:11.181Z,-3.59
2019-02-06T06:14:11.109Z,-3.70
2019-02-06T06:15:11.035Z,-3.72
2019-02-06T06:16:10.967Z,-3.72
2019-02-06T06:17:10.902Z,-3.60
2019-02-06T06:18:10.823Z,-3.55
2019-02-06T06:19:10.757Z,-3.55
2019-02-06T06:20:10.696Z,-3.62
2019-02-06T06:21:10.607Z,-3.62
2019-02-06T06:22:10.548Z,-3.59
2019-02-06T06:23:10.465Z,-3.60
2019-02-06T06:24:10.403Z,-3.60
2019-02-06T06:25:10.350Z,-3.65
2019-02-06T06:26:10.247Z,-3.67
2019-02-06T06:27:10.187Z,-3.65
2019-02-06T06:28:10.109Z,-3.72
2019-02-06T06:29:10.058Z,-3.72
2019-02-06T06:30:10.000Z,-3.72
2019-02-06T06:31:09.892Z,-3.70
2019-02-06T06:32:09.833Z,-3.69
2019-02-06T06:33:09.773Z,-3.67
2019-02-06T06:34:09.683Z,-3.67
2019-02-06T06:35:09.611Z,-3.65
2019-02-06T06:36:09.537Z,-3.65
2019-02-06T06:37:09.466Z,-3.67
2019-02-06T06:38:09.412Z,-3.77
2019-02-06T06:39:09.319Z,-3.69
2019-02-06T06:40:09.251Z,-3.65
2019-02-06T06:41:09.175Z,-3.65
2019-02-06T06:42:09.138Z,-3.67
2019-02-06T06:43:09.039Z,-3.79
2019-02-06T06:44:08.961Z,-3.74
2019-02-06T06:45:08.890Z,-3.59
2019-02-06T06:46:08.829Z,-3.65
2019-02-06T06:47:08.745Z,-3.48
2019-02-06T06:48:08.676Z,-3.45
2019-02-06T06:49:08.605Z,-3.34
2019-02-06T06:50:08.536Z,-3.30
2019-02-06T06:51:08.456Z,-3.30
2019-02-06T06:52:08.386Z,-3.34
2019-02-06T06:53:08.332Z,-3.39
2019-02-06T06:54:08.244Z,-3.49
2019-02-06T06:55:08.206Z,-3.38
2019-02-06T06:56:08.105Z,-3.45
2019-02-06T06:57:08.029Z,-3.51
2019-02-06T06:58:07.961Z,-3.47
2019-02-06T06:59:07.888Z,-3.52
2019-02-06T07:00:07.817Z,-3.42
2019-02-06T07:01:10.694Z,-3.29
2019-02-06T07:02:07.674Z,-3.30
2019-02-06T07:03:07.597Z,-3.20
2019-02-06T07:04:07.529Z,-3.23
2019-02-06T07:05:07.461Z,-3.27
2019-02-06T07:06:07.389Z,-3.21
2019-02-06T07:07:07.317Z,-3.10
2019-02-06T07:08:11.188Z,-3.10
2019-02-06T07:09:07.173Z,-3.15
2019-02-06T07:10:07.119Z,-3.12
2019-02-06T07:11:07.025Z,-3.03
2019-02-06T07:12:06.979Z,-2.92
2019-02-06T07:13:06.886Z,-3.10
2019-02-06T07:14:06.815Z,-3.06
2019-02-06T07:15:06.743Z,-3.05
2019-02-06T07:16:06.676Z,-3.06
2019-02-06T07:17:06.597Z,-3.15
2019-02-06T07:18:06.531Z,-3.10
2019-02-06T07:19:06.461Z,-3.12
2019-02-06T07:20:06.384Z,-3.09
2019-02-06T07:21:06.313Z,-3.08
2019-02-06T07:22:06.245Z,-3.08
2019-02-06T07:23:06.171Z,-3.10
2019-02-06T07:24:06.098Z,-3.01
2019-02-06T07:25:06.028Z,-2.92
2019-02-06T07:26:05.959Z,-2.84
2019-02-06T07:27:05.889Z,-2.84
2019-02-06T07:28:05.835Z,-2.77
2019-02-06T07:29:05.743Z,-2.76
2019-02-06T07:30:05.672Z,-2.79
2019-02-06T07:31:05.599Z,-2.82
2019-02-06T07:32:05.529Z,-2.91
2019-02-06T07:33:05.466Z,-2.88
2019-02-06T07:34:05.384Z,-3.02
2019-02-06T07:35:05.314Z,-3.06
2019-02-06T07:36:05.253Z,-3.03
2019-02-06T07:37:05.177Z,-3.08
2019-02-06T07:38:05.101Z,-2.80
2019-02-06T07:39:05.030Z,-2.85
2019-02-06T07:40:04.958Z,-2.76
2019-02-06T07:41:04.885Z,-2.72
2019-02-06T07:42:04.816Z,-2.66
2019-02-06T07:43:04.741Z,-2.58
2019-02-06T07:44:04.671Z,-2.56
2019-02-06T07:45:04.604Z,-2.54
2019-02-06T07:46:04.534Z,-2.58
2019-02-06T07:47:04.457Z,-2.54
2019-02-06T07:48:04.395Z,-2.59
2019-02-06T07:49:04.319Z,-2.56
2019-02-06T07:50:04.247Z,-2.61
2019-02-06T07:51:04.174Z,-2.66
2019-02-06T07:52:04.152Z,-2.63
2019-02-06T07:53:04.067Z,-2.59
2019-02-06T07:54:03.979Z,-2.61
2019-02-06T07:55:03.891Z,-2.61
2019-02-06T07:56:03.822Z,-2.67
2019-02-06T07:57:03.747Z,-2.67
2019-02-06T07:58:03.678Z,-2.67
2019-02-06T07:59:03.613Z,-2.66
2019-02-06T08:00:03.532Z,-2.63
2019-02-06T08:01:03.463Z,-2.63
2019-02-06T08:02:03.393Z,-2.51
2019-02-06T08:03:03.327Z,-2.48
2019-02-06T08:04:03.248Z,-2.48
2019-02-06T08:05:03.178Z,-2.40
2019-02-06T08:06:03.109Z,-2.46
2019-02-06T08:07:03.048Z,-2.54
2019-02-06T08:08:02.966Z,-2.69
2019-02-06T08:09:02.894Z,-2.66
2019-02-06T08:10:02.835Z,-2.67
2019-02-06T08:11:03.195Z,-2.72
2019-02-06T08:12:02.691Z,-2.58
2019-02-06T08:13:02.618Z,-2.58
2019-02-06T08:14:02.540Z,-2.51
2019-02-06T08:15:02.473Z,-2.35
2019-02-06T08:16:02.396Z,-2.35
2019-02-06T08:17:02.328Z,-2.21
2019-02-06T08:18:02.259Z,-2.14
2019-02-06T08:19:02.185Z,-2.18
2019-02-06T08:20:02.114Z,-2.15
2019-02-06T08:21:02.072Z,-2.03
2019-02-06T08:22:01.998Z,-2.12
2019-02-06T08:23:01.901Z,-2.16
2019-02-06T08:24:01.833Z,-2.15
2019-02-06T08:25:01.763Z,-2.41
2019-02-06T08:26:01.694Z,-2.43
2019-02-06T08:27:01.619Z,-2.49
2019-02-06T08:28:01.548Z,-2.46
2019-02-06T08:29:01.482Z,-2.43
2019-02-06T08:30:01.406Z,-2.46
2019-02-06T08:31:01.337Z,-2.46
2019-02-06T08:32:01.272Z,-2.35
2019-02-06T08:33:01.193Z,-2.41
2019-02-06T08:34:01.130Z,-2.26
2019-02-06T08:35:01.054Z,-2.18
2019-02-06T08:36:00.987Z,-2.08
2019-02-06T08:37:00.915Z,-1.98
2019-02-06T08:38:00.845Z,-2.11
2019-02-06T08:39:00.773Z,-2.12
2019-02-06T08:40:00.715Z,-2.08
2019-02-06T08:41:00.628Z,-2.04
2019-02-06T08:42:00.560Z,-2.06
2019-02-06T08:43:00.487Z,-1.91
2019-02-06T08:44:01.871Z,-2.03
2019-02-06T08:45:00.377Z,-2.00
2019-02-06T08:46:00.278Z,-2.01
2019-02-06T08:47:00.206Z,-2.12
2019-02-06T08:48:00.137Z,-2.04
2019-02-06T08:49:00.071Z,-2.16
2019-02-06T08:50:00.000Z,-2.16
2019-02-06T08:50:59.922Z,-2.14
2019-02-06T08:51:59.847Z,-2.16
2019-02-06T08:52:59.781Z,-2.16
2019-02-06T08:53:59.711Z,-2.12
2019-02-06T08:54:59.641Z,-2.19
2019-02-06T08:55:59.572Z,-2.08
2019-02-06T08:56:59.498Z,-2.08
2019-02-06T08:57:59.427Z,-2.15
2019-02-06T08:58:59.358Z,-1.98
2019-02-06T08:59:59.287Z,-1.93
2019-02-06T09:00:59.266Z,-1.79
2019-02-06T09:01:59.148Z,-1.79
2019-02-06T09:02:59.108Z,-1.79
2019-02-06T09:03:59.007Z,-1.80
2019-02-06T09:04:58.938Z,-1.79
2019-02-06T09:05:58.865Z,-1.70
2019-02-06T09:06:58.793Z,-1.72
2019-02-06T09:07:58.724Z,-1.73
2019-02-06T09:09:00.015Z,-1.78
2019-02-06T09:09:58.581Z,-1.78
2019-02-06T09:10:58.511Z,-1.72
2019-02-06T09:11:58.442Z,-1.79
2019-02-06T09:12:58.373Z,-1.82
2019-02-06T09:13:58.301Z,-1.85
2019-02-06T09:14:58.229Z,-1.85
2019-02-06T09:15:58.230Z,-1.85
2019-02-06T09:16:58.098Z,-1.85
2019-02-06T09:17:58.017Z,-1.85
2019-02-06T09:18:57.963Z,-1.85
2019-02-06T09:19:57.878Z,-1.80
2019-02-06T09:20:57.807Z,-1.80
2019-02-06T09:21:57.738Z,-1.85
2019-02-06T09:22:57.670Z,-1.85
2019-02-06T09:23:57.606Z,-1.64
2019-02-06T09:24:57.527Z,-1.70
2019-02-06T09:25:57.649Z,-1.67
2019-02-06T09:26:57.397Z,-1.73
2019-02-06T09:27:57.318Z,-1.73
2019-02-06T09:28:57.265Z,-1.83
2019-02-06T09:29:57.175Z,-1.86
2019-02-06T09:30:57.103Z,-2.01
2019-02-06T09:31:59.359Z,-2.04
2019-02-06T09:32:57.104Z,-2.01
2019-02-06T09:33:56.893Z,-2.01
2019-02-06T09:34:56.818Z,-1.94
2019-02-06T09:35:56.753Z,-1.88
2019-02-06T09:36:56.683Z,-1.80
2019-02-06T09:37:56.613Z,-1.62
2019-02-06T09:38:56.540Z,-1.75
2019-02-06T09:39:56.911Z,-1.59
2019-02-06T09:40:56.613Z,-1.49
2019-02-06T09:41:56.333Z,-1.36
2019-02-06T09:42:56.261Z,-1.37
2019-02-06T09:43:56.187Z,-1.54
2019-02-06T09:44:56.299Z,-1.70
2019-02-06T09:45:57.713Z,-1.72
2019-02-06T09:46:55.980Z,-1.86
2019-02-06T09:47:55.933Z,-1.72
2019-02-06T09:48:55.838Z,-1.76
2019-02-06T09:49:55.770Z,-1.65
2019-02-06T09:50:55.694Z,-1.62
2019-02-06T09:51:55.632Z,-1.73
2019-02-06T09:52:55.564Z,-1.73
2019-02-06T09:53:55.494Z,-1.79
2019-02-06T09:54:55.418Z,-1.64
2019-02-06T09:55:55.347Z,-1.67
2019-02-06T09:56:55.279Z,-1.62
2019-02-06T09:57:55.224Z,-1.61
2019-02-06T09:58:55.134Z,-1.59
2019-02-06T09:59:55.075Z,-1.73
2019-02-06T10:00:54.996Z,-1.73
2019-02-06T10:01:54.943Z,-1.67
2019-02-06T10:02:54.854Z,-1.69
2019-02-06T10:03:54.787Z,-1.78
2019-02-06T10:04:54.717Z,-1.76
2019-02-06T10:05:54.649Z,-1.79
2019-02-06T10:06:54.576Z,-1.72
2019-02-06T10:07:54.508Z,-1.85
2019-02-06T10:08:54.444Z,-1.76
2019-02-06T10:09:54.389Z,-1.70
2019-02-06T10:10:54.297Z,-1.67
2019-02-06T10:11:54.229Z,-1.75
2019-02-06T10:12:54.153Z,-1.97
2019-02-06T10:13:54.102Z,-1.91
2019-02-06T10:14:54.018Z,-1.88
2019-02-06T10:15:53.943Z,-1.93
2019-02-06T10:16:53.877Z,-1.88
2019-02-06T10:17:53.812Z,-1.73
2019-02-06T10:18:53.745Z,-1.67
2019-02-06T10:19:53.664Z,-1.67
2019-02-06T10:20:53.600Z,-1.73
2019-02-06T10:21:53.821Z,-1.70
2019-02-06T10:22:53.457Z,-1.62
2019-02-06T10:23:53.396Z,-1.67
2019-02-06T10:24:53.324Z,-1.49
2019-02-06T10:25:53.850Z,-1.52
2019-02-06T10:26:53.198Z,-1.34
2019-02-06T10:27:53.106Z,-1.39
2019-02-06T10:28:53.032Z,-1.37
2019-02-06T10:29:52.980Z,-1.40
2019-02-06T10:30:52.892Z,-1.29
2019-02-06T10:31:52.822Z,-1.41
2019-02-06T10:32:52.756Z,-1.37
2019-02-06T10:33:52.692Z,-1.34
2019-02-06T10:34:52.611Z,-0.58
2019-02-06T10:35:52.653Z,-0.52
2019-02-06T10:36:52.469Z,-0.64
2019-02-06T10:37:52.398Z,-0.95
2019-02-06T10:38:52.329Z,-0.98
2019-02-06T10:39:52.260Z,-1.03
2019-02-06T10:40:52.191Z,-1.11
2019-02-06T10:41:52.120Z,-1.19
2019-02-06T10:42:52.049Z,-1.28
2019-02-06T10:43:51.987Z,-1.47
2019-02-06T10:44:51.909Z,-1.39
2019-02-06T10:45:51.843Z,-1.19
2019-02-06T10:46:51.785Z,-1.18
2019-02-06T10:47:51.764Z,-1.03
2019-02-06T10:48:51.671Z,-0.90
2019-02-06T10:49:51.614Z,-1.03
2019-02-06T10:50:51.534Z,-1.00
2019-02-06T10:51:51.591Z,-1.13
2019-02-06T10:52:51.523Z,-1.15
2019-02-06T10:53:51.279Z,-1.23
2019-02-06T10:54:51.215Z,-1.25
2019-02-06T10:55:51.151Z,-1.31
2019-02-06T10:56:51.067Z,-1.34
2019-02-06T10:57:51.025Z,-1.36
2019-02-06T10:58:50.931Z,-1.29
2019-02-06T10:59:50.862Z,-1.37
2019-02-06T11:00:50.814Z,-1.23
2019-02-06T11:01:50.796Z,-1.13
2019-02-06T11:02:50.654Z,-1.01
2019-02-06T11:03:50.581Z,-1.01
2019-02-06T11:04:50.509Z,-1.05
2019-02-06T11:05:50.468Z,-0.94
2019-02-06T11:06:50.397Z,-0.86
2019-02-06T11:07:50.299Z,-0.79
2019-02-06T11:08:50.234Z,-0.64
2019-02-06T11:09:50.161Z,-0.76
2019-02-06T11:10:50.108Z,-0.85
2019-02-06T11:11:50.018Z,-0.94
2019-02-06T11:12:49.950Z,-0.97
2019-02-06T11:13:50.021Z,-1.01
2019-02-06T11:14:49.809Z,-0.98
2019-02-06T11:15:49.746Z,-0.86
2019-02-06T11:16:49.669Z,-0.71
2019-02-06T11:17:49.604Z,-0.81
2019-02-06T11:18:49.533Z,-0.78
2019-02-06T11:19:49.472Z,-0.79
2019-02-06T11:20:49.389Z,-0.84
2019-02-06T11:21:49.325Z,-0.78
2019-02-06T11:22:49.255Z,-0.55
2019-02-06T11:23:49.185Z,-0.52
2019-02-06T11:24:49.118Z,-0.47
2019-02-06T11:25:49.042Z,-0.39
2019-02-06T11:26:48.974Z,-0.32
2019-02-06T11:27:48.910Z,-0.21
2019-02-06T11:28:48.839Z,-0.31
2019-02-06T11:29:48.768Z,-0.39
2019-02-06T11:30:48.696Z,-0.45
2019-02-06T11:31:48.636Z,-0.42
2019-02-06T11:32:48.555Z,-0.38
2019-02-06T11:33:48.487Z,-0.49
2019-02-06T11:34:48.417Z,-0.61
2019-02-06T11:35:48.344Z,-0.75
2019-02-06T11:36:48.274Z,-0.70
2019-02-06T11:37:48.209Z,-0.73
2019-02-06T11:38:48.137Z,-0.78
2019-02-06T11:39:57.580Z,-0.75
2019-02-06T11:40:48.000Z,-0.61
2019-02-06T11:41:47.956Z,-0.79
2019-02-06T11:42:47.862Z,-0.78
2019-02-06T11:43:47.792Z,-0.78
2019-02-06T11:44:47.728Z,-0.73
2019-02-06T11:45:47.655Z,-0.79
2019-02-06T11:46:47.596Z,-0.85
2019-02-06T11:47:47.514Z,-0.82
2019-02-06T11:48:47.443Z,-0.82
2019-02-06T11:49:47.372Z,-0.68
2019-02-06T11:50:47.302Z,-0.67
2019-02-06T11:51:47.233Z,-0.68
2019-02-06T11:52:47.190Z,-0.66
2019-02-06T11:53:47.092Z,-0.75
2019-02-06T11:54:47.117Z,-0.79
2019-02-06T11:55:46.958Z,-0.82
2019-02-06T11:56:46.898Z,-0.78
2019-02-06T11:57:46.814Z,-0.84
2019-02-06T11:58:46.748Z,-0.86
2019-02-06T11:59:46.681Z,-0.95
2019-02-06T12:00:48.582Z,-0.98
2019-02-06T12:01:46.537Z,-0.90
2019-02-06T12:02:46.467Z,-1.00
2019-02-06T12:03:46.399Z,-0.85
2019-02-06T12:04:46.334Z,-0.78
2019-02-06T12:05:46.266Z,-0.75
2019-02-06T12:06:46.208Z,-0.60
2019-02-06T12:07:46.130Z,-0.52
2019-02-06T12:08:46.049Z,-0.50
2019-02-06T12:09:45.986Z,-0.47
2019-02-06T12:10:45.907Z,-0.50
2019-02-06T12:11:45.839Z,-0.49
2019-02-06T12:12:45.774Z,-0.53
2019-02-06T12:13:45.704Z,-0.46
2019-02-06T12:14:45.631Z,-0.31
2019-02-06T12:15:45.560Z,-0.43
2019-02-06T12:16:45.491Z,-0.39
2019-02-06T12:17:45.426Z,-0.35
2019-02-06T12:18:45.352Z,-0.39
2019-02-06T12:19:45.280Z,-0.52
2019-02-06T12:20:45.213Z,-0.50
2019-02-06T12:21:45.256Z,-0.46
2019-02-06T12:22:45.073Z,-0.31
2019-02-06T12:23:45.006Z,-0.21
2019-02-06T12:24:44.934Z,-0.14
2019-02-06T12:25:44.865Z,-0.07
2019-02-06T12:26:44.804Z,0.07
2019-02-06T12:27:44.725Z,0.11
2019-02-06T12:28:44.653Z,-0.04
2019-02-06T12:29:44.589Z,0.08
2019-02-06T12:30:44.516Z,0.07
2019-02-06T12:31:44.447Z,-0.07
2019-02-06T12:32:52.032Z,-0.32
2019-02-06T12:33:44.311Z,-0.35
2019-02-06T12:34:44.237Z,-0.43
2019-02-06T12:35:44.172Z,-0.52
2019-02-06T12:36:44.107Z,-0.53
2019-02-06T12:37:44.031Z,-0.55
2019-02-06T12:38:53.079Z,-0.58
2019-02-06T12:39:43.886Z,-0.40
2019-02-06T12:40:43.831Z,-0.24
2019-02-06T12:41:43.751Z,-0.16
2019-02-06T12:42:43.685Z,-0.24
2019-02-06T12:43:43.611Z,-0.28
2019-02-06T12:44:43.539Z,-0.39
2019-02-06T12:45:43.473Z,-0.32
2019-02-06T12:46:43.399Z,-0.38
2019-02-06T12:47:43.333Z,-0.52
2019-02-06T12:48:43.265Z,-0.42
2019-02-06T12:49:43.200Z,-0.43
2019-02-06T12:50:43.123Z,-0.31
2019-02-06T12:51:43.054Z,-0.34