createdAt,value
2022-09-23T00:01:14.205Z,100902.31
2022-09-23T00:03:47.142Z,100891.38
2022-09-23T00:06:18.412Z,100892.78
2022-09-23T00:08:45.323Z,100895.06
2022-09-23T00:11:20.837Z,100890.66
2022-09-23T00:13:50.843Z,100892.19
2022-09-23T00:16:23.123Z,100887.22
2022-09-23T00:18:50.422Z,100888.88
2022-09-23T00:21:18.645Z,100893.00
2022-09-23T00:23:45.590Z,100891.22
2022-09-23T00:26:15.896Z,100890.00
2022-09-23T00:28:43.500Z,100892.53
2022-09-23T00:31:17.009Z,100894.13
2022-09-23T00:33:44.219Z,100884.06
2022-09-23T00:36:17.628Z,100893.31
2022-09-23T00:38:45.234Z,100900.47
2022-09-23T00:41:15.186Z,100887.06
2022-09-23T00:43:54.194Z,100891.19
2022-09-23T00:46:33.180Z,100883.25
2022-09-23T00:49:15.618Z,100887.38
2022-09-23T00:51:54.299Z,100886.78
2022-09-23T00:54:25.002Z,100885.81
2022-09-23T00:56:51.989Z,100886.84
2022-09-23T00:59:19.931Z,100877.56
2022-09-23T01:01:49.564Z,100877.06
2022-09-23T01:04:16.537Z,100876.13
2022-09-23T01:06:43.362Z,100876.22
2022-09-23T01:09:10.268Z,100879.22
2022-09-23T01:11:52.171Z,100865.03
2022-09-23T01:14:36.667Z,100864.97
2022-09-23T01:17:37.374Z,100865.78
2022-09-23T01:20:33.589Z,100863.88
2022-09-23T01:23:47.000Z,100858.56
2022-09-23T01:26:40.467Z,100866.41
2022-09-23T01:29:54.033Z,100861.63
2022-09-23T01:32:57.929Z,100860.59
2022-09-23T01:35:52.980Z,100858.66
2022-09-23T01:38:35.898Z,100856.13
2022-09-23T01:41:16.995Z,100856.53
2022-09-23T01:43:57.779Z,100854.34
2022-09-23T01:46:36.459Z,100852.25
2022-09-23T01:49:12.802Z,100852.34
2022-09-23T01:51:46.150Z,100849.03
2022-09-23T01:54:34.713Z,100851.94
2022-09-23T01:57:15.110Z,100852.22
2022-09-23T01:59:49.512Z,100854.59
2022-09-23T02:02:22.928Z,100852.28
2022-09-23T02:05:00.590Z,100853.88
2022-09-23T02:07:57.954Z,100851.97
2022-09-23T02:10:32.972Z,100848.31
2022-09-23T02:13:07.458Z,100854.91
2022-09-23T02:15:44.815Z,100849.28
2022-09-23T02:18:20.826Z,100849.19
2022-09-23T02:20:50.750Z,100847.59
2022-09-23T02:23:28.000Z,100842.78
2022-09-23T02:26:29.451Z,100850.09
2022-09-23T02:29:29.362Z,100835.94
2022-09-23T02:32:21.599Z,100838.13
2022-09-23T02:35:00.102Z,100839.91
2022-09-23T02:37:48.204Z,100843.88
2022-09-23T02:40:31.297Z,100840.94
2022-09-23T02:43:15.079Z,100844.50
2022-09-23T02:45:42.095Z,100830.53
2022-09-23T02:48:41.258Z,100836.03
2022-09-23T02:51:09.891Z,100825.72
2022-09-23T02:53:37.366Z,100826.66
2022-09-23T02:56:16.628Z,100822.59
2022-09-23T02:58:44.024Z,100821.09
2022-09-23T03:01:45.130Z,100811.09
2022-09-23T03:05:00.346Z,100817.06
2022-09-23T03:08:00.080Z,100811.09
2022-09-23T03:10:40.083Z,100816.03
2022-09-23T03:13:39.770Z,100816.94
2022-09-23T03:16:20.645Z,100819.84
2022-09-23T03:18:59.715Z,100817.19
2022-09-23T03:21:39.312Z,100809.44
2022-09-23T03:24:09.274Z,100816.63
2022-09-23T03:26:39.916Z,100812.78
2022-09-23T03:29:11.172Z,100811.97
2022-09-23T03:31:40.081Z,100812.72
2022-09-23T03:34:21.517Z,100812.34
2022-09-23T03:37:10.827Z,100813.84
2022-09-23T03:39:48.733Z,100810.59
2022-09-23T03:42:26.100Z,100816.34
2022-09-23T03:44:57.299Z,100803.31
2022-09-23T03:47:26.999Z,100798.84
2022-09-23T03:49:54.580Z,100803.09
2022-09-23T03:52:24.830Z,100801.53
2022-09-23T03:54:52.743Z,100801.84
2022-09-23T03:57:23.817Z,100799.00
2022-09-23T03:59:51.618Z,100796.41
2022-09-23T04:02:20.127Z,100797.13
2022-09-23T04:04:47.424Z,100795.06
2022-09-23T04:07:14.682Z,100796.94
2022-09-23T04:09:41.982Z,100801.53
2022-09-23T04:12:14.997Z,100794.31
2022-09-23T04:14:42.554Z,100793.81
2022-09-23T04:17:09.855Z,100793.72
2022-09-23T04:19:37.045Z,100794.03
2022-09-23T04:22:04.781Z,100795.38
2022-09-23T04:24:31.581Z,100801.75
2022-09-23T04:26:58.450Z,100793.50
2022-09-23T04:29:26.380Z,100801.75
2022-09-23T04:31:54.223Z,100795.50
2022-09-23T04:34:21.406Z,100799.88
2022-09-23T04:36:49.067Z,100797.25
2022-09-23T04:39:17.264Z,100799.63
2022-09-23T04:41:45.094Z,100802.97
2022-09-23T04:44:13.682Z,100803.63
2022-09-23T04:46:47.430Z,100806.66
2022-09-23T04:49:15.646Z,100804.78
2022-09-23T04:51:43.448Z,100807.81
2022-09-23T04:54:12.124Z,100804.84
2022-09-23T04:56:39.688Z,100799.63
2022-09-23T04:59:07.162Z,100804.25
2022-09-23T05:01:36.303Z,100809.34
2022-09-23T05:04:06.849Z,100799.22
2022-09-23T05:06:34.904Z,100801.44
2022-09-23T05:09:04.656Z,100799.66
2022-09-23T05:11:31.893Z,100795.69
2022-09-23T05:13:58.986Z,100799.63
2022-09-23T05:16:27.150Z,100810.31
2022-09-23T05:18:54.632Z,100802.25
2022-09-23T05:21:24.433Z,100809.97
2022-09-23T05:23:55.208Z,100809.25
2022-09-23T05:26:25.271Z,100813.84
2022-09-23T05:28:53.734Z,100807.13
2022-09-23T05:31:23.985Z,100808.34
2022-09-23T05:33:55.373Z,100811.00
2022-09-23T05:36:23.302Z,100816.06
2022-09-23T05:38:51.222Z,100812.97
2022-09-23T05:41:22.937Z,100824.22
2022-09-23T05:43:54.594Z,100831.16
2022-09-23T05:46:24.863Z,100830.78
2022-09-23T05:48:52.081Z,100821.16
2022-09-23T05:51:21.739Z,100821.16
2022-09-23T05:53:51.116Z,100815.06
2022-09-23T05:56:21.667Z,100819.94
2022-09-23T05:58:55.452Z,100820.53
2022-09-23T06:01:25.623Z,100820.84
2022-09-23T06:03:54.746Z,100820.22
2022-09-23T06:06:28.872Z,100827.75
2022-09-23T06:08:56.576Z,100830.16
2022-09-23T06:11:23.369Z,100823.47
2022-09-23T06:13:55.866Z,100818.44
2022-09-23T06:16:22.816Z,100819.53
2022-09-23T06:18:49.657Z,100818.91
2022-09-23T06:21:18.190Z,100812.72
2022-09-23T06:23:46.662Z,100811.69
2022-09-23T06:26:16.097Z,100817.56
2022-09-23T06:28:45.799Z,100810.19
2022-09-23T06:31:17.029Z,100809.91
2022-09-23T06:33:45.535Z,100812.84
2022-09-23T06:36:24.311Z,100812.53
2022-09-23T06:39:02.239Z,100813.19
2022-09-23T06:41:29.649Z,100814.94
2022-09-23T06:43:56.440Z,100812.03
2022-09-23T06:46:23.249Z,100819.25
2022-09-23T06:48:51.012Z,100815.50
2022-09-23T06:51:21.670Z,100813.22
2022-09-23T06:53:49.440Z,100816.69
2022-09-23T06:56:19.665Z,100821.69
2022-09-23T06:58:47.055Z,100815.31
2022-09-23T07:01:16.755Z,100821.94
2022-09-23T07:03:45.142Z,100821.75
2022-09-23T07:06:12.117Z,100821.50
2022-09-23T07:08:43.051Z,100830.50
2022-09-23T07:11:13.123Z,100818.94
2022-09-23T07:13:41.894Z,100826.78
2022-09-23T07:16:09.980Z,100823.69
2022-09-23T07:18:37.540Z,100816.13
2022-09-23T07:21:15.056Z,100820.78
2022-09-23T07:23:44.065Z,100827.38
2022-09-23T07:26:11.285Z,100823.88
2022-09-23T07:28:39.370Z,100827.41
2022-09-23T07:31:13.978Z,100831.94
2022-09-23T07:33:44.119Z,100825.28
2022-09-23T07:36:18.289Z,100828.06
2022-09-23T07:38:46.508Z,100829.44
2022-09-23T07:41:18.032Z,100833.56
2022-09-23T07:43:46.525Z,100832.03
2022-09-23T07:46:17.881Z,100835.59
2022-09-23T07:48:45.924Z,100831.97
2022-09-23T07:51:20.181Z,100833.38
2022-09-23T07:53:49.304Z,100836.53
2022-09-23T07:56:19.032Z,100836.13
2022-09-23T07:58:59.959Z,100831.63
2022-09-23T08:01:29.479Z,100833.16
2022-09-23T08:03:58.955Z,100836.06
2022-09-23T08:06:26.270Z,100845.50
2022-09-23T08:08:53.723Z,100851.03
2022-09-23T08:11:20.715Z,100845.09
2022-09-23T08:13:47.737Z,100843.13
2022-09-23T08:16:14.550Z,100854.03
2022-09-23T08:18:45.188Z,100846.09
2022-09-23T08:21:12.716Z,100849.81
2022-09-23T08:23:39.556Z,100848.53
2022-09-23T08:26:13.702Z,100840.44
2022-09-23T08:28:45.225Z,100835.03
2022-09-23T08:31:15.357Z,100846.97
2022-09-23T08:33:42.227Z,100844.81
2022-09-23T08:36:09.111Z,100835.78
2022-09-23T08:38:35.956Z,100837.47
2022-09-23T08:41:28.913Z,100835.44
2022-09-23T08:44:02.837Z,100839.56
2022-09-23T08:46:40.298Z,100839.50
2022-09-23T08:49:09.431Z,100845.41
2022-09-23T08:51:46.308Z,100839.34
2022-09-23T08:54:16.960Z,100827.91
2022-09-23T08:56:48.497Z,100841.56
2022-09-23T08:59:22.856Z,100831.94
2022-09-23T09:01:59.078Z,100836.78
2022-09-23T09:04:51.072Z,100834.84
2022-09-23T09:07:36.623Z,100834.75
2022-09-23T09:10:16.576Z,100824.50
2022-09-23T09:13:01.559Z,100826.47
2022-09-23T09:15:29.071Z,100821.47
2022-09-23T09:18:07.548Z,100821.94
2022-09-23T09:21:09.883Z,100808.28
2022-09-23T09:23:58.228Z,100801.69
2022-09-23T09:26:33.078Z,100808.66
2022-09-23T09:29:35.458Z,100800.06
2022-09-23T09:32:33.651Z,100798.69
2022-09-23T09:35:20.912Z,100797.31
2022-09-23T09:37:48.313Z,100799.25
2022-09-23T09:40:17.149Z,100799.94
2022-09-23T09:42:49.425Z,100790.06
2022-09-23T09:45:57.489Z,100788.38
2022-09-23T09:48:59.717Z,100779.41
2022-09-23T09:51:29.294Z,100779.31
2022-09-23T09:54:23.208Z,100771.22
2022-09-23T09:56:51.727Z,100758.81
2022-09-23T09:59:27.401Z,100754.75
2022-09-23T10:02:29.202Z,100741.63
2022-09-23T10:05:03.725Z,100738.00
2022-09-23T10:07:33.715Z,100745.53
2022-09-23T10:10:33.700Z,100751.44
2022-09-23T10:13:16.027Z,100744.63
2022-09-23T10:15:45.454Z,100748.59
2022-09-23T10:18:37.298Z,100744.22
2022-09-23T10:21:14.340Z,100740.53
2022-09-23T10:23:45.437Z,100727.50
2022-09-23T10:26:17.237Z,100725.72
2022-09-23T10:28:52.671Z,100725.84
2022-09-23T10:31:27.982Z,100708.00
2022-09-23T10:33:57.590Z,100712.22
2022-09-23T10:36:24.862Z,100705.38
2022-09-23T10:39:17.411Z,100696.66
2022-09-23T10:42:21.504Z,100690.34
2022-09-23T10:45:39.725Z,100689.63
2022-09-23T10:48:27.154Z,100680.53
2022-09-23T10:50:55.917Z,100689.13
2022-09-23T10:53:28.679Z,100687.84
2022-09-23T10:56:14.063Z,100686.19
2022-09-23T10:59:27.068Z,100694.69
2022-09-23T11:02:17.855Z,100684.97
2022-09-23T11:05:18.605Z,100685.34
2022-09-23T11:08:28.758Z,100685.66
2022-09-23T11:11:18.874Z,100692.47
2022-09-23T11:14:17.116Z,100685.47
2022-09-23T11:17:05.675Z,100684.00
2022-09-23T11:20:18.088Z,100675.81
2022-09-23T11:23:23.874Z,100675.72
2022-09-23T11:26:12.300Z,100670.75
2022-09-23T11:29:19.303Z,100673.44
2022-09-23T11:32:28.226Z,100662.38
2022-09-23T11:35:27.301Z,100661.47
2022-09-23T11:38:18.677Z,100655.03
2022-09-23T11:40:51.870Z,100661.38
2022-09-23T11:43:23.861Z,100655.41
2022-09-23T11:46:10.187Z,100655.19
2022-09-23T11:48:42.090Z,100647.50
2022-09-23T11:51:13.005Z,100645.97
2022-09-23T11:53:47.532Z,100649.63
2022-09-23T11:56:41.429Z,100639.34
2022-09-23T11:59:40.637Z,100642.44
2022-09-23T12:02:34.741Z,100635.22
2022-09-23T12:05:22.023Z,100627.91
2022-09-23T12:08:09.749Z,100629.25
2022-09-23T12:10:53.715Z,100619.88
2022-09-23T12:13:50.863Z,100622.94
2022-09-23T12:17:04.299Z,100615.59
2022-09-23T12:20:04.996Z,100621.81
2022-09-23T12:22:58.992Z,100608.03
2022-09-23T12:25:52.117Z,100616.03
2022-09-23T12:28:45.247Z,100612.00
2022-09-23T12:31:16.549Z,100615.06
2022-09-23T12:33:53.565Z,100611.78
2022-09-23T12:36:34.717Z,100608.75
2022-09-23T12:39:07.084Z,100606.91
2022-09-23T12:41:50.614Z,100602.00
2022-09-23T12:44:40.407Z,100605.34
2022-09-23T12:47:21.283Z,100597.56
2022-09-23T12:49:50.752Z,100600.31
2022-09-23T12:52:17.560Z,100600.31
2022-09-23T12:54:49.600Z,100599.94
2022-09-23T12:57:34.769Z,100596.22
2022-09-23T13:00:12.144Z,100599.50
2022-09-23T13:03:12.534Z,100596.28
2022-09-23T13:06:16.662Z,100588.97
2022-09-23T13:08:45.532Z,100593.88
2022-09-23T13:11:26.568Z,100587.38
2022-09-23T13:13:57.583Z,100582.78
2022-09-23T13:16:41.862Z,100584.44
2022-09-23T13:19:27.180Z,100578.38
2022-09-23T13:21:54.016Z,100574.28
2022-09-23T13:24:23.782Z,100571.69
2022-09-23T13:26:54.859Z,100572.72
2022-09-23T13:29:39.081Z,100568.47
2022-09-23T13:32:14.989Z,100565.53
2022-09-23T13:34:46.555Z,100564.59
2022-09-23T13:37:25.166Z,100557.59
2022-09-23T13:39:52.038Z,100563.25
2022-09-23T13:42:28.897Z,100563.06
2022-09-23T13:44:59.011Z,100549.75
2022-09-23T13:47:29.625Z,100546.81
2022-09-23T13:49:56.946Z,100545.34
2022-09-23T13:52:31.880Z,100543.44
2022-09-23T13:54:58.984Z,100539.16
2022-09-23T13:57:35.296Z,100541.81
2022-09-23T14:00:18.536Z,100537.56
2022-09-23T14:02:46.904Z,100534.28
2022-09-23T14:05:27.163Z,100539.06
2022-09-23T14:07:56.238Z,100549.47
2022-09-23T14:10:24.981Z,100543.09
2022-09-23T14:12:54.052Z,100530.63
2022-09-23T14:15:21.625Z,100530.91
2022-09-23T14:17:53.345Z,100529.16
2022-09-23T14:20:23.180Z,100530.16
2022-09-23T14:23:06.489Z,100528.13
2022-09-23T14:25:34.330Z,100522.72
2022-09-23T14:28:01.562Z,100519.88
2022-09-23T14:30:28.787Z,100515.59
2022-09-23T14:32:55.827Z,100509.25
2022-09-23T14:35:40.126Z,100505.28
2022-09-23T14:38:25.283Z,100499.94
2022-09-23T14:41:17.198Z,100506.84
2022-09-23T14:43:57.096Z,100500.19
2022-09-23T14:46:30.131Z,100505.34
2022-09-23T14:49:11.315Z,100493.91
2022-09-23T14:51:46.621Z,100496.09
2022-09-23T14:54:47.390Z,100498.59
2022-09-23T14:57:23.270Z,100494.56
2022-09-23T14:59:59.960Z,100494.38
2022-09-23T15:02:36.556Z,100500.31
2022-09-23T15:05:20.573Z,100496.28
2022-09-23T15:07:50.955Z,100492.19
2022-09-23T15:10:28.694Z,100499.25
2022-09-23T15:13:25.286Z,100494.38
2022-09-23T15:15:53.619Z,100492.31
2022-09-23T15:18:32.823Z,100487.34
2022-09-23T15:21:13.078Z,100488.81
2022-09-23T15:23:57.254Z,100489.19
2022-09-23T15:26:49.404Z,100485.88
2022-09-23T15:29:16.550Z,100482.59
2022-09-23T15:31:43.522Z,100484.25
2022-09-23T15:34:11.066Z,100478.66
2022-09-23T15:36:38.600Z,100484.16
2022-09-23T15:39:08.573Z,100482.69
2022-09-23T15:41:35.446Z,100486.28
2022-09-23T15:44:29.822Z,100485.97
2022-09-23T15:46:59.943Z,100491.38
2022-09-23T15:49:36.157Z,100486.59
2022-09-23T15:52:05.198Z,100482.84
2022-09-23T15:54:33.687Z,100484.56
2022-09-23T15:57:01.126Z,100489.41
2022-09-23T15:59:30.865Z,100485.81
2022-09-23T16:02:02.014Z,100470.25
2022-09-23T16:04:31.236Z,100464.47
2022-09-23T16:06:58.988Z,100458.41
2022-09-23T16:09:28.211Z,100469.88
2022-09-23T16:11:55.159Z,100463.47
2022-09-23T16:14:21.992Z,100462.84
2022-09-23T16:16:48.867Z,100464.50
2022-09-23T16:19:17.616Z,100473.66
2022-09-23T16:21:44.704Z,100466.38
2022-09-23T16:24:17.785Z,100469.84
2022-09-23T16:26:46.730Z,100463.09
2022-09-23T16:29:14.624Z,100458.50
2022-09-23T16:31:41.462Z,100454.38
2022-09-23T16:34:08.548Z,100455.91
2022-09-23T16:36:41.043Z,100449.13
2022-09-23T16:39:12.105Z,100444.72
2022-09-23T16:41:39.610Z,100446.84
2022-09-23T16:44:10.485Z,100445.75
2022-09-23T16:46:37.326Z,100442.31
2022-09-23T16:49:04.519Z,100452.75
2022-09-23T16:51:38.265Z,100449.97
2022-09-23T16:54:11.710Z,100447.19
2022-09-23T16:56:44.890Z,100453.19
2022-09-23T16:59:14.315Z,100452.06
2022-09-23T17:02:00.645Z,100451.03
2022-09-23T17:04:30.054Z,100462.81
2022-09-23T17:06:57.082Z,100450.91
2022-09-23T17:09:27.878Z,100454.91
2022-09-23T17:12:19.565Z,100467.47
2022-09-23T17:14:46.400Z,100466.00
2022-09-23T17:17:13.184Z,100457.59
2022-09-23T17:19:41.314Z,100459.25
2022-09-23T17:22:08.161Z,100459.91
2022-09-23T17:24:34.971Z,100461.06
2022-09-23T17:27:01.796Z,100471.78
2022-09-23T17:29:29.067Z,100473.94
2022-09-23T17:31:56.047Z,100465.88
2022-09-23T17:34:24.023Z,100453.16
2022-09-23T17:36:50.840Z,100455.97
2022-09-23T17:39:17.757Z,100453.31
2022-09-23T17:41:45.425Z,100454.31
2022-09-23T17:44:12.573Z,100455.81
2022-09-23T17:46:39.409Z,100459.41
2022-09-23T17:49:07.877Z,100458.25
2022-09-23T17:51:34.888Z,100440.25
2022-09-23T17:54:01.716Z,100447.66
2022-09-23T17:56:29.916Z,100448.00
2022-09-23T17:59:04.129Z,100449.13
2022-09-23T18:01:31.050Z,100453.59
2022-09-23T18:04:00.657Z,100458.03
2022-09-23T18:06:33.118Z,100454.91
2022-09-23T18:09:03.595Z,100454.25
2022-09-23T18:11:35.489Z,100449.44
2022-09-23T18:14:11.460Z,100442.81
2022-09-23T18:16:41.534Z,100440.00
2022-09-23T18:19:13.226Z,100447.09
2022-09-23T18:21:44.670Z,100436.53
2022-09-23T18:26:59.880Z,100443.59
2022-09-23T18:29:27.007Z,100437.81
2022-09-23T18:31:54.053Z,100449.50
2022-09-23T18:34:22.553Z,100453.47
2022-09-23T18:36:49.472Z,100456.41
2022-09-23T18:39:16.883Z,100444.88
2022-09-23T18:41:43.715Z,100448.66
2022-09-23T18:44:10.657Z,100441.06
2022-09-23T18:46:37.593Z,100443.94
2022-09-23T18:49:23.162Z,100440.31
2022-09-23T18:51:52.404Z,100443.44
2022-09-23T18:54:19.860Z,100440.97
2022-09-23T18:56:46.981Z,100437.81
2022-09-23T18:59:19.518Z,100439.63
2022-09-23T19:01:49.646Z,100434.75
2022-09-23T19:04:19.620Z,100432.13
2022-09-23T19:06:46.945Z,100434.94
2022-09-23T19:09:15.705Z,100441.72
2022-09-23T19:11:42.895Z,100450.91
2022-09-23T19:14:11.753Z,100447.91
2022-09-23T19:16:40.187Z,100447.25
2022-09-23T19:19:08.105Z,100432.09
2022-09-23T19:21:35.176Z,100427.00
2022-09-23T19:24:06.072Z,100430.75
2022-09-23T19:26:39.758Z,100437.69
2022-09-23T19:29:11.407Z,100442.22
2022-09-23T19:31:40.153Z,100444.06
2022-09-23T19:34:13.310Z,100440.69
2022-09-23T19:36:43.341Z,100438.03
2022-09-23T19:39:25.121Z,100438.22
2022-09-23T19:41:55.708Z,100434.53
2022-09-23T19:44:24.219Z,100447.03
2022-09-23T19:46:55.897Z,100435.69
2022-09-23T19:49:24.353Z,100426.41
2022-09-23T19:51:51.343Z,100438.91
2022-09-23T19:54:20.418Z,100437.56
2022-09-23T19:56:48.714Z,100432.41
2022-09-23T19:59:18.724Z,100433.09
2022-09-23T20:01:47.941Z,100436.03
2022-09-23T20:04:16.085Z,100435.88
2022-09-23T20:06:43.464Z,100439.03
2022-09-23T20:09:10.419Z,100428.94
2022-09-23T20:11:37.301Z,100423.63
2022-09-23T20:14:06.013Z,100420.13
2022-09-23T20:16:36.870Z,100418.03
2022-09-23T20:19:04.903Z,100414.03
2022-09-23T20:21:33.411Z,100423.06
2022-09-23T20:24:01.029Z,100419.03
2022-09-23T20:26:46.614Z,100416.38
2022-09-23T20:29:14.081Z,100417.72
2022-09-23T20:31:41.319Z,100410.66
2022-09-23T20:34:10.704Z,100410.00
2022-09-23T20:36:39.473Z,100408.66
2022-09-23T20:39:06.832Z,100418.50
2022-09-23T20:41:37.860Z,100412.41
2022-09-23T20:44:09.052Z,100406.34
2022-09-23T20:46:36.076Z,100405.34
2022-09-23T20:49:04.157Z,100406.56
2022-09-23T20:51:33.159Z,100406.25
2022-09-23T20:54:00.457Z,100407.06
2022-09-23T20:56:29.200Z,100405.44
2022-09-23T20:59:05.557Z,100404.28
2022-09-23T21:01:35.186Z,100397.66
2022-09-23T21:04:04.730Z,100398.66
2022-09-23T21:06:31.671Z,100406.84
2022-09-23T21:08:59.208Z,100404.59
2022-09-23T21:11:26.321Z,100410.75
2022-09-23T21:13:54.608Z,100411.81
2022-09-23T21:16:22.840Z,100403.38
2022-09-23T21:18:51.358Z,100415.28
2022-09-23T21:21:19.663Z,100411.72
2022-09-23T21:23:47.535Z,100402.84
2022-09-23T21:26:19.726Z,100393.53
2022-09-23T21:28:49.690Z,100400.09
2022-09-23T21:31:25.153Z,100395.63
2022-09-23T21:34:04.308Z,100398.03
2022-09-23T21:36:37.102Z,100397.66
2022-09-23T21:39:06.632Z,100403.88
2022-09-23T21:41:34.395Z,100405.72
2022-09-23T21:44:04.696Z,100407.06
2022-09-23T21:46:35.276Z,100406.94
2022-09-23T21:49:03.577Z,100405.13
2022-09-23T21:51:40.346Z,100411.50
2022-09-23T21:54:15.797Z,100404.19
2022-09-23T21:56:44.089Z,100402.53
2022-09-23T21:59:11.283Z,100411.09
2022-09-23T22:01:43.531Z,100417.03
2022-09-23T22:04:17.282Z,100409.28
2022-09-23T22:06:45.617Z,100418.69
2022-09-23T22:09:19.926Z,100416.75
2022-09-23T22:12:05.218Z,100415.41
2022-09-23T22:14:32.247Z,100418.16
2022-09-23T22:17:02.237Z,100418.31
2022-09-23T22:19:33.073Z,100419.13
2022-09-23T22:22:00.122Z,100418.47
2022-09-23T22:24:27.265Z,100413.34
2022-09-23T22:26:54.152Z,100415.31
2022-09-23T22:29:39.692Z,100424.84
2022-09-23T22:32:30.205Z,100423.72
2022-09-23T22:34:57.707Z,100408.91
2022-09-23T22:37:28.403Z,100414.53
2022-09-23T22:39:55.347Z,100408.72
2022-09-23T22:42:22.863Z,100410.00
2022-09-23T22:44:50.629Z,100403.38
2022-09-23T22:47:18.617Z,100416.38
2022-09-23T22:49:47.010Z,100406.50
2022-09-23T22:52:15.932Z,100402.44
2022-09-23T22:54:43.044Z,100393.72
2022-09-23T22:57:09.893Z,100401.25
2022-09-23T22:59:39.836Z,100393.19
2022-09-23T23:02:07.990Z,100387.34
2022-09-23T23:04:37.104Z,100386.50
2022-09-23T23:07:06.006Z,100381.22
2022-09-23T23:09:33.144Z,100391.00
2022-09-23T23:12:00.118Z,100393.88
2022-09-23T23:14:27.827Z,100387.69
2022-09-23T23:16:55.048Z,100378.09
2022-09-23T23:19:21.941Z,100379.22
2022-09-23T23:21:50.412Z,100370.13
2022-09-23T23:24:21.445Z,100373.56
2022-09-23T23:26:49.095Z,100371.41
2022-09-23T23:29:18.601Z,100372.69
2022-09-23T23:31:46.279Z,100368.78
2022-09-23T23:34:21.164Z,100374.53
2022-09-23T23:36:54.763Z,100371.47
2022-09-23T23:39:23.998Z,100373.19
2022-09-23T23:41:55.663Z,100363.13
2022-09-23T23:44:24.625Z,100365.63
2022-09-23T23:46:52.421Z,100368.69
2022-09-23T23:49:19.746Z,100360.03
2022-09-23T23:51:47.737Z,100378.13
2022-09-23T23:54:15.230Z,100374.97
2022-09-23T23:56:42.444Z,100379.13
2022-09-23T23:59:09.382Z,100373.59
