createdAt,value
2023-04-14T00:01:31.646Z,99.90
2023-04-14T00:04:37.683Z,99.90
2023-04-14T00:07:40.916Z,99.90
2023-04-14T00:10:47.664Z,99.90
2023-04-14T00:13:50.913Z,99.90
2023-04-14T00:16:54.147Z,99.90
2023-04-14T00:20:00.089Z,99.90
2023-04-14T00:23:03.571Z,99.90
2023-04-14T00:26:08.232Z,99.90
2023-04-14T00:29:11.330Z,99.90
2023-04-14T00:32:14.387Z,99.90
2023-04-14T00:35:17.581Z,99.90
2023-04-14T00:38:21.814Z,99.90
2023-04-14T00:41:33.516Z,99.90
2023-04-14T00:44:39.421Z,99.90
2023-04-14T00:47:47.019Z,99.90
2023-04-14T00:50:53.636Z,99.90
2023-04-14T00:53:58.805Z,99.90
2023-04-14T00:57:04.698Z,99.90
2023-04-14T01:00:08.909Z,99.90
2023-04-14T01:03:12.497Z,99.90
2023-04-14T01:06:15.712Z,99.90
2023-04-14T01:09:19.161Z,99.90
2023-04-14T01:12:34.821Z,99.90
2023-04-14T01:15:45.101Z,99.90
2023-04-14T01:18:54.647Z,99.90
2023-04-14T01:22:03.324Z,99.90
2023-04-14T01:25:34.777Z,99.90
2023-04-14T01:29:28.545Z,99.90
2023-04-14T01:32:37.351Z,99.90
2023-04-14T01:35:48.279Z,99.90
2023-04-14T01:38:54.291Z,99.90
2023-04-14T01:41:59.287Z,99.90
2023-04-14T01:45:08.554Z,99.90
2023-04-14T01:48:13.489Z,99.90
2023-04-14T01:51:20.311Z,99.90
2023-04-14T01:54:24.456Z,99.90
2023-04-14T01:57:29.765Z,99.90
2023-04-14T02:00:34.532Z,99.90
2023-04-14T02:03:43.396Z,99.90
2023-04-14T02:06:48.351Z,99.90
2023-04-14T02:09:52.905Z,99.90
2023-04-14T02:13:03.857Z,99.90
2023-04-14T02:16:09.595Z,99.90
2023-04-14T02:19:19.893Z,99.90
2023-04-14T02:22:23.192Z,99.90
2023-04-14T02:25:34.796Z,99.90
2023-04-14T02:28:47.269Z,99.90
2023-04-14T02:31:54.122Z,99.90
2023-04-14T02:35:04.543Z,99.90
2023-04-14T02:38:14.936Z,99.90
2023-04-14T02:41:23.540Z,99.90
2023-04-14T02:44:31.006Z,99.90
2023-04-14T02:47:38.521Z,99.90
2023-04-14T02:50:46.737Z,99.90
2023-04-14T02:53:50.642Z,99.90
2023-04-14T02:56:54.340Z,99.90
2023-04-14T03:00:00.204Z,99.90
2023-04-14T03:03:05.818Z,99.90
2023-04-14T03:06:10.841Z,99.90
2023-04-14T03:09:14.887Z,99.90
2023-04-14T03:12:19.451Z,99.90
2023-04-14T03:15:23.626Z,99.90
2023-04-14T03:18:28.528Z,99.90
2023-04-14T03:21:34.231Z,99.90
2023-04-14T03:24:38.618Z,99.90
2023-04-14T03:27:43.224Z,99.90
2023-04-14T03:30:51.484Z,99.90
2023-04-14T03:33:58.148Z,99.90
2023-04-14T03:37:03.316Z,99.90
2023-04-14T03:40:11.194Z,99.90
2023-04-14T03:43:19.941Z,99.90
2023-04-14T03:46:24.128Z,99.90
2023-04-14T03:49:28.944Z,99.90
2023-04-14T03:52:36.490Z,99.90
2023-04-14T03:55:42.289Z,99.90
2023-04-14T03:58:49.351Z,99.90
2023-04-14T04:01:53.942Z,99.90
2023-04-14T04:04:59.359Z,99.90
2023-04-14T04:08:05.091Z,99.90
2023-04-14T04:11:09.541Z,99.90
2023-04-14T04:14:16.074Z,99.90
2023-04-14T04:17:23.344Z,99.90
2023-04-14T04:20:27.675Z,99.90
2023-04-14T04:23:34.216Z,99.90
2023-04-14T04:26:37.269Z,99.90
2023-04-14T04:29:40.910Z,99.90
2023-04-14T04:32:44.081Z,99.90
2023-04-14T04:35:48.969Z,99.90
2023-04-14T04:38:53.439Z,99.90
2023-04-14T04:42:03.913Z,99.90
2023-04-14T04:45:07.926Z,99.90
2023-04-14T04:48:11.093Z,99.90
2023-04-14T04:51:14.177Z,99.90
2023-04-14T04:54:19.039Z,99.90
2023-04-14T04:57:22.124Z,99.90
2023-04-14T05:00:26.264Z,99.90
2023-04-14T05:03:29.329Z,99.90
2023-04-14T05:06:35.460Z,99.90
2023-04-14T05:09:39.861Z,99.90
2023-04-14T05:12:42.904Z,99.90
2023-04-14T05:15:46.063Z,99.90
2023-04-14T05:18:49.186Z,99.90
2023-04-14T05:21:52.259Z,99.90
2023-04-14T05:24:56.820Z,99.90
2023-04-14T05:27:59.968Z,99.90
2023-04-14T05:31:03.185Z,99.90
2023-04-14T05:34:06.297Z,99.90
2023-04-14T05:37:09.565Z,99.90
2023-04-14T05:40:14.622Z,99.90
2023-04-14T05:43:17.671Z,99.90
2023-04-14T05:46:20.760Z,99.90
2023-04-14T05:49:23.928Z,99.90
2023-04-14T05:52:26.988Z,99.90
2023-04-14T05:55:32.408Z,99.90
2023-04-14T05:58:35.503Z,99.90
2023-04-14T06:01:38.643Z,99.90
2023-04-14T06:04:41.829Z,99.90
2023-04-14T06:07:45.542Z,99.90
2023-04-14T06:10:50.090Z,99.90
2023-04-14T06:13:53.199Z,99.90
2023-04-14T06:16:56.398Z,99.90
2023-04-14T06:19:59.743Z,99.90
2023-04-14T06:23:02.921Z,99.90
2023-04-14T06:26:07.593Z,99.90
2023-04-14T06:29:11.996Z,99.90
2023-04-14T06:32:15.164Z,99.90
2023-04-14T06:35:31.995Z,99.90
2023-04-14T06:38:36.555Z,99.90
2023-04-14T06:41:41.050Z,99.90
2023-04-14T06:44:44.201Z,99.90
2023-04-14T06:47:47.364Z,99.90
2023-04-14T06:50:56.904Z,99.90
2023-04-14T06:54:00.349Z,99.90
2023-04-14T06:57:04.974Z,99.90
2023-04-14T07:00:09.570Z,99.90
2023-04-14T07:03:12.969Z,99.90
2023-04-14T07:06:17.273Z,99.90
2023-04-14T07:09:21.212Z,99.90
2023-04-14T07:12:25.732Z,99.90
2023-04-14T07:15:30.111Z,99.90
2023-04-14T07:18:33.641Z,99.90
2023-04-14T07:21:37.660Z,99.90
2023-04-14T07:24:40.782Z,99.90
2023-04-14T07:28:02.153Z,99.90
2023-04-14T07:31:10.482Z,99.90
2023-04-14T07:34:13.627Z,99.90
2023-04-14T07:37:18.094Z,99.90
2023-04-14T07:40:21.369Z,99.90
2023-04-14T07:43:25.833Z,99.90
2023-04-14T07:46:29.034Z,99.90
2023-04-14T07:49:32.657Z,99.90
2023-04-14T07:52:35.775Z,99.90
2023-04-14T07:55:38.830Z,99.90
2023-04-14T07:58:43.326Z,99.90
2023-04-14T08:01:46.642Z,99.90
2023-04-14T08:04:50.007Z,99.90
2023-04-14T08:07:53.352Z,99.90
2023-04-14T08:10:56.502Z,99.90
2023-04-14T08:14:00.933Z,99.90
2023-04-14T08:17:04.094Z,99.90
2023-04-14T08:20:08.549Z,99.90
2023-04-14T08:23:12.354Z,99.90
2023-04-14T08:26:15.512Z,99.90
2023-04-14T08:29:19.954Z,99.90
2023-04-14T08:32:23.082Z,99.90
2023-04-14T08:35:39.473Z,99.90
2023-04-14T08:38:44.438Z,99.90
2023-04-14T08:41:47.673Z,99.90
2023-04-14T08:44:52.780Z,99.90
2023-04-14T08:47:57.894Z,99.90
2023-04-14T08:51:08.421Z,99.90
2023-04-14T08:54:12.551Z,99.90
2023-04-14T08:57:19.959Z,99.90
2023-04-14T09:00:25.035Z,99.90
2023-04-14T09:03:28.766Z,99.90
2023-04-14T09:06:32.945Z,99.90
2023-04-14T09:09:36.084Z,99.90
2023-04-14T09:12:42.003Z,99.90
2023-04-14T09:15:46.702Z,99.90
2023-04-14T09:18:49.969Z,99.90
2023-04-14T09:21:54.981Z,99.90
2023-04-14T09:24:59.424Z,99.90
2023-04-14T09:28:02.748Z,99.90
2023-04-14T09:31:08.302Z,99.90
2023-04-14T09:34:18.302Z,99.90
2023-04-14T09:37:22.561Z,99.90
2023-04-14T09:40:29.854Z,99.90
2023-04-14T09:43:33.356Z,99.90
2023-04-14T09:46:39.811Z,99.90
2023-04-14T09:49:57.373Z,99.90
2023-04-14T09:53:05.364Z,99.90
2023-04-14T09:56:10.569Z,99.90
2023-04-14T09:59:13.627Z,99.90
2023-04-14T10:02:18.284Z,99.90
2023-04-14T10:05:22.044Z,99.90
2023-04-14T10:08:36.048Z,99.90
2023-04-14T10:11:39.797Z,99.90
2023-04-14T10:14:43.976Z,99.90
2023-04-14T10:17:48.809Z,99.90
2023-04-14T10:20:52.369Z,99.90
2023-04-14T10:23:57.435Z,99.90
2023-04-14T10:27:03.316Z,99.90
2023-04-14T10:30:08.742Z,99.90
2023-04-14T10:33:14.496Z,99.90
2023-04-14T10:36:25.685Z,99.90
2023-04-14T10:39:28.820Z,99.90
2023-04-14T10:42:51.916Z,99.90
2023-04-14T10:45:55.546Z,99.90
2023-04-14T10:49:00.279Z,99.90
2023-04-14T10:52:06.414Z,99.90
2023-04-14T10:55:11.577Z,99.90
2023-04-14T10:58:21.323Z,99.90
2023-04-14T11:01:31.132Z,99.90
2023-04-14T11:04:51.560Z,99.90
2023-04-14T11:08:00.695Z,99.90
2023-04-14T11:11:06.653Z,99.90
2023-04-14T11:14:12.241Z,99.90
2023-04-14T11:17:22.384Z,99.90
2023-04-14T11:20:26.990Z,99.90
2023-04-14T11:23:30.242Z,99.90
2023-04-14T11:26:34.882Z,99.90
2023-04-14T11:29:39.003Z,99.90
2023-04-14T11:32:50.347Z,99.90
2023-04-14T11:35:55.460Z,99.90
2023-04-14T11:39:00.582Z,99.90
2023-04-14T11:42:07.382Z,99.60
2023-04-14T11:45:11.668Z,99.30
2023-04-14T11:48:17.648Z,99.80
2023-04-14T11:51:22.117Z,99.90
2023-04-14T11:54:35.218Z,99.40
2023-04-14T11:57:38.481Z,99.20
2023-04-14T12:00:42.154Z,99.00
2023-04-14T12:03:46.869Z,99.70
2023-04-14T12:06:52.749Z,99.90
2023-04-14T12:09:57.868Z,99.90
2023-04-14T12:13:02.549Z,99.90
2023-04-14T12:16:06.062Z,99.90
2023-04-14T12:19:09.279Z,99.90
2023-04-14T12:22:16.191Z,99.90
2023-04-14T12:25:19.369Z,99.90
2023-04-14T12:28:29.742Z,99.90
2023-04-14T12:31:32.890Z,99.70
2023-04-14T12:34:36.047Z,99.20
2023-04-14T12:37:41.537Z,99.30
2023-04-14T12:40:47.851Z,99.20
2023-04-14T12:43:51.259Z,99.50
2023-04-14T12:46:55.361Z,99.30
2023-04-14T12:49:59.097Z,99.50
2023-04-14T12:53:03.611Z,99.50
2023-04-14T12:56:09.167Z,99.50
2023-04-14T12:59:12.254Z,99.60
2023-04-14T13:02:15.526Z,98.50
2023-04-14T13:05:19.005Z,98.30
2023-04-14T13:08:23.574Z,98.00
2023-04-14T13:11:26.628Z,97.40
2023-04-14T13:14:29.712Z,97.40
2023-04-14T13:17:34.159Z,97.50
2023-04-14T13:20:37.290Z,97.40
2023-04-14T13:23:41.867Z,97.00
2023-04-14T13:26:46.194Z,97.50
2023-04-14T13:29:49.323Z,97.70
2023-04-14T13:32:52.767Z,97.50
2023-04-14T13:35:56.563Z,97.90
2023-04-14T13:39:01.124Z,98.20
2023-04-14T13:42:04.557Z,98.10
2023-04-14T13:45:09.305Z,97.70
2023-04-14T13:48:15.572Z,97.60
2023-04-14T13:51:18.657Z,97.20
2023-04-14T13:54:23.072Z,97.30
2023-04-14T13:57:26.334Z,96.60
2023-04-14T14:00:29.562Z,96.20
2023-04-14T14:03:32.775Z,96.10
2023-04-14T14:06:36.250Z,96.10
2023-04-14T14:09:44.480Z,95.70
2023-04-14T14:12:47.598Z,96.10
2023-04-14T14:15:50.694Z,96.60
2023-04-14T14:18:54.064Z,96.80
2023-04-14T14:21:57.307Z,96.50
2023-04-14T14:25:17.554Z,95.70
2023-04-14T14:28:23.183Z,95.60
2023-04-14T14:31:26.348Z,95.50
2023-04-14T14:34:29.658Z,95.70
2023-04-14T14:37:32.734Z,96.80
2023-04-14T14:40:37.140Z,97.90
2023-04-14T14:43:40.231Z,99.20
2023-04-14T14:46:44.066Z,99.90
2023-04-14T14:49:58.949Z,99.90
2023-04-14T14:53:03.544Z,99.90
2023-04-14T14:56:08.655Z,99.90
2023-04-14T14:59:11.776Z,99.90
2023-04-14T15:02:14.945Z,99.90
2023-04-14T15:05:18.213Z,99.90
2023-04-14T15:08:21.637Z,99.90
2023-04-14T15:11:27.553Z,99.90
2023-04-14T15:14:30.683Z,99.90
2023-04-14T15:17:34.347Z,99.90
2023-04-14T15:20:38.057Z,99.90
2023-04-14T15:23:43.285Z,99.90
2023-04-14T15:26:47.879Z,99.90
2023-04-14T15:29:51.595Z,99.90
2023-04-14T15:32:54.694Z,99.90
2023-04-14T15:35:57.844Z,99.90
2023-04-14T15:39:01.274Z,99.90
2023-04-14T15:42:05.829Z,99.90
2023-04-14T15:45:09.931Z,99.90
2023-04-14T15:48:13.020Z,99.90
2023-04-14T15:51:16.470Z,99.90
2023-04-14T15:54:20.213Z,99.90
2023-04-14T15:57:25.030Z,99.90
2023-04-14T16:00:28.099Z,99.90
2023-04-14T16:03:31.296Z,99.90
2023-04-14T16:06:36.515Z,99.90
2023-04-14T16:09:39.787Z,99.90
2023-04-14T16:12:44.502Z,99.90
2023-04-14T16:15:48.269Z,99.90
2023-04-14T16:18:51.417Z,99.90
2023-04-14T16:21:54.995Z,99.90
2023-04-14T16:24:58.222Z,99.90
2023-04-14T16:28:03.052Z,99.90
2023-04-14T16:31:06.501Z,99.90
2023-04-14T16:34:09.633Z,99.90
2023-04-14T16:37:12.914Z,99.90
2023-04-14T16:40:16.715Z,99.90
2023-04-14T16:43:21.099Z,99.90
2023-04-14T16:46:25.079Z,99.90
2023-04-14T16:49:29.595Z,99.90
2023-04-14T16:52:32.985Z,99.90
2023-04-14T16:55:36.613Z,99.90
2023-04-14T16:58:41.245Z,99.90
2023-04-14T17:01:45.279Z,99.90
2023-04-14T17:04:50.023Z,99.90
2023-04-14T17:07:53.716Z,99.90
2023-04-14T17:10:57.175Z,99.90
2023-04-14T17:14:02.455Z,99.90
2023-04-14T17:17:05.767Z,99.90
2023-04-14T17:20:10.902Z,99.90
2023-04-14T17:23:16.605Z,99.90
2023-04-14T17:26:19.851Z,99.90
2023-04-14T17:29:25.152Z,99.90
2023-04-14T17:32:29.393Z,99.90
2023-04-14T17:35:34.901Z,99.90
2023-04-14T17:38:39.267Z,99.90
2023-04-14T17:41:42.862Z,99.90
2023-04-14T17:44:47.687Z,99.90
2023-04-14T17:47:54.097Z,99.90
2023-04-14T17:50:58.544Z,99.90
2023-04-14T17:54:03.345Z,99.90
2023-04-14T17:57:10.069Z,99.90
2023-04-14T18:00:17.734Z,99.90
2023-04-14T18:03:21.803Z,99.90
2023-04-14T18:06:26.654Z,99.90
2023-04-14T18:09:30.131Z,99.90
2023-04-14T18:12:34.344Z,99.90
2023-04-14T18:15:52.184Z,99.90
2023-04-14T18:18:56.622Z,99.90
2023-04-14T18:22:00.585Z,99.90
2023-04-14T18:25:03.971Z,99.90
2023-04-14T18:28:10.304Z,99.90
2023-04-14T18:31:16.288Z,99.90
2023-04-14T18:34:20.596Z,99.90
2023-04-14T18:37:25.060Z,99.90
2023-04-14T18:40:28.765Z,99.90
2023-04-14T18:43:33.105Z,99.90
2023-04-14T18:46:39.673Z,99.90
2023-04-14T18:49:43.463Z,99.90
2023-04-14T18:52:48.050Z,99.90
2023-04-14T18:55:53.820Z,99.90
2023-04-14T18:58:59.074Z,99.90
2023-04-14T19:02:05.842Z,99.90
2023-04-14T19:05:11.098Z,99.90
2023-04-14T19:08:19.233Z,99.90
2023-04-14T19:11:24.538Z,99.90
2023-04-14T19:14:28.864Z,99.90
2023-04-14T19:17:36.502Z,99.90
2023-04-14T19:20:40.333Z,99.90
2023-04-14T19:23:43.919Z,99.90
2023-04-14T19:26:47.970Z,99.90
2023-04-14T19:29:52.984Z,99.90
2023-04-14T19:32:59.143Z,99.90
2023-04-14T19:36:03.305Z,99.90
2023-04-14T19:39:07.805Z,99.90
2023-04-14T19:42:15.830Z,99.90
2023-04-14T19:45:21.354Z,99.90
2023-04-14T19:48:26.509Z,99.90
2023-04-14T19:51:33.765Z,99.90
2023-04-14T19:54:38.697Z,99.90
2023-04-14T19:57:42.787Z,99.90
2023-04-14T20:00:48.037Z,99.90
2023-04-14T20:04:07.366Z,99.90
2023-04-14T20:07:16.533Z,99.90
2023-04-14T20:10:20.639Z,99.90
2023-04-14T20:13:31.057Z,99.90
2023-04-14T20:16:34.840Z,99.90
2023-04-14T20:19:39.749Z,99.90
2023-04-14T20:22:43.051Z,99.90
2023-04-14T20:25:48.936Z,99.90
2023-04-14T20:28:54.552Z,99.90
2023-04-14T20:31:59.609Z,99.90
2023-04-14T20:35:04.878Z,99.90
2023-04-14T20:38:08.328Z,99.90
2023-04-14T20:41:12.100Z,99.90
2023-04-14T20:44:15.986Z,99.90
2023-04-14T20:47:19.733Z,99.90
2023-04-14T20:50:25.113Z,99.90
2023-04-14T20:53:31.331Z,99.90
2023-04-14T20:56:34.601Z,99.90
2023-04-14T20:59:38.107Z,99.90
2023-04-14T21:02:41.804Z,99.90
2023-04-14T21:05:47.511Z,99.90
2023-04-14T21:08:51.059Z,99.90
2023-04-14T21:12:14.747Z,99.90
2023-04-14T21:15:47.216Z,99.90
2023-04-14T21:18:41.124Z,99.90
2023-04-14T21:21:45.588Z,99.90
2023-04-14T21:24:48.712Z,99.90
2023-04-14T21:27:52.035Z,99.90
2023-04-14T21:31:00.465Z,99.90
2023-04-14T21:34:04.507Z,99.90
2023-04-14T21:37:09.023Z,99.90
2023-04-14T21:40:13.276Z,99.90
2023-04-14T21:43:16.368Z,99.90
2023-04-14T21:46:19.943Z,99.90
2023-04-14T21:49:23.489Z,99.90
2023-04-14T21:52:27.996Z,99.90
2023-04-14T21:55:31.934Z,99.90
2023-04-14T21:58:35.118Z,99.90
2023-04-14T22:01:38.403Z,99.90
2023-04-14T22:04:42.106Z,99.90
2023-04-14T22:07:46.786Z,99.90
2023-04-14T22:10:49.878Z,99.90
2023-04-14T22:13:53.372Z,99.90
2023-04-14T22:16:56.504Z,99.90
2023-04-14T22:20:00.895Z,99.90
2023-04-14T22:23:05.620Z,99.90
2023-04-14T22:26:09.086Z,99.90
2023-04-14T22:29:12.267Z,99.90
2023-04-14T22:32:15.421Z,99.90
2023-04-14T22:35:18.660Z,99.90
2023-04-14T22:38:23.165Z,99.90
2023-04-14T22:41:26.475Z,99.90
2023-04-14T22:44:32.063Z,99.90
2023-04-14T22:47:35.290Z,99.90
2023-04-14T22:50:39.004Z,99.90
2023-04-14T22:53:43.677Z,99.90
2023-04-14T22:56:47.219Z,99.90
2023-04-14T22:59:50.595Z,99.90
2023-04-14T23:02:55.688Z,99.90
2023-04-14T23:06:00.151Z,99.90
2023-04-14T23:09:05.709Z,99.90
2023-04-14T23:12:10.403Z,99.90
2023-04-14T23:15:13.580Z,99.90
2023-04-14T23:18:16.760Z,99.90
2023-04-14T23:21:20.606Z,99.90
2023-04-14T23:24:25.053Z,99.90
2023-04-14T23:27:29.085Z,99.90
2023-04-14T23:30:32.648Z,99.90
2023-04-14T23:33:35.776Z,99.90
2023-04-14T23:36:38.961Z,99.90
2023-04-14T23:39:43.441Z,99.90
2023-04-14T23:42:46.507Z,99.90
2023-04-14T23:45:52.653Z,99.90
2023-04-14T23:48:55.787Z,99.90
2023-04-14T23:51:59.289Z,99.90
2023-04-14T23:55:03.823Z,99.90
2023-04-14T23:58:06.908Z,99.90
