createdAt,value
2019-03-29T00:01:26.896Z,3.20
2019-03-29T00:03:56.060Z,3.30
2019-03-29T00:06:25.244Z,3.37
2019-03-29T00:08:54.436Z,3.37
2019-03-29T00:11:23.626Z,3.40
2019-03-29T00:13:52.839Z,2.97
2019-03-29T00:16:22.021Z,3.30
2019-03-29T00:18:51.201Z,3.10
2019-03-29T00:21:20.398Z,3.57
2019-03-29T00:23:49.583Z,3.60
2019-03-29T00:26:18.774Z,3.47
2019-03-29T00:28:48.210Z,3.40
2019-03-29T00:31:17.535Z,3.33
2019-03-29T00:33:46.738Z,3.00
2019-03-29T00:36:15.940Z,3.00
2019-03-29T00:38:45.458Z,2.97
2019-03-29T00:41:14.638Z,2.70
2019-03-29T00:43:43.838Z,3.30
2019-03-29T00:46:13.057Z,3.27
2019-03-29T00:48:42.977Z,3.20
2019-03-29T00:51:12.179Z,3.17
2019-03-29T00:53:41.428Z,2.73
2019-03-29T00:56:10.635Z,2.80
2019-03-29T00:58:39.862Z,3.20
2019-03-29T01:01:09.150Z,3.10
2019-03-29T01:03:38.359Z,3.00
2019-03-29T01:06:07.576Z,3.03
2019-03-29T01:08:37.319Z,2.57
2019-03-29T01:11:07.739Z,2.73
2019-03-29T01:13:37.037Z,3.87
2019-03-29T01:16:06.277Z,2.60
2019-03-29T01:18:35.449Z,3.53
2019-03-29T01:21:04.627Z,3.00
2019-03-29T01:23:33.817Z,3.20
2019-03-29T01:26:02.999Z,3.40
2019-03-29T01:28:32.306Z,2.90
2019-03-29T01:31:01.519Z,2.90
2019-03-29T01:33:30.789Z,2.70
2019-03-29T01:35:59.994Z,2.83
2019-03-29T01:38:29.219Z,2.77
2019-03-29T01:40:58.475Z,2.90
2019-03-29T01:43:27.665Z,3.17
2019-03-29T01:45:56.872Z,2.83
2019-03-29T01:48:26.067Z,3.33
2019-03-29T01:50:55.253Z,3.03
2019-03-29T01:53:24.562Z,3.07
2019-03-29T01:55:53.758Z,3.30
2019-03-29T01:58:22.947Z,3.23
2019-03-29T02:00:52.178Z,3.10
2019-03-29T02:03:21.397Z,2.93
2019-03-29T02:05:50.624Z,3.50
2019-03-29T02:08:19.814Z,3.00
2019-03-29T02:10:49.263Z,3.10
2019-03-29T02:13:18.577Z,3.40
2019-03-29T02:15:48.067Z,3.57
2019-03-29T02:18:17.304Z,3.07
2019-03-29T02:20:46.587Z,3.20
2019-03-29T02:23:15.790Z,3.43
2019-03-29T02:25:45.012Z,3.60
2019-03-29T02:28:14.280Z,3.70
2019-03-29T02:30:43.532Z,3.40
2019-03-29T02:33:12.773Z,3.83
2019-03-29T02:35:41.953Z,3.30
2019-03-29T02:38:11.184Z,3.67
2019-03-29T02:40:40.429Z,3.40
2019-03-29T02:43:11.110Z,3.40
2019-03-29T02:45:41.639Z,3.80
2019-03-29T02:48:10.835Z,3.40
2019-03-29T02:50:40.037Z,3.80
2019-03-29T02:53:09.233Z,3.20
2019-03-29T02:55:38.493Z,3.60
2019-03-29T02:58:07.711Z,3.63
2019-03-29T03:00:36.915Z,3.53
2019-03-29T03:03:06.177Z,3.20
2019-03-29T03:05:35.587Z,2.90
2019-03-29T03:08:04.816Z,3.67
2019-03-29T03:10:34.431Z,3.23
2019-03-29T03:13:03.774Z,3.10
2019-03-29T03:15:33.099Z,2.80
2019-03-29T03:18:02.357Z,3.70
2019-03-29T03:20:31.546Z,3.80
2019-03-29T03:23:00.774Z,3.40
2019-03-29T03:25:30.032Z,3.03
2019-03-29T03:27:59.221Z,3.93
2019-03-29T03:30:28.670Z,3.33
2019-03-29T03:32:57.936Z,3.00
2019-03-29T03:35:27.132Z,3.30
2019-03-29T03:37:56.414Z,2.97
2019-03-29T03:40:25.772Z,3.03
2019-03-29T03:42:54.947Z,3.00
2019-03-29T03:45:24.257Z,3.23
2019-03-29T03:47:53.439Z,3.30
2019-03-29T03:50:41.122Z,2.73
2019-03-29T03:53:10.700Z,3.27
2019-03-29T03:55:40.535Z,2.63
2019-03-29T03:58:10.666Z,2.80
2019-03-29T04:01:08.181Z,3.00
2019-03-29T04:03:37.435Z,2.90
2019-03-29T04:06:06.615Z,2.67
2019-03-29T04:08:36.486Z,2.80
2019-03-29T04:11:05.683Z,2.50
2019-03-29T04:13:34.885Z,2.40
2019-03-29T04:16:04.092Z,2.57
2019-03-29T04:18:33.487Z,2.20
2019-03-29T04:21:02.733Z,2.57
2019-03-29T04:23:31.963Z,2.27
2019-03-29T04:26:01.186Z,2.57
2019-03-29T04:28:30.414Z,2.47
2019-03-29T04:30:59.620Z,2.60
2019-03-29T04:33:28.841Z,2.47
2019-03-29T04:35:58.046Z,2.30
2019-03-29T04:38:27.227Z,2.30
2019-03-29T04:40:56.403Z,2.07
2019-03-29T04:43:25.844Z,2.30
2019-03-29T04:45:55.016Z,2.20
2019-03-29T04:48:24.197Z,2.30
2019-03-29T04:50:53.379Z,2.33
2019-03-29T04:53:22.567Z,2.20
2019-03-29T04:55:51.741Z,2.20
2019-03-29T04:58:20.915Z,2.27
2019-03-29T05:00:50.169Z,2.27
2019-03-29T05:03:19.384Z,2.17
2019-03-29T05:05:48.570Z,2.00
2019-03-29T05:08:17.771Z,2.30
2019-03-29T05:10:46.991Z,2.10
2019-03-29T05:13:16.174Z,2.00
2019-03-29T05:15:45.371Z,2.20
2019-03-29T05:18:14.560Z,2.20
2019-03-29T05:20:43.907Z,2.10
2019-03-29T05:23:13.174Z,2.00
2019-03-29T05:25:42.383Z,2.30
2019-03-29T05:28:12.404Z,2.03
2019-03-29T05:30:42.490Z,1.93
2019-03-29T05:33:11.743Z,2.13
2019-03-29T05:35:41.017Z,2.00
2019-03-29T05:38:10.410Z,2.10
2019-03-29T05:40:39.578Z,2.40
2019-03-29T05:43:08.808Z,2.17
2019-03-29T05:45:37.999Z,1.80
2019-03-29T05:48:07.256Z,2.20
2019-03-29T05:50:36.938Z,2.17
2019-03-29T05:53:06.811Z,1.93
2019-03-29T05:55:36.046Z,2.50
2019-03-29T05:58:05.276Z,2.20
2019-03-29T06:00:34.607Z,2.10
2019-03-29T06:03:03.841Z,1.70
2019-03-29T06:05:33.102Z,2.00
2019-03-29T06:08:02.275Z,1.90
2019-03-29T06:10:31.479Z,2.20
2019-03-29T06:13:00.801Z,2.43
2019-03-29T06:15:30.024Z,2.37
2019-03-29T06:17:59.811Z,2.30
2019-03-29T06:20:28.983Z,2.47
2019-03-29T06:22:58.182Z,2.00
2019-03-29T06:25:27.428Z,2.00
2019-03-29T06:27:56.960Z,2.17
2019-03-29T06:30:31.102Z,2.40
2019-03-29T06:33:00.705Z,2.20
2019-03-29T06:35:32.498Z,2.47
2019-03-29T06:38:01.891Z,3.63
2019-03-29T06:40:31.985Z,14.07
2019-03-29T06:43:01.427Z,13.30
2019-03-29T06:45:30.776Z,9.90
2019-03-29T06:47:59.975Z,10.43
2019-03-29T06:50:29.309Z,9.73
2019-03-29T06:52:58.547Z,9.07
2019-03-29T06:55:27.754Z,9.30
2019-03-29T06:57:56.995Z,9.87
2019-03-29T07:00:26.383Z,8.83
2019-03-29T07:02:55.743Z,8.03
2019-03-29T07:05:25.062Z,8.63
2019-03-29T07:07:54.332Z,8.20
2019-03-29T07:10:23.586Z,7.63
2019-03-29T07:12:53.822Z,8.00
2019-03-29T07:15:23.695Z,7.63
2019-03-29T07:17:52.969Z,7.53
2019-03-29T07:20:22.374Z,6.50
2019-03-29T07:22:51.630Z,7.33
2019-03-29T07:25:20.878Z,6.57
2019-03-29T07:27:52.398Z,6.83
2019-03-29T07:30:21.056Z,6.30
2019-03-29T07:32:50.316Z,6.87
2019-03-29T07:35:19.548Z,6.17
2019-03-29T07:37:48.766Z,6.40
2019-03-29T07:40:18.031Z,5.47
2019-03-29T07:42:47.256Z,5.43
2019-03-29T07:45:16.510Z,6.10
2019-03-29T07:47:45.768Z,5.70
2019-03-29T07:50:15.187Z,5.47
2019-03-29T07:52:44.495Z,6.93
2019-03-29T07:55:13.682Z,5.67
2019-03-29T07:57:42.877Z,5.80
2019-03-29T08:00:12.133Z,5.83
2019-03-29T08:02:41.306Z,6.07
2019-03-29T08:05:10.586Z,5.60
2019-03-29T08:07:39.789Z,5.87
2019-03-29T08:10:08.994Z,5.47
2019-03-29T08:12:40.542Z,5.80
2019-03-29T08:15:09.922Z,5.50
2019-03-29T08:17:39.676Z,5.53
2019-03-29T08:20:37.682Z,5.70
2019-03-29T08:22:39.777Z,5.73
2019-03-29T08:25:08.988Z,5.20
2019-03-29T08:27:38.176Z,5.50
2019-03-29T08:30:07.803Z,5.70
2019-03-29T08:32:37.118Z,5.37
2019-03-29T08:35:06.649Z,5.17
2019-03-29T08:37:35.854Z,5.70
2019-03-29T08:40:05.902Z,5.17
2019-03-29T08:42:35.088Z,5.10
2019-03-29T08:45:04.686Z,6.00
2019-03-29T08:47:33.874Z,5.57
2019-03-29T08:50:03.061Z,5.23
2019-03-29T08:52:32.268Z,5.83
2019-03-29T08:55:01.449Z,5.10
2019-03-29T08:57:30.659Z,5.53
2019-03-29T08:59:59.870Z,5.63
2019-03-29T09:02:29.094Z,5.27
2019-03-29T09:04:58.319Z,5.97
2019-03-29T09:07:28.122Z,6.37
2019-03-29T09:09:58.081Z,6.53
2019-03-29T09:12:27.272Z,6.17
2019-03-29T09:14:56.441Z,6.70
2019-03-29T09:17:25.659Z,5.90
2019-03-29T09:19:55.018Z,6.07
2019-03-29T09:22:24.318Z,6.70
2019-03-29T09:24:53.510Z,6.23
2019-03-29T09:27:22.719Z,6.50
2019-03-29T09:29:51.883Z,6.23
2019-03-29T09:32:21.123Z,5.97
2019-03-29T09:34:50.323Z,6.40
2019-03-29T09:37:19.518Z,6.83
2019-03-29T09:39:48.716Z,7.07
2019-03-29T09:42:28.244Z,7.00
2019-03-29T09:44:48.805Z,7.93
2019-03-29T09:47:18.008Z,7.40
2019-03-29T09:49:47.249Z,7.23
2019-03-29T09:52:16.470Z,7.17
2019-03-29T09:54:45.701Z,7.87
2019-03-29T09:57:15.615Z,8.23
2019-03-29T09:59:45.699Z,7.80
2019-03-29T10:02:14.947Z,8.90
2019-03-29T10:04:44.135Z,8.40
2019-03-29T10:07:13.359Z,8.10
2019-03-29T10:09:42.579Z,8.20
2019-03-29T10:12:11.751Z,8.73
2019-03-29T10:14:40.940Z,8.20
2019-03-29T10:17:10.143Z,8.57
2019-03-29T10:19:39.347Z,8.50
2019-03-29T10:22:08.559Z,8.40
2019-03-29T10:24:37.758Z,9.03
2019-03-29T10:27:06.962Z,9.03
2019-03-29T10:29:36.163Z,8.73
2019-03-29T10:32:09.176Z,8.63
2019-03-29T10:34:37.611Z,9.23
2019-03-29T10:37:07.127Z,9.10
2019-03-29T10:39:36.342Z,8.83
2019-03-29T10:42:06.360Z,9.57
2019-03-29T10:44:35.546Z,8.57
2019-03-29T10:47:04.747Z,8.90
2019-03-29T10:49:33.950Z,9.80
2019-03-29T10:52:03.155Z,9.90
2019-03-29T10:54:32.383Z,8.83
2019-03-29T10:57:01.619Z,10.67
2019-03-29T10:59:30.820Z,10.03
2019-03-29T11:02:00.030Z,10.60
2019-03-29T11:04:31.884Z,10.50
2019-03-29T11:07:00.269Z,9.47
2019-03-29T11:09:29.706Z,9.53
2019-03-29T11:11:58.903Z,10.03
2019-03-29T11:14:28.176Z,11.23
2019-03-29T11:16:57.381Z,9.93
2019-03-29T11:19:26.696Z,11.17
2019-03-29T11:21:55.907Z,11.10
2019-03-29T11:24:25.109Z,11.63
2019-03-29T11:26:54.287Z,10.53
2019-03-29T11:29:23.510Z,10.30
2019-03-29T11:31:52.695Z,10.50
2019-03-29T11:34:21.911Z,10.63
2019-03-29T11:36:52.782Z,10.87
2019-03-29T11:39:22.101Z,10.33
2019-03-29T11:41:51.321Z,11.53
2019-03-29T11:44:20.542Z,10.37
2019-03-29T11:46:49.742Z,10.70
2019-03-29T11:49:18.914Z,10.53
2019-03-29T11:51:48.098Z,10.13
2019-03-29T11:54:17.302Z,10.93
2019-03-29T11:56:47.767Z,10.63
2019-03-29T11:59:17.410Z,10.00
2019-03-29T12:01:46.597Z,11.13
2019-03-29T12:04:15.792Z,11.03
2019-03-29T12:06:45.007Z,9.80
2019-03-29T12:09:14.229Z,11.03
2019-03-29T12:11:43.425Z,10.50
2019-03-29T12:14:12.615Z,10.83
2019-03-29T12:16:41.827Z,10.27
2019-03-29T12:19:11.010Z,9.73
2019-03-29T12:21:40.289Z,11.03
2019-03-29T12:24:09.504Z,11.10
2019-03-29T12:26:38.707Z,10.97
2019-03-29T12:29:07.971Z,11.30
2019-03-29T12:31:37.176Z,11.37
2019-03-29T12:34:06.345Z,10.30
2019-03-29T12:36:35.573Z,9.77
2019-03-29T12:39:06.755Z,10.43
2019-03-29T12:41:35.963Z,11.30
2019-03-29T12:44:05.165Z,9.93
2019-03-29T12:46:34.369Z,9.93
2019-03-29T12:49:03.551Z,9.93
2019-03-29T12:51:32.854Z,9.80
2019-03-29T12:54:02.065Z,10.30
2019-03-29T12:56:31.262Z,9.63
2019-03-29T12:59:01.851Z,9.23
2019-03-29T13:01:39.253Z,10.00
2019-03-29T13:04:02.387Z,10.37
2019-03-29T13:06:31.590Z,9.73
2019-03-29T13:09:00.801Z,9.80
2019-03-29T13:11:30.020Z,9.57
2019-03-29T13:14:10.302Z,9.53
2019-03-29T13:16:30.207Z,9.37
2019-03-29T13:18:59.407Z,10.50
2019-03-29T13:21:28.653Z,9.07
2019-03-29T13:23:57.836Z,9.90
2019-03-29T13:26:27.046Z,9.60
2019-03-29T13:28:56.226Z,9.83
2019-03-29T13:31:25.529Z,9.30
2019-03-29T13:33:54.765Z,9.90
2019-03-29T13:36:23.986Z,9.93
2019-03-29T13:38:53.247Z,10.73
2019-03-29T13:41:23.142Z,10.50
2019-03-29T13:43:52.327Z,9.50
2019-03-29T13:46:21.529Z,10.50
2019-03-29T13:48:50.741Z,10.07
2019-03-29T13:51:20.104Z,10.77
2019-03-29T13:53:49.303Z,10.57
2019-03-29T13:56:18.522Z,10.40
2019-03-29T13:58:47.786Z,10.67
2019-03-29T14:01:16.983Z,9.67
2019-03-29T14:03:46.309Z,9.83
2019-03-29T14:06:16.507Z,10.37
2019-03-29T14:08:45.711Z,11.30
2019-03-29T14:11:14.899Z,9.47
2019-03-29T14:13:44.086Z,9.80
2019-03-29T14:16:13.343Z,10.60
2019-03-29T14:18:42.552Z,10.97
2019-03-29T14:21:11.775Z,10.30
2019-03-29T14:23:40.985Z,10.53
2019-03-29T14:26:10.193Z,9.97
2019-03-29T14:28:39.455Z,11.17
2019-03-29T14:31:08.882Z,11.23
2019-03-29T14:33:38.083Z,11.00
2019-03-29T14:36:07.271Z,11.03
2019-03-29T14:38:36.513Z,11.23
2019-03-29T14:41:05.767Z,10.40
2019-03-29T14:43:35.013Z,9.97
2019-03-29T14:46:04.242Z,10.27
2019-03-29T14:48:33.440Z,10.10
2019-03-29T14:51:02.647Z,9.47
2019-03-29T14:53:32.509Z,9.17
2019-03-29T14:56:01.701Z,9.60
2019-03-29T14:58:31.039Z,9.50
2019-03-29T15:01:00.295Z,10.10
2019-03-29T15:03:29.523Z,9.20
2019-03-29T15:06:01.616Z,9.10
2019-03-29T15:08:30.415Z,9.03
2019-03-29T15:10:59.611Z,9.43
2019-03-29T15:13:28.818Z,9.10
2019-03-29T15:15:58.027Z,9.10
2019-03-29T15:18:27.207Z,9.53
2019-03-29T15:20:56.427Z,9.70
2019-03-29T15:23:25.651Z,9.17
2019-03-29T15:25:54.838Z,10.23
2019-03-29T15:28:24.066Z,8.47
2019-03-29T15:30:53.312Z,9.93
2019-03-29T15:33:22.536Z,9.63
2019-03-29T15:35:51.714Z,8.77
2019-03-29T15:38:20.931Z,9.53
2019-03-29T15:40:50.139Z,10.00
2019-03-29T15:43:19.343Z,10.13
2019-03-29T15:45:48.526Z,9.57
2019-03-29T15:48:17.751Z,10.33
2019-03-29T15:50:46.962Z,10.13
2019-03-29T15:53:16.167Z,9.43
2019-03-29T15:55:45.387Z,9.93
2019-03-29T15:58:14.634Z,9.67
2019-03-29T16:00:43.840Z,9.97
2019-03-29T16:03:13.048Z,10.90
2019-03-29T16:05:42.234Z,9.97
2019-03-29T16:08:11.433Z,9.80
2019-03-29T16:10:41.630Z,10.20
2019-03-29T16:13:11.640Z,9.47
2019-03-29T16:15:41.003Z,10.70
2019-03-29T16:18:10.268Z,10.73
2019-03-29T16:20:39.512Z,9.93
2019-03-29T16:23:08.721Z,10.33
2019-03-29T16:25:37.966Z,10.97
2019-03-29T16:28:07.130Z,9.87
2019-03-29T16:30:36.332Z,10.27
2019-03-29T16:33:05.641Z,10.63
2019-03-29T16:35:34.903Z,11.33
2019-03-29T16:38:04.203Z,10.63
2019-03-29T16:40:33.406Z,9.93
2019-03-29T16:43:02.666Z,10.27
2019-03-29T16:45:46.914Z,10.60
2019-03-29T16:48:06.622Z,10.67
2019-03-29T16:50:35.745Z,9.50
2019-03-29T16:53:05.084Z,9.73
2019-03-29T16:55:37.231Z,10.10
2019-03-29T16:58:06.475Z,9.33
2019-03-29T17:00:35.775Z,9.13
2019-03-29T17:03:05.031Z,9.83
2019-03-29T17:05:34.346Z,9.77
2019-03-29T17:08:05.287Z,9.17
2019-03-29T17:10:34.619Z,9.00
2019-03-29T17:13:04.635Z,8.70
2019-03-29T17:15:35.306Z,8.77
2019-03-29T17:18:04.528Z,8.83
2019-03-29T17:20:33.767Z,8.13
2019-03-29T17:23:03.022Z,8.43
2019-03-29T17:25:32.277Z,8.37
2019-03-29T17:28:01.481Z,7.73
2019-03-29T17:30:40.023Z,8.20
2019-03-29T17:33:09.204Z,8.47
2019-03-29T17:35:38.383Z,8.80
2019-03-29T17:38:07.578Z,8.03
2019-03-29T17:40:36.795Z,8.10
2019-03-29T17:43:05.970Z,8.03
2019-03-29T17:45:35.257Z,8.17
2019-03-29T17:48:04.429Z,8.17
2019-03-29T17:50:33.649Z,8.53
2019-03-29T17:53:02.932Z,8.17
2019-03-29T17:55:32.129Z,8.83
2019-03-29T17:58:01.427Z,8.17
2019-03-29T18:00:30.831Z,8.70
2019-03-29T18:03:00.025Z,7.53
2019-03-29T18:05:29.215Z,8.40
2019-03-29T18:07:58.410Z,8.60
2019-03-29T18:10:27.579Z,8.17
2019-03-29T18:12:57.662Z,8.67
2019-03-29T18:15:26.863Z,8.57
2019-03-29T18:17:56.049Z,7.77
2019-03-29T18:20:25.272Z,7.80
2019-03-29T18:22:54.458Z,8.63
2019-03-29T18:25:23.668Z,8.23
2019-03-29T18:27:52.909Z,8.17
2019-03-29T18:30:38.992Z,8.23
2019-03-29T18:33:08.452Z,8.07
2019-03-29T18:35:38.418Z,8.00
2019-03-29T18:38:07.635Z,8.00
2019-03-29T18:40:36.840Z,8.00
2019-03-29T18:43:06.059Z,8.87
2019-03-29T18:45:35.340Z,8.17
2019-03-29T18:48:04.582Z,7.87
2019-03-29T18:50:33.814Z,8.20
2019-03-29T18:53:03.663Z,8.70
2019-03-29T18:55:32.884Z,9.30
2019-03-29T18:58:05.676Z,7.93
2019-03-29T19:00:33.627Z,8.00
2019-03-29T19:03:02.929Z,8.50
2019-03-29T19:05:32.179Z,8.10
2019-03-29T19:08:01.385Z,8.57
2019-03-29T19:10:30.585Z,8.77
2019-03-29T19:12:59.778Z,8.07
2019-03-29T19:15:28.989Z,7.93
2019-03-29T19:17:58.166Z,8.30
2019-03-29T19:20:28.353Z,8.37
2019-03-29T19:22:58.484Z,7.63
2019-03-29T19:25:27.676Z,8.53
2019-03-29T19:27:56.900Z,8.97
2019-03-29T19:30:31.847Z,8.03
2019-03-29T19:33:01.034Z,8.10
2019-03-29T19:35:30.270Z,8.37
2019-03-29T19:37:59.479Z,7.93
2019-03-29T19:40:28.682Z,8.03
2019-03-29T19:42:57.901Z,7.23
2019-03-29T19:45:27.107Z,7.87
2019-03-29T19:47:56.366Z,8.03
2019-03-29T19:50:25.582Z,7.20
2019-03-29T19:52:55.009Z,7.80
2019-03-29T19:55:24.282Z,7.13
2019-03-29T19:57:53.521Z,6.67
2019-03-29T20:00:35.422Z,7.20
2019-03-29T20:03:04.806Z,6.63
2019-03-29T20:05:34.444Z,7.10
2019-03-29T20:08:03.696Z,6.33
2019-03-29T20:15:51.580Z,6.83
2019-03-29T20:18:20.805Z,7.00
2019-03-29T20:20:49.997Z,6.20
2019-03-29T20:23:19.420Z,6.83
2019-03-29T20:25:49.271Z,6.87
2019-03-29T20:28:18.493Z,6.27
2019-03-29T20:30:47.732Z,6.50
2019-03-29T20:33:16.978Z,6.73
2019-03-29T20:35:46.170Z,6.57
2019-03-29T20:38:15.386Z,6.10
2019-03-29T20:40:44.635Z,6.17
2019-03-29T20:43:13.819Z,6.40
2019-03-29T20:45:43.717Z,6.70
2019-03-29T20:48:12.955Z,5.87
2019-03-29T20:50:42.180Z,6.33
2019-03-29T20:53:11.402Z,6.57
2019-03-29T20:55:40.586Z,5.70
2019-03-29T20:58:09.827Z,6.30
2019-03-29T21:00:39.052Z,6.13
2019-03-29T21:03:08.359Z,6.10
2019-03-29T21:05:38.220Z,6.00
2019-03-29T21:08:07.563Z,5.90
2019-03-29T21:10:36.768Z,5.90
2019-03-29T21:13:07.300Z,5.97
2019-03-29T21:15:37.680Z,6.17
2019-03-29T21:18:06.867Z,5.60
2019-03-29T21:20:36.064Z,5.80
2019-03-29T21:23:05.268Z,6.00
2019-03-29T21:25:34.474Z,6.43
2019-03-29T21:28:03.720Z,6.07
2019-03-29T21:30:33.944Z,6.20
2019-03-29T21:33:03.150Z,5.50
2019-03-29T21:35:32.338Z,5.90
2019-03-29T21:38:01.540Z,6.27
2019-03-29T21:40:30.757Z,6.00
2019-03-29T21:43:01.747Z,6.10
2019-03-29T21:45:30.856Z,6.30
2019-03-29T21:48:08.882Z,6.40
2019-03-29T21:50:31.057Z,6.50
2019-03-29T21:53:00.314Z,6.37
2019-03-29T21:55:29.578Z,5.53
2019-03-29T21:57:58.777Z,6.20
2019-03-29T22:00:27.963Z,6.17
2019-03-29T22:02:57.144Z,6.17
2019-03-29T22:05:26.365Z,6.00
2019-03-29T22:07:55.585Z,6.70
2019-03-29T22:10:24.846Z,6.23
2019-03-29T22:12:54.075Z,6.00
2019-03-29T22:15:23.282Z,6.30
2019-03-29T22:17:52.493Z,6.07
2019-03-29T22:20:21.699Z,6.07
2019-03-29T22:22:50.954Z,6.00
2019-03-29T22:25:20.154Z,5.83
2019-03-29T22:27:49.337Z,6.00
2019-03-29T22:30:18.554Z,5.73
2019-03-29T22:32:47.828Z,6.17
2019-03-29T22:35:17.016Z,6.87
2019-03-29T22:37:46.212Z,6.37
2019-03-29T22:40:15.415Z,6.13
2019-03-29T22:42:44.636Z,5.67
2019-03-29T22:45:13.877Z,6.03
2019-03-29T22:47:43.095Z,6.93
2019-03-29T22:50:12.334Z,6.20
2019-03-29T22:52:41.548Z,6.43
2019-03-29T22:55:10.728Z,6.33
2019-03-29T22:57:40.115Z,6.43
2019-03-29T23:00:12.339Z,6.77
2019-03-29T23:02:41.515Z,6.43
2019-03-29T23:05:10.795Z,6.23
2019-03-29T23:07:39.975Z,6.50
2019-03-29T23:10:09.153Z,6.37
2019-03-29T23:12:38.367Z,6.53
2019-03-29T23:15:07.568Z,6.17
2019-03-29T23:17:36.950Z,6.37
2019-03-29T23:20:06.678Z,5.70
2019-03-29T23:22:35.875Z,7.07
2019-03-29T23:25:05.727Z,5.97
2019-03-29T23:27:35.220Z,6.50
2019-03-29T23:30:05.567Z,6.67
2019-03-29T23:32:34.783Z,6.40
2019-03-29T23:35:04.184Z,6.57
2019-03-29T23:37:33.371Z,6.90
2019-03-29T23:40:02.565Z,6.17
2019-03-29T23:42:31.789Z,6.53
2019-03-29T23:45:01.038Z,6.27
2019-03-29T23:47:30.303Z,6.80
2019-03-29T23:49:59.518Z,6.70
2019-03-29T23:52:28.751Z,6.67
2019-03-29T23:54:57.971Z,6.60
2019-03-29T23:57:27.279Z,6.07
2019-03-29T23:59:56.484Z,6.70
