createdAt,value
2022-12-19T05:02:36.005Z,26.67
2022-12-19T05:05:02.770Z,27.30
2022-12-19T05:07:29.301Z,25.52
2022-12-19T05:09:58.804Z,28.58
2022-12-19T05:12:25.472Z,30.13
2022-12-19T05:14:51.992Z,27.52
2022-12-19T05:17:18.554Z,30.10
2022-12-19T05:19:45.095Z,29.35
2022-12-19T05:22:11.906Z,32.35
2022-12-19T05:24:38.462Z,26.03
2022-12-19T05:27:05.365Z,28.50
2022-12-19T05:29:32.623Z,27.52
2022-12-19T05:31:59.291Z,29.92
2022-12-19T05:34:26.140Z,31.35
2022-12-19T05:36:52.749Z,32.20
2022-12-19T05:39:19.338Z,27.13
2022-12-19T05:41:49.000Z,31.63
2022-12-19T05:44:16.643Z,28.35
2022-12-19T05:46:43.363Z,28.23
2022-12-19T05:49:09.953Z,26.20
2022-12-19T05:51:36.691Z,29.23
2022-12-19T05:54:03.434Z,27.58
2022-12-19T05:56:29.982Z,28.73
2022-12-19T05:58:57.293Z,28.33
2022-12-19T06:01:26.702Z,27.77
2022-12-19T06:03:54.884Z,28.73
2022-12-19T06:06:26.079Z,29.52
2022-12-19T06:08:54.863Z,24.95
2022-12-19T06:11:21.994Z,29.92
2022-12-19T06:13:48.725Z,28.50
2022-12-19T06:16:18.735Z,27.30
2022-12-19T06:18:46.202Z,29.15
2022-12-19T06:21:23.293Z,28.92
2022-12-19T06:23:50.387Z,27.67
2022-12-19T06:26:20.113Z,26.87
2022-12-19T06:28:51.656Z,28.20
2022-12-19T06:31:19.896Z,26.90
2022-12-19T06:33:46.597Z,28.13
2022-12-19T06:36:18.896Z,26.20
2022-12-19T06:38:45.410Z,27.40
2022-12-19T06:41:31.001Z,24.88
2022-12-19T06:44:02.002Z,22.73
2022-12-19T06:46:29.069Z,24.95
2022-12-19T06:48:55.729Z,24.20
2022-12-19T06:51:22.689Z,23.80
2022-12-19T06:53:49.810Z,22.80
2022-12-19T06:56:17.618Z,24.40
2022-12-19T06:58:44.636Z,22.80
2022-12-19T07:01:42.514Z,21.52
2022-12-19T07:04:12.446Z,21.03
2022-12-19T07:06:39.025Z,21.17
2022-12-19T07:09:06.550Z,19.63
2022-12-19T07:11:33.185Z,19.02
2022-12-19T07:13:59.737Z,20.02
2022-12-19T07:16:27.295Z,19.67
2022-12-19T07:18:54.169Z,18.65
2022-12-19T07:21:21.019Z,21.95
2022-12-19T07:23:47.644Z,19.38
2022-12-19T07:26:14.210Z,17.10
2022-12-19T07:28:40.922Z,16.97
2022-12-19T07:31:07.458Z,17.45
2022-12-19T07:33:34.016Z,18.40
2022-12-19T07:36:00.551Z,18.65
2022-12-19T07:38:27.150Z,16.08
2022-12-19T07:40:53.692Z,21.23
2022-12-19T07:43:20.208Z,18.98
2022-12-19T07:45:46.931Z,21.58
2022-12-19T07:48:13.507Z,19.65
2022-12-19T07:50:40.700Z,18.67
2022-12-19T07:53:07.307Z,20.53
2022-12-19T07:55:33.860Z,22.88
2022-12-19T07:58:00.518Z,23.05
2022-12-19T08:00:27.543Z,24.75
2022-12-19T08:02:55.140Z,23.60
2022-12-19T08:05:24.568Z,23.43
2022-12-19T08:07:51.105Z,22.73
2022-12-19T08:10:19.351Z,28.02
2022-12-19T08:12:46.744Z,25.63
2022-12-19T08:15:13.450Z,27.35
2022-12-19T08:17:40.493Z,23.67
2022-12-19T08:20:08.659Z,27.77
2022-12-19T08:22:35.707Z,22.98
2022-12-19T08:25:02.646Z,29.25
2022-12-19T08:27:29.544Z,24.63
2022-12-19T08:29:56.093Z,24.70
2022-12-19T08:32:22.639Z,24.35
2022-12-19T08:34:50.122Z,28.17
2022-12-19T08:37:17.455Z,26.48
2022-12-19T08:39:44.307Z,30.25
2022-12-19T08:42:10.991Z,26.23
2022-12-19T08:44:37.614Z,25.90
2022-12-19T08:47:04.683Z,21.92
2022-12-19T08:49:31.239Z,21.85
2022-12-19T08:51:57.941Z,41.05
2022-12-19T08:54:24.718Z,29.67
2022-12-19T08:56:51.270Z,25.25
2022-12-19T08:59:22.151Z,34.15
2022-12-19T09:01:57.728Z,29.27
2022-12-19T09:05:58.153Z,38.45
2022-12-19T09:07:11.235Z,28.03
2022-12-19T09:09:42.127Z,63.78
2022-12-19T09:12:08.704Z,41.40
2022-12-19T09:14:36.051Z,39.55
2022-12-19T09:17:03.925Z,23.95
2022-12-19T09:19:31.792Z,27.80
2022-12-19T09:22:06.117Z,27.58
2022-12-19T09:24:32.648Z,20.00
2022-12-19T09:26:59.264Z,16.15
2022-12-19T09:29:28.698Z,19.02
2022-12-19T09:31:57.453Z,16.73
2022-12-19T09:34:33.023Z,19.42
2022-12-19T09:37:16.381Z,17.23
2022-12-19T09:39:47.935Z,17.25
2022-12-19T09:42:41.163Z,16.70
2022-12-19T09:45:31.395Z,16.47
2022-12-19T09:48:00.928Z,16.10
2022-12-19T09:50:38.994Z,16.27
2022-12-19T09:53:19.192Z,17.17
2022-12-19T09:55:48.026Z,16.88
2022-12-19T09:58:43.267Z,16.40
2022-12-19T10:01:23.249Z,15.38
2022-12-19T10:04:13.905Z,15.73
2022-12-19T10:07:11.127Z,14.30
2022-12-19T10:12:33.576Z,15.52
2022-12-19T10:12:51.352Z,15.43
2022-12-19T10:15:43.168Z,15.48
2022-12-19T10:18:31.520Z,15.30
2022-12-19T10:21:09.562Z,14.15
2022-12-19T10:24:01.109Z,14.30
2022-12-19T10:26:44.728Z,14.63
2022-12-19T10:29:34.499Z,13.60
2022-12-19T10:32:16.032Z,19.10
2022-12-19T10:34:44.896Z,14.23
2022-12-19T10:37:27.246Z,13.15
2022-12-19T10:40:12.559Z,13.37
2022-12-19T10:42:53.869Z,15.93
2022-12-19T10:45:22.515Z,12.73
2022-12-19T10:47:57.464Z,13.45
2022-12-19T10:50:27.254Z,12.55
2022-12-19T10:53:13.270Z,14.47
2022-12-19T10:55:53.806Z,12.70
2022-12-19T10:58:22.562Z,13.13
2022-12-19T11:01:05.188Z,13.60
2022-12-19T11:03:34.108Z,16.10
2022-12-19T11:06:02.729Z,12.90
2022-12-19T11:08:32.133Z,12.77
2022-12-19T11:12:13.825Z,13.90
2022-12-19T11:17:38.240Z,13.55
2022-12-19T11:24:30.595Z,13.60
2022-12-19T11:29:19.607Z,13.70
2022-12-19T11:29:40.576Z,11.98
2022-12-19T11:29:54.953Z,12.30
2022-12-19T11:30:35.708Z,12.95
2022-12-19T11:34:21.432Z,13.20
2022-12-19T11:37:00.384Z,13.45
2022-12-19T11:39:43.693Z,12.18
2022-12-19T11:46:03.050Z,11.60
2022-12-19T11:48:46.617Z,11.30
2022-12-19T11:51:31.247Z,11.60
2022-12-19T11:54:09.870Z,11.73
2022-12-19T11:56:37.042Z,14.02
2022-12-19T11:59:13.899Z,11.35
2022-12-19T12:02:00.662Z,11.73
2022-12-19T12:04:54.925Z,12.73
2022-12-19T12:07:31.657Z,11.32
2022-12-19T12:13:25.716Z,12.80
2022-12-19T12:23:05.699Z,12.40
2022-12-19T12:30:09.155Z,13.87
2022-12-19T12:31:26.201Z,11.68
2022-12-19T12:31:44.728Z,13.27
2022-12-19T12:31:58.104Z,10.80
2022-12-19T12:32:00.358Z,10.82
2022-12-19T12:35:42.375Z,10.03
2022-12-19T12:39:24.341Z,12.57
2022-12-19T12:42:18.408Z,11.52
2022-12-19T12:44:46.668Z,10.85
2022-12-19T12:47:27.712Z,9.27
2022-12-19T12:50:08.487Z,10.10
2022-12-19T12:52:44.473Z,9.45
2022-12-19T12:55:31.658Z,12.55
2022-12-19T12:57:59.016Z,9.07
2022-12-19T13:00:36.019Z,8.83
2022-12-19T13:03:10.848Z,10.80
2022-12-19T13:05:39.809Z,10.90
2022-12-19T13:08:24.876Z,9.55
2022-12-19T13:10:56.706Z,9.48
2022-12-19T13:13:49.307Z,9.03
2022-12-19T13:16:44.017Z,8.80
2022-12-19T13:19:21.036Z,12.25
2022-12-19T13:22:09.427Z,11.40
2022-12-19T13:24:46.205Z,10.27
2022-12-19T13:27:18.760Z,9.73
2022-12-19T13:30:00.485Z,8.60
2022-12-19T13:32:32.215Z,7.95
2022-12-19T13:35:06.248Z,8.88
2022-12-19T13:40:01.896Z,9.45
2022-12-19T13:41:49.078Z,8.90
2022-12-19T13:44:22.077Z,10.32
2022-12-19T13:46:49.451Z,10.60
2022-12-19T13:49:32.120Z,7.70
2022-12-19T13:52:03.794Z,8.00
2022-12-19T13:54:36.406Z,9.00
2022-12-19T13:57:09.247Z,8.77
2022-12-19T13:59:39.911Z,8.82
2022-12-19T14:02:10.942Z,9.65
2022-12-19T14:04:40.556Z,7.82
2022-12-19T14:07:35.999Z,9.23
2022-12-19T14:11:35.382Z,10.30
2022-12-19T14:13:47.825Z,8.10
2022-12-19T14:16:18.541Z,7.18
2022-12-19T14:18:50.070Z,8.82
2022-12-19T14:22:11.847Z,9.20
2022-12-19T14:24:20.573Z,8.95
2022-12-19T14:28:24.278Z,8.48
2022-12-19T14:30:28.109Z,7.68
2022-12-19T14:33:39.879Z,7.40
2022-12-19T14:36:08.960Z,8.83
2022-12-19T14:39:27.332Z,9.27
2022-12-19T14:41:39.192Z,7.50
2022-12-19T14:51:43.052Z,8.27
2022-12-19T14:54:02.261Z,7.47
2022-12-19T14:54:15.172Z,8.38
2022-12-19T14:54:29.064Z,7.18
2022-12-19T14:56:13.075Z,7.20
2022-12-19T14:58:53.314Z,13.48
2022-12-19T15:01:24.546Z,8.98
2022-12-19T15:04:50.456Z,8.90
2022-12-19T15:07:10.098Z,8.93
2022-12-19T15:11:08.833Z,8.93
2022-12-19T15:14:49.677Z,9.88
2022-12-19T15:15:48.510Z,13.55
2022-12-19T15:18:39.951Z,9.37
2022-12-19T15:21:10.615Z,10.50
2022-12-19T15:23:37.153Z,9.60
2022-12-19T15:26:08.130Z,7.68
2022-12-19T15:28:56.291Z,8.98
2022-12-19T15:31:24.532Z,8.47
2022-12-19T15:34:32.432Z,9.93
2022-12-19T15:36:37.758Z,11.52
2022-12-19T15:39:04.452Z,9.02
2022-12-19T15:41:31.622Z,9.15
2022-12-19T15:44:06.194Z,10.77
2022-12-19T15:46:33.571Z,10.82
2022-12-19T15:49:00.535Z,14.65
2022-12-19T15:51:27.112Z,11.20
2022-12-19T15:53:56.901Z,12.65
2022-12-19T15:56:33.642Z,12.17
2022-12-19T15:59:01.708Z,9.48
2022-12-19T16:01:32.062Z,9.27
2022-12-19T16:04:00.760Z,9.75
2022-12-19T16:06:27.741Z,8.70
2022-12-19T16:08:54.339Z,8.37
2022-12-19T16:11:24.431Z,10.60
2022-12-19T16:13:55.319Z,10.07
2022-12-19T16:16:21.963Z,9.85
2022-12-19T16:18:48.886Z,11.90
2022-12-19T16:21:31.550Z,9.93
2022-12-19T16:24:00.454Z,11.07
2022-12-19T16:26:38.479Z,11.30
2022-12-19T16:29:06.522Z,10.95
2022-12-19T16:31:33.147Z,11.75
2022-12-19T16:34:00.377Z,13.00
2022-12-19T16:36:26.946Z,8.02
2022-12-19T16:38:53.468Z,12.18
2022-12-19T16:41:25.861Z,12.10
2022-12-19T16:43:52.916Z,14.30
2022-12-19T16:46:21.936Z,14.13
2022-12-19T16:48:49.262Z,11.52
2022-12-19T16:51:19.971Z,12.07
2022-12-19T16:53:47.318Z,11.40
2022-12-19T16:56:24.281Z,9.70
2022-12-19T16:58:52.357Z,10.93
2022-12-19T17:01:19.208Z,8.75
2022-12-19T17:03:47.035Z,9.70
2022-12-19T17:06:19.196Z,8.35
2022-12-19T17:08:45.895Z,8.98
2022-12-19T17:11:24.201Z,10.13
2022-12-19T17:13:53.348Z,11.00
2022-12-19T17:16:20.144Z,9.48
2022-12-19T17:18:47.324Z,8.05
2022-12-19T17:21:20.746Z,8.48
2022-12-19T17:23:48.538Z,9.70
2022-12-19T17:26:17.886Z,9.10
2022-12-19T17:28:48.005Z,9.40
2022-12-19T17:31:24.421Z,8.38
2022-12-19T17:33:51.530Z,9.93
2022-12-19T17:36:21.393Z,9.40
2022-12-19T17:38:51.610Z,7.60
2022-12-19T17:41:18.186Z,9.20
2022-12-19T17:43:44.873Z,10.38
2022-12-19T17:46:23.007Z,10.13
2022-12-19T17:48:51.819Z,7.33
2022-12-19T17:51:22.861Z,8.32
2022-12-19T17:53:50.034Z,11.07
2022-12-19T17:56:18.678Z,12.43
2022-12-19T17:58:45.299Z,10.20
2022-12-19T18:01:23.998Z,13.90
2022-12-19T18:03:52.898Z,8.95
2022-12-19T18:06:20.630Z,10.30
2022-12-19T18:08:47.722Z,8.73
2022-12-19T18:11:23.390Z,11.38
2022-12-19T18:13:50.851Z,11.63
2022-12-19T18:16:20.748Z,12.63
2022-12-19T18:18:47.742Z,9.35
2022-12-19T18:21:16.878Z,8.93
2022-12-19T18:23:43.850Z,8.70
2022-12-19T18:26:11.868Z,11.20
2022-12-19T18:28:39.546Z,9.48
2022-12-19T18:31:25.533Z,8.05
2022-12-19T18:33:54.636Z,8.48
2022-12-19T18:36:24.704Z,9.27
2022-12-19T18:38:52.243Z,11.77
2022-12-19T18:41:19.769Z,10.05
2022-12-19T18:43:46.356Z,9.93
2022-12-19T18:46:19.413Z,9.20
2022-12-19T18:48:46.698Z,9.82
2022-12-19T18:51:21.173Z,12.10
2022-12-19T18:53:49.853Z,9.43
2022-12-19T18:56:16.591Z,8.93
2022-12-19T18:58:43.345Z,10.73
2022-12-19T19:01:18.792Z,9.95
2022-12-19T19:04:03.916Z,9.53
2022-12-19T19:06:35.760Z,9.30
2022-12-19T19:09:04.395Z,8.90
2022-12-19T19:11:30.901Z,13.02
2022-12-19T19:13:57.564Z,9.60
2022-12-19T19:16:27.878Z,11.43
2022-12-19T19:18:56.989Z,9.93
2022-12-19T19:21:26.321Z,10.73
2022-12-19T19:23:58.134Z,10.35
2022-12-19T19:26:24.739Z,11.10
2022-12-19T19:28:52.740Z,12.20
2022-12-19T19:31:21.521Z,10.10
2022-12-19T19:33:53.522Z,10.40
2022-12-19T19:36:25.934Z,10.68
2022-12-19T19:38:55.657Z,10.13
2022-12-19T19:41:24.260Z,11.03
2022-12-19T19:43:50.857Z,12.50
2022-12-19T19:46:17.504Z,10.85
2022-12-19T19:48:44.205Z,10.13
2022-12-19T19:51:12.088Z,11.90
2022-12-19T19:53:38.689Z,9.73
2022-12-19T19:56:05.567Z,10.63
2022-12-19T19:58:32.260Z,9.70
2022-12-19T20:00:59.162Z,10.07
2022-12-19T20:03:26.500Z,10.55
2022-12-19T20:06:02.759Z,10.90
2022-12-19T20:08:37.061Z,11.60
2022-12-19T20:11:06.446Z,15.93
2022-12-19T20:13:33.248Z,9.30
2022-12-19T20:16:09.053Z,15.52
2022-12-19T20:18:36.991Z,15.97
2022-12-19T20:21:07.953Z,13.93
2022-12-19T20:23:39.811Z,15.02
2022-12-19T20:26:06.925Z,15.60
2022-12-19T20:28:34.124Z,17.38
2022-12-19T20:31:01.160Z,24.60
2022-12-19T20:33:27.742Z,18.08
2022-12-19T20:35:58.692Z,13.80
2022-12-19T20:38:25.277Z,19.17
2022-12-19T20:40:52.977Z,26.88
2022-12-19T20:43:19.868Z,40.07
2022-12-19T20:45:46.402Z,22.67
2022-12-19T20:48:12.945Z,27.13
2022-12-19T20:50:43.249Z,39.22
2022-12-19T20:53:10.281Z,29.60
2022-12-19T20:55:36.829Z,22.33
2022-12-19T20:58:03.516Z,24.38
2022-12-19T21:00:30.952Z,36.58
2022-12-19T21:03:27.285Z,24.13
2022-12-19T21:05:44.828Z,22.20
2022-12-19T21:08:11.359Z,31.60
2022-12-19T21:10:37.983Z,13.52
2022-12-19T21:13:04.632Z,12.50
2022-12-19T21:15:31.511Z,12.20
2022-12-19T21:17:58.088Z,9.90
2022-12-19T21:20:28.238Z,10.50
2022-12-19T21:22:59.214Z,12.45
2022-12-19T21:25:25.835Z,11.68
2022-12-19T21:27:52.392Z,12.20
2022-12-19T21:30:19.501Z,11.95
2022-12-19T21:32:46.791Z,11.67
2022-12-19T21:35:13.378Z,10.48
2022-12-19T21:37:43.701Z,10.57
2022-12-19T21:40:10.995Z,11.45
2022-12-19T21:42:37.647Z,11.23
2022-12-19T21:45:04.559Z,9.50
2022-12-19T21:47:31.978Z,10.55
2022-12-19T21:49:58.496Z,12.20
2022-12-19T21:52:25.042Z,11.57
2022-12-19T21:54:51.587Z,11.95
2022-12-19T21:57:18.143Z,9.53
2022-12-19T21:59:44.797Z,12.57
2022-12-19T22:02:11.524Z,11.30
2022-12-19T22:04:39.005Z,14.05
2022-12-19T22:07:05.772Z,12.73
2022-12-19T22:09:32.432Z,12.03
2022-12-19T22:11:59.283Z,11.35
2022-12-19T22:14:26.113Z,10.95
2022-12-19T22:16:52.889Z,9.50
2022-12-19T22:19:19.899Z,11.48
2022-12-19T22:21:47.204Z,11.93
2022-12-19T22:24:15.449Z,12.85
2022-12-19T22:26:42.491Z,11.63
2022-12-19T22:29:11.715Z,10.82
2022-12-19T22:31:38.980Z,12.13
2022-12-19T22:34:11.282Z,11.33
2022-12-19T22:36:40.543Z,10.50
2022-12-19T22:39:10.501Z,9.82
2022-12-19T22:41:38.108Z,11.27
2022-12-19T22:44:05.729Z,11.10
2022-12-19T22:46:34.688Z,9.63
2022-12-19T22:49:06.408Z,9.25
2022-12-19T22:51:34.836Z,11.50
2022-12-19T22:54:01.859Z,13.00
2022-12-19T22:56:30.560Z,11.68
2022-12-19T22:59:00.680Z,10.37
