createdAt,value
2022-08-21T00:01:13.761Z,9.52
2022-08-21T00:03:42.520Z,10.93
2022-08-21T00:06:13.886Z,9.93
2022-08-21T00:08:42.889Z,10.38
2022-08-21T00:11:12.001Z,7.10
2022-08-21T00:13:40.996Z,8.65
2022-08-21T00:16:09.332Z,8.60
2022-08-21T00:18:37.722Z,8.75
2022-08-21T00:21:06.729Z,9.00
2022-08-21T00:23:37.243Z,8.13
2022-08-21T00:26:06.013Z,9.15
2022-08-21T00:28:35.057Z,9.02
2022-08-21T00:31:04.920Z,8.00
2022-08-21T00:33:33.840Z,8.68
2022-08-21T00:36:02.893Z,9.80
2022-08-21T00:38:31.491Z,8.65
2022-08-21T00:41:19.003Z,7.30
2022-08-21T00:43:53.132Z,9.15
2022-08-21T00:46:21.938Z,9.77
2022-08-21T00:48:57.184Z,9.25
2022-08-21T00:51:38.362Z,8.20
2022-08-21T00:54:18.012Z,9.25
2022-08-21T00:56:50.974Z,9.57
2022-08-21T00:59:21.595Z,9.27
2022-08-21T01:01:51.315Z,10.63
2022-08-21T01:04:20.423Z,9.88
2022-08-21T01:06:48.848Z,9.25
2022-08-21T01:09:17.637Z,8.88
2022-08-21T01:11:46.071Z,9.00
2022-08-21T01:14:16.862Z,8.68
2022-08-21T01:16:48.167Z,8.05
2022-08-21T01:19:17.983Z,7.70
2022-08-21T01:21:47.829Z,9.40
2022-08-21T01:24:16.469Z,8.77
2022-08-21T01:26:45.330Z,9.68
2022-08-21T01:29:18.286Z,8.15
2022-08-21T01:31:47.027Z,9.45
2022-08-21T01:34:16.997Z,12.15
2022-08-21T01:36:45.353Z,11.95
2022-08-21T01:39:16.007Z,10.43
2022-08-21T01:41:44.640Z,13.40
2022-08-21T01:44:12.904Z,16.17
2022-08-21T01:46:41.409Z,17.58
2022-08-21T01:49:10.307Z,15.75
2022-08-21T01:51:38.618Z,15.65
2022-08-21T01:54:07.133Z,16.50
2022-08-21T01:56:41.255Z,18.75
2022-08-21T01:59:09.754Z,19.60
2022-08-21T02:01:40.381Z,16.50
2022-08-21T02:04:09.585Z,16.70
2022-08-21T02:06:38.981Z,18.17
2022-08-21T02:09:09.800Z,19.15
2022-08-21T02:11:41.413Z,18.67
2022-08-21T02:14:10.414Z,19.10
2022-08-21T02:16:38.837Z,19.73
2022-08-21T02:19:08.153Z,18.00
2022-08-21T02:21:36.448Z,17.80
2022-08-21T02:24:06.162Z,19.38
2022-08-21T02:26:34.581Z,18.02
2022-08-21T02:29:05.320Z,17.30
2022-08-21T02:31:33.818Z,17.30
2022-08-21T02:34:02.407Z,19.10
2022-08-21T02:36:31.011Z,18.55
2022-08-21T02:38:59.429Z,18.08
2022-08-21T02:41:27.669Z,17.05
2022-08-21T02:43:56.457Z,18.73
2022-08-21T02:46:26.396Z,18.30
2022-08-21T02:48:54.770Z,18.33
2022-08-21T02:51:23.923Z,17.88
2022-08-21T02:53:52.591Z,17.45
2022-08-21T02:56:23.493Z,19.48
2022-08-21T02:58:54.395Z,20.90
2022-08-21T03:01:23.967Z,19.85
2022-08-21T03:03:54.729Z,18.92
2022-08-21T03:06:25.553Z,22.55
2022-08-21T03:08:54.141Z,21.95
2022-08-21T03:11:22.692Z,19.90
2022-08-21T03:13:51.004Z,20.27
2022-08-21T03:16:19.818Z,21.33
2022-08-21T03:18:48.311Z,19.75
2022-08-21T03:21:19.996Z,18.55
2022-08-21T03:23:48.313Z,17.63
2022-08-21T03:26:16.573Z,20.65
2022-08-21T03:28:45.058Z,18.90
2022-08-21T03:31:13.435Z,18.08
2022-08-21T03:33:41.648Z,20.40
2022-08-21T03:36:11.065Z,17.88
2022-08-21T03:38:40.994Z,19.15
2022-08-21T03:41:10.500Z,19.85
2022-08-21T03:43:39.499Z,19.05
2022-08-21T03:46:09.016Z,21.00
2022-08-21T03:48:39.654Z,19.25
2022-08-21T03:51:08.558Z,19.33
2022-08-21T03:53:37.411Z,19.85
2022-08-21T03:56:08.017Z,19.88
2022-08-21T03:58:36.469Z,19.00
2022-08-21T04:01:07.304Z,19.65
2022-08-21T04:03:38.091Z,18.88
2022-08-21T04:06:07.410Z,20.20
2022-08-21T04:08:36.110Z,17.23
2022-08-21T04:11:07.648Z,18.85
2022-08-21T04:13:36.329Z,18.98
2022-08-21T04:16:13.140Z,18.73
2022-08-21T04:18:42.013Z,19.15
2022-08-21T04:21:12.477Z,16.60
2022-08-21T04:23:41.669Z,18.65
2022-08-21T04:26:11.210Z,20.70
2022-08-21T04:28:39.894Z,16.63
2022-08-21T04:31:08.118Z,17.75
2022-08-21T04:33:36.936Z,16.63
2022-08-21T04:36:06.115Z,17.52
2022-08-21T04:38:37.455Z,19.42
2022-08-21T04:41:07.478Z,20.02
2022-08-21T04:43:37.472Z,18.35
2022-08-21T04:46:06.579Z,18.58
2022-08-21T04:48:35.088Z,19.63
2022-08-21T04:51:07.295Z,15.45
2022-08-21T04:53:39.594Z,18.58
2022-08-21T04:56:11.734Z,17.35
2022-08-21T04:58:44.656Z,17.95
2022-08-21T05:01:18.010Z,16.88
2022-08-21T05:03:47.617Z,18.35
2022-08-21T05:06:18.274Z,17.92
2022-08-21T05:08:49.694Z,19.55
2022-08-21T05:11:18.199Z,18.42
2022-08-21T05:13:48.195Z,18.77
2022-08-21T05:16:36.421Z,17.13
2022-08-21T05:19:06.424Z,17.15
2022-08-21T05:21:35.239Z,17.20
2022-08-21T05:24:03.741Z,16.67
2022-08-21T05:26:32.241Z,17.67
2022-08-21T05:29:02.370Z,16.17
2022-08-21T05:31:30.788Z,18.83
2022-08-21T05:33:59.359Z,16.30
2022-08-21T05:36:28.290Z,17.85
2022-08-21T05:38:56.699Z,17.55
2022-08-21T05:41:25.009Z,16.88
2022-08-21T05:43:53.275Z,17.10
2022-08-21T05:46:22.840Z,16.42
2022-08-21T05:49:16.637Z,15.60
2022-08-21T05:51:44.950Z,17.98
2022-08-21T05:54:13.360Z,16.77
2022-08-21T05:56:45.550Z,13.73
2022-08-21T05:59:14.297Z,16.33
2022-08-21T06:01:44.001Z,15.18
2022-08-21T06:04:12.444Z,15.82
2022-08-21T06:06:41.130Z,16.83
2022-08-21T06:09:09.565Z,18.42
2022-08-21T06:11:38.451Z,15.13
2022-08-21T06:14:07.648Z,16.20
2022-08-21T06:16:35.927Z,14.93
2022-08-21T06:19:05.487Z,15.52
2022-08-21T06:21:33.760Z,16.35
2022-08-21T06:24:02.215Z,16.15
2022-08-21T06:26:30.707Z,16.30
2022-08-21T06:28:59.122Z,14.55
2022-08-21T06:31:29.318Z,14.00
2022-08-21T06:33:58.436Z,14.88
2022-08-21T06:36:28.269Z,16.13
2022-08-21T06:38:57.145Z,15.48
2022-08-21T06:41:27.043Z,14.85
2022-08-21T06:43:56.108Z,13.55
2022-08-21T06:46:24.612Z,15.57
2022-08-21T06:48:52.890Z,14.23
2022-08-21T06:51:21.314Z,15.45
2022-08-21T06:53:51.822Z,15.60
2022-08-21T06:56:20.152Z,15.48
2022-08-21T06:58:49.049Z,14.32
2022-08-21T07:01:17.497Z,14.95
2022-08-21T07:03:45.770Z,14.48
2022-08-21T07:06:14.170Z,14.88
2022-08-21T07:08:42.489Z,14.40
2022-08-21T07:11:19.231Z,13.55
2022-08-21T07:13:47.521Z,13.85
2022-08-21T07:16:15.990Z,14.07
2022-08-21T07:18:44.258Z,13.55
2022-08-21T07:21:12.872Z,14.73
2022-08-21T07:23:44.126Z,12.85
2022-08-21T07:26:14.215Z,13.82
2022-08-21T07:28:42.587Z,13.50
2022-08-21T07:31:14.588Z,13.63
2022-08-21T07:33:43.980Z,12.35
2022-08-21T07:36:13.104Z,15.38
2022-08-21T07:38:41.420Z,14.75
2022-08-21T07:41:16.038Z,13.38
2022-08-21T07:43:45.844Z,13.85
2022-08-21T07:46:15.355Z,15.25
2022-08-21T07:48:44.347Z,13.52
2022-08-21T07:51:14.884Z,14.20
2022-08-21T07:53:44.668Z,13.48
2022-08-21T07:56:14.790Z,12.93
2022-08-21T07:58:43.200Z,12.98
2022-08-21T08:01:11.935Z,12.23
2022-08-21T08:03:40.729Z,13.63
2022-08-21T08:06:13.232Z,12.70
2022-08-21T08:08:42.665Z,11.50
2022-08-21T08:11:12.236Z,13.15
2022-08-21T08:13:43.574Z,11.88
2022-08-21T08:16:12.380Z,12.30
2022-08-21T08:18:42.654Z,11.85
2022-08-21T08:21:11.594Z,13.30
2022-08-21T08:23:40.533Z,12.80
2022-08-21T08:26:09.126Z,12.75
2022-08-21T08:28:37.329Z,13.65
2022-08-21T08:31:07.433Z,13.45
2022-08-21T08:33:35.755Z,13.25
2022-08-21T08:36:07.910Z,13.65
2022-08-21T08:38:36.569Z,14.23
2022-08-21T08:41:15.388Z,13.60
2022-08-21T08:43:51.465Z,13.05
2022-08-21T08:46:28.186Z,12.82
2022-08-21T08:49:04.121Z,12.68
2022-08-21T08:54:13.952Z,13.93
2022-08-21T08:56:42.758Z,13.65
2022-08-21T08:59:17.344Z,13.27
2022-08-21T09:01:47.325Z,13.60
2022-08-21T09:04:22.688Z,13.90
2022-08-21T09:07:07.203Z,11.98
2022-08-21T09:09:47.299Z,13.52
2022-08-21T09:12:25.610Z,13.38
2022-08-21T09:15:04.728Z,13.02
2022-08-21T09:17:51.548Z,13.10
2022-08-21T09:20:29.963Z,13.68
2022-08-21T09:23:09.670Z,12.43
2022-08-21T09:25:44.978Z,13.07
2022-08-21T09:28:15.399Z,13.40
2022-08-21T09:30:44.301Z,12.68
2022-08-21T09:33:17.095Z,12.88
2022-08-21T09:35:55.119Z,13.40
2022-08-21T09:38:30.331Z,12.93
2022-08-21T09:41:02.136Z,12.85
2022-08-21T09:43:31.160Z,12.93
2022-08-21T09:46:12.252Z,12.88
2022-08-21T09:48:45.194Z,12.38
2022-08-21T09:51:16.155Z,11.20
2022-08-21T09:53:49.090Z,13.18
2022-08-21T09:56:46.963Z,11.95
2022-08-21T09:59:18.347Z,11.75
2022-08-21T10:01:49.511Z,11.80
2022-08-21T10:04:23.855Z,12.32
2022-08-21T10:06:52.363Z,9.93
2022-08-21T10:09:25.282Z,12.25
2022-08-21T10:12:11.094Z,12.13
2022-08-21T10:17:23.885Z,12.07
2022-08-21T10:20:03.198Z,9.73
2022-08-21T10:22:41.139Z,10.50
2022-08-21T10:25:18.723Z,10.25
2022-08-21T10:27:57.035Z,10.40
2022-08-21T10:30:36.090Z,12.27
2022-08-21T10:33:16.067Z,10.45
2022-08-21T10:35:52.082Z,10.43
2022-08-21T10:39:17.470Z,11.95
2022-08-21T10:42:01.414Z,10.45
2022-08-21T10:44:45.920Z,10.63
2022-08-21T10:47:21.252Z,12.27
2022-08-21T10:49:58.654Z,10.60
2022-08-21T10:52:38.853Z,11.55
2022-08-21T10:55:16.259Z,10.23
2022-08-21T10:57:49.964Z,9.02
2022-08-21T11:00:21.286Z,8.77
2022-08-21T11:02:57.251Z,7.68
2022-08-21T11:05:32.832Z,9.90
2022-08-21T11:08:08.228Z,9.68
2022-08-21T11:10:57.628Z,9.98
2022-08-21T11:13:33.227Z,9.02
2022-08-21T11:16:07.750Z,8.40
2022-08-21T11:18:41.053Z,9.90
2022-08-21T11:21:22.172Z,8.65
2022-08-21T11:23:59.512Z,10.23
2022-08-21T11:26:36.885Z,10.70
2022-08-21T11:29:12.395Z,8.93
2022-08-21T11:31:50.222Z,7.47
2022-08-21T11:34:31.821Z,8.30
2022-08-21T11:37:08.850Z,9.05
2022-08-21T11:39:47.006Z,8.55
2022-08-21T11:42:26.370Z,9.48
2022-08-21T11:45:03.197Z,9.75
2022-08-21T11:47:41.225Z,9.15
2022-08-21T11:50:34.442Z,8.80
2022-08-21T11:53:10.342Z,7.90
2022-08-21T11:55:45.642Z,8.32
2022-08-21T11:58:19.931Z,9.82
2022-08-21T12:00:52.437Z,6.90
2022-08-21T12:03:27.753Z,7.30
2022-08-21T12:05:58.744Z,7.63
2022-08-21T12:08:32.848Z,6.13
2022-08-21T12:11:07.602Z,7.18
2022-08-21T12:13:40.227Z,6.47
2022-08-21T12:16:16.397Z,8.43
2022-08-21T12:18:45.835Z,6.80
2022-08-21T12:21:24.022Z,6.95
2022-08-21T12:24:06.629Z,6.43
2022-08-21T12:26:49.963Z,5.78
2022-08-21T12:29:25.766Z,5.18
2022-08-21T12:31:57.976Z,6.05
2022-08-21T12:34:32.681Z,4.65
2022-08-21T12:37:04.819Z,4.38
2022-08-21T12:39:35.458Z,4.72
2022-08-21T12:42:12.220Z,4.95
2022-08-21T12:44:50.236Z,5.22
2022-08-21T12:47:29.342Z,5.45
2022-08-21T12:50:05.276Z,5.32
2022-08-21T12:52:39.546Z,4.90
2022-08-21T12:55:13.379Z,6.57
2022-08-21T12:57:43.978Z,5.05
2022-08-21T13:00:15.634Z,4.85
2022-08-21T13:02:50.360Z,4.30
2022-08-21T13:05:26.116Z,4.57
2022-08-21T13:07:54.646Z,4.05
2022-08-21T13:10:25.643Z,5.53
2022-08-21T13:12:57.347Z,4.60
2022-08-21T13:15:33.403Z,4.15
2022-08-21T13:18:04.289Z,4.07
2022-08-21T13:20:35.323Z,5.45
2022-08-21T13:23:04.874Z,4.53
2022-08-21T13:25:37.702Z,4.13
2022-08-21T13:28:12.551Z,3.80
2022-08-21T13:30:44.346Z,4.03
2022-08-21T13:33:14.745Z,4.10
2022-08-21T13:35:51.605Z,4.68
2022-08-21T13:38:27.116Z,3.80
2022-08-21T13:41:00.491Z,4.00
2022-08-21T13:43:34.281Z,3.60
2022-08-21T13:46:04.197Z,3.58
2022-08-21T13:48:36.229Z,3.70
2022-08-21T13:51:05.307Z,2.75
2022-08-21T13:53:36.848Z,2.65
2022-08-21T13:56:07.239Z,2.63
2022-08-21T13:58:46.556Z,2.53
2022-08-21T14:01:23.613Z,2.22
2022-08-21T14:03:55.058Z,2.38
2022-08-21T14:06:26.367Z,2.40
2022-08-21T14:08:58.370Z,2.67
2022-08-21T14:11:27.913Z,2.25
2022-08-21T14:14:04.906Z,2.70
2022-08-21T14:16:46.020Z,2.67
2022-08-21T14:19:22.815Z,2.67
2022-08-21T14:21:51.453Z,3.03
2022-08-21T14:24:29.338Z,2.40
2022-08-21T14:27:00.470Z,2.45
2022-08-21T14:29:34.535Z,2.42
2022-08-21T14:32:21.792Z,2.10
2022-08-21T14:34:54.926Z,1.98
2022-08-21T14:37:23.626Z,2.17
2022-08-21T14:39:52.017Z,2.63
2022-08-21T14:42:20.527Z,2.75
2022-08-21T14:44:51.323Z,2.17
2022-08-21T14:47:19.660Z,2.17
2022-08-21T14:49:47.836Z,2.20
2022-08-21T14:52:16.178Z,2.42
2022-08-21T14:54:44.442Z,1.75
2022-08-21T14:57:14.489Z,1.92
2022-08-21T14:59:44.189Z,1.50
2022-08-21T15:02:14.023Z,2.03
2022-08-21T15:04:42.861Z,2.33
2022-08-21T15:07:11.266Z,2.80
2022-08-21T15:09:39.730Z,2.35
2022-08-21T15:12:09.050Z,2.40
2022-08-21T15:14:41.129Z,2.08
2022-08-21T15:17:10.668Z,2.33
2022-08-21T15:19:40.807Z,2.03
2022-08-21T15:22:18.901Z,2.00
2022-08-21T15:24:47.527Z,1.92
2022-08-21T15:27:17.573Z,1.77
2022-08-21T15:29:46.252Z,3.05
2022-08-21T15:32:21.226Z,2.03
2022-08-21T15:34:52.261Z,2.10
2022-08-21T15:37:21.109Z,2.13
2022-08-21T15:39:53.805Z,2.17
2022-08-21T15:42:23.499Z,2.40
2022-08-21T15:44:52.189Z,2.50
2022-08-21T15:47:23.335Z,2.35
2022-08-21T15:49:53.132Z,1.98
2022-08-21T15:52:23.334Z,2.25
2022-08-21T15:54:52.150Z,1.95
2022-08-21T15:57:24.045Z,1.95
2022-08-21T15:59:55.661Z,1.92
2022-08-21T16:02:27.390Z,2.40
2022-08-21T16:04:58.938Z,2.85
2022-08-21T16:07:27.807Z,2.20
2022-08-21T16:09:56.235Z,2.03
2022-08-21T16:12:29.209Z,2.38
2022-08-21T16:14:57.419Z,2.47
2022-08-21T16:17:30.950Z,2.45
2022-08-21T16:20:03.142Z,2.30
2022-08-21T16:22:40.521Z,2.33
2022-08-21T16:25:13.495Z,2.40
2022-08-21T16:27:43.593Z,2.70
2022-08-21T16:30:13.354Z,2.55
2022-08-21T16:32:41.720Z,2.13
2022-08-21T16:35:14.324Z,2.55
2022-08-21T16:37:43.127Z,2.38
2022-08-21T16:40:12.545Z,2.45
2022-08-21T16:42:42.993Z,2.38
2022-08-21T16:45:13.665Z,2.65
2022-08-21T16:47:41.885Z,2.83
2022-08-21T16:50:12.558Z,2.95
2022-08-21T16:52:41.586Z,2.60
2022-08-21T16:55:10.435Z,2.78
2022-08-21T16:57:40.109Z,3.05
2022-08-21T17:00:12.025Z,2.75
2022-08-21T17:02:43.466Z,2.58
2022-08-21T17:05:13.998Z,2.85
2022-08-21T17:07:43.558Z,3.00
2022-08-21T17:10:13.866Z,2.55
2022-08-21T17:12:44.367Z,2.70
2022-08-21T17:15:21.209Z,2.97
2022-08-21T17:17:50.612Z,2.58
2022-08-21T17:20:21.316Z,2.80
2022-08-21T17:22:49.814Z,3.08
2022-08-21T17:25:18.330Z,2.67
2022-08-21T17:27:48.530Z,2.95
2022-08-21T17:30:17.826Z,2.88
2022-08-21T17:32:49.139Z,3.22
2022-08-21T17:35:17.332Z,2.92
2022-08-21T17:37:47.073Z,2.78
2022-08-21T17:40:16.955Z,3.13
2022-08-21T17:42:47.331Z,3.00
2022-08-21T17:45:18.927Z,2.70
2022-08-21T17:47:47.627Z,2.67
2022-08-21T17:50:22.775Z,2.40
2022-08-21T17:52:53.661Z,2.53
2022-08-21T17:55:23.166Z,2.53
2022-08-21T17:57:53.461Z,2.50
2022-08-21T18:00:23.694Z,3.10
2022-08-21T18:03:01.193Z,2.70
2022-08-21T18:05:30.013Z,3.00
2022-08-21T18:07:59.809Z,2.70
2022-08-21T18:10:28.685Z,3.08
2022-08-21T18:12:57.719Z,3.13
2022-08-21T18:15:26.256Z,2.83
2022-08-21T18:17:54.846Z,2.88
2022-08-21T18:20:24.762Z,2.45
2022-08-21T18:22:53.086Z,2.80
2022-08-21T18:25:22.884Z,2.88
2022-08-21T18:27:52.495Z,3.10
2022-08-21T18:30:23.711Z,2.85
2022-08-21T18:32:55.217Z,2.80
2022-08-21T18:35:23.924Z,3.05
2022-08-21T18:37:52.232Z,2.88
2022-08-21T18:40:21.215Z,2.92
2022-08-21T18:42:55.618Z,2.85
2022-08-21T18:45:25.388Z,2.88
2022-08-21T18:47:55.503Z,2.75
2022-08-21T18:50:28.836Z,2.80
2022-08-21T18:52:57.540Z,3.17
2022-08-21T18:55:27.376Z,2.67
2022-08-21T18:57:58.424Z,2.88
2022-08-21T19:00:30.473Z,3.05
2022-08-21T19:02:59.082Z,3.00
2022-08-21T19:05:28.357Z,3.30
2022-08-21T19:07:57.181Z,3.25
2022-08-21T19:10:29.476Z,3.20
2022-08-21T19:13:01.552Z,2.88
2022-08-21T19:15:30.535Z,2.90
2022-08-21T19:18:00.320Z,3.58
2022-08-21T19:20:32.712Z,3.45
2022-08-21T19:23:01.933Z,3.70
2022-08-21T19:25:33.735Z,3.42
2022-08-21T19:28:11.352Z,2.88
2022-08-21T19:30:45.804Z,3.17
2022-08-21T19:33:24.173Z,3.28
2022-08-21T19:35:52.819Z,3.45
2022-08-21T19:38:22.005Z,3.13
2022-08-21T19:40:51.118Z,3.03
2022-08-21T19:43:22.429Z,3.55
2022-08-21T19:45:54.043Z,3.45
2022-08-21T19:48:22.965Z,3.67
2022-08-21T19:50:51.272Z,3.53
2022-08-21T19:53:20.566Z,3.80
2022-08-21T19:55:49.204Z,4.38
2022-08-21T19:58:29.431Z,4.10
2022-08-21T20:00:57.857Z,3.88
2022-08-21T20:03:26.232Z,5.05
2022-08-21T20:05:54.620Z,4.20
2022-08-21T20:08:23.537Z,5.10
2022-08-21T20:10:58.844Z,4.75
2022-08-21T20:13:33.988Z,5.53
2022-08-21T20:16:05.741Z,5.80
2022-08-21T20:18:34.893Z,5.03
2022-08-21T20:21:04.799Z,5.93
2022-08-21T20:23:34.244Z,5.82
2022-08-21T20:26:02.864Z,4.88
2022-08-21T20:28:37.916Z,5.43
2022-08-21T20:31:09.575Z,5.13
2022-08-21T20:33:38.258Z,5.63
2022-08-21T20:36:06.851Z,5.45
2022-08-21T20:38:35.371Z,5.22
2022-08-21T20:41:03.870Z,4.47
2022-08-21T20:43:34.742Z,4.65
2022-08-21T20:46:06.304Z,5.60
2022-08-21T20:48:49.264Z,5.25
2022-08-21T20:51:24.636Z,5.63
2022-08-21T20:54:03.722Z,6.22
2022-08-21T20:56:40.943Z,4.45
2022-08-21T20:59:20.569Z,4.72
2022-08-21T21:01:52.265Z,5.90
2022-08-21T21:04:37.502Z,5.18
2022-08-21T21:07:09.304Z,5.80
2022-08-21T21:09:44.101Z,5.82
2022-08-21T21:12:27.885Z,6.05
2022-08-21T21:15:01.628Z,5.38
2022-08-21T21:17:38.704Z,5.13
2022-08-21T21:20:11.751Z,5.05
2022-08-21T21:22:47.705Z,5.03
2022-08-21T21:25:19.759Z,5.95
2022-08-21T21:27:54.578Z,5.40
2022-08-21T21:30:26.008Z,5.82
2022-08-21T21:32:55.754Z,5.88
2022-08-21T21:38:24.034Z,5.20
2022-08-21T21:41:07.650Z,5.38
2022-08-21T21:43:53.550Z,4.82
2022-08-21T21:46:34.055Z,5.90
2022-08-21T21:49:20.585Z,5.35
2022-08-21T21:52:02.215Z,5.63
2022-08-21T21:54:52.038Z,6.03
2022-08-21T21:57:39.711Z,5.68
2022-08-21T22:00:13.771Z,5.80
2022-08-21T22:02:50.314Z,5.43
2022-08-21T22:05:50.739Z,5.97
2022-08-21T22:11:29.264Z,5.65
2022-08-21T22:14:05.055Z,5.72
2022-08-21T22:16:34.094Z,6.25
2022-08-21T22:22:06.545Z,6.35
2022-08-21T22:24:42.934Z,6.43
2022-08-21T22:27:14.967Z,5.70
2022-08-21T22:29:49.452Z,7.03
2022-08-21T22:32:26.269Z,6.25
2022-08-21T22:35:18.254Z,6.00
2022-08-21T22:37:50.266Z,5.47
2022-08-21T22:40:26.302Z,5.30
2022-08-21T22:43:01.019Z,5.70
2022-08-21T22:45:33.114Z,5.60
2022-08-21T22:48:11.314Z,5.82
2022-08-21T22:50:57.635Z,5.32
2022-08-21T22:53:31.558Z,6.45
2022-08-21T22:56:01.757Z,6.07
2022-08-21T22:58:32.605Z,5.85
2022-08-21T23:01:05.363Z,6.15
2022-08-21T23:03:35.918Z,6.43
2022-08-21T23:06:21.991Z,6.30
2022-08-21T23:08:54.002Z,6.35
2022-08-21T23:11:25.618Z,5.68
2022-08-21T23:13:57.075Z,6.47
2022-08-21T23:16:47.249Z,5.60
2022-08-21T23:19:24.371Z,6.38
2022-08-21T23:22:00.571Z,7.32
2022-08-21T23:24:51.491Z,7.38
2022-08-21T23:27:35.923Z,6.15
2022-08-21T23:30:09.509Z,7.10
2022-08-21T23:33:12.704Z,5.85
2022-08-21T23:36:04.529Z,6.32
2022-08-21T23:38:45.834Z,6.43
2022-08-21T23:41:34.285Z,5.95
2022-08-21T23:44:18.173Z,6.10
2022-08-21T23:46:59.583Z,5.65
2022-08-21T23:49:44.012Z,6.60
2022-08-21T23:52:28.517Z,6.60
2022-08-21T23:55:18.811Z,6.60
2022-08-21T23:57:57.026Z,6.50
