createdAt,value
2024-04-22T00:00:40.793Z,69.98
2024-04-22T00:01:40.813Z,70.08
2024-04-22T00:02:40.807Z,70.29
2024-04-22T00:03:40.771Z,70.08
2024-04-22T00:04:40.794Z,70.08
2024-04-22T00:05:40.719Z,70.08
2024-04-22T00:06:40.716Z,70.11
2024-04-22T00:07:40.720Z,70.18
2024-04-22T00:08:40.691Z,70.18
2024-04-22T00:09:40.667Z,70.21
2024-04-22T00:10:40.706Z,70.32
2024-04-22T00:11:40.730Z,70.32
2024-04-22T00:12:40.625Z,70.42
2024-04-22T00:13:40.687Z,70.42
2024-04-22T00:14:40.601Z,70.32
2024-04-22T00:15:40.603Z,70.42
2024-04-22T00:16:40.658Z,70.53
2024-04-22T00:17:40.626Z,70.53
2024-04-22T00:18:40.539Z,70.53
2024-04-22T00:19:40.571Z,70.73
2024-04-22T00:20:40.524Z,70.63
2024-04-22T00:21:40.511Z,70.73
2024-04-22T00:22:40.593Z,70.84
2024-04-22T00:23:40.500Z,70.84
2024-04-22T00:24:40.464Z,70.84
2024-04-22T00:25:40.504Z,70.63
2024-04-22T00:26:40.460Z,70.73
2024-04-22T00:27:40.448Z,70.73
2024-04-22T00:28:40.489Z,70.73
2024-04-22T00:29:40.406Z,70.73
2024-04-22T00:30:40.397Z,70.84
2024-04-22T00:31:40.448Z,70.84
2024-04-22T00:32:40.508Z,70.73
2024-04-22T00:33:40.356Z,70.73
2024-04-22T00:34:40.420Z,70.63
2024-04-22T00:35:40.334Z,70.63
2024-04-22T00:36:40.323Z,70.63
2024-04-22T00:37:40.394Z,70.53
2024-04-22T00:38:40.286Z,70.63
2024-04-22T00:39:40.292Z,70.87
2024-04-22T00:40:40.349Z,70.87
2024-04-22T00:41:40.244Z,70.97
2024-04-22T00:42:40.240Z,70.76
2024-04-22T00:43:40.339Z,70.67
2024-04-22T00:44:40.229Z,70.67
2024-04-22T00:45:40.204Z,70.67
2024-04-22T00:46:40.246Z,70.67
2024-04-22T00:47:40.232Z,70.56
2024-04-22T00:48:40.173Z,70.46
2024-04-22T00:49:40.181Z,70.56
2024-04-22T00:50:40.131Z,70.56
2024-04-22T00:51:40.114Z,70.46
2024-04-22T00:52:40.154Z,70.46
2024-04-22T00:53:40.114Z,70.46
2024-04-22T00:54:40.076Z,70.36
2024-04-22T00:55:40.160Z,70.36
2024-04-22T00:56:40.051Z,70.36
2024-04-22T00:57:40.047Z,70.36
2024-04-22T00:58:40.123Z,70.25
2024-04-22T00:59:40.015Z,70.25
2024-04-22T01:00:40.020Z,70.46
2024-04-22T01:01:40.018Z,70.36
2024-04-22T01:02:39.994Z,70.46
2024-04-22T01:03:39.975Z,70.56
2024-04-22T01:04:40.003Z,70.56
2024-04-22T01:05:39.944Z,70.46
2024-04-22T01:06:39.925Z,70.49
2024-04-22T01:07:39.996Z,70.59
2024-04-22T01:08:39.891Z,70.59
2024-04-22T01:09:39.906Z,70.49
2024-04-22T01:10:39.941Z,70.39
2024-04-22T01:11:39.893Z,70.39
2024-04-22T01:12:39.850Z,70.49
2024-04-22T01:13:39.864Z,70.49
2024-04-22T01:14:39.834Z,70.49
2024-04-22T01:15:39.831Z,70.49
2024-04-22T01:16:39.899Z,70.49
2024-04-22T01:17:39.962Z,70.49
2024-04-22T01:18:39.762Z,70.49
2024-04-22T01:19:39.838Z,70.49
2024-04-22T01:20:39.741Z,70.49
2024-04-22T01:21:39.740Z,70.28
2024-04-22T01:22:39.800Z,70.39
2024-04-22T01:23:39.708Z,70.28
2024-04-22T01:24:39.691Z,70.42
2024-04-22T01:25:39.737Z,70.31
2024-04-22T01:26:39.671Z,70.42
2024-04-22T01:27:39.651Z,70.52
2024-04-22T01:28:39.666Z,70.52
2024-04-22T01:29:39.633Z,70.31
2024-04-22T01:30:39.618Z,70.42
2024-04-22T01:31:39.752Z,70.31
2024-04-22T01:32:39.686Z,70.31
2024-04-22T01:33:39.639Z,70.42
2024-04-22T01:34:39.651Z,70.42
2024-04-22T01:35:39.592Z,70.42
2024-04-22T01:36:39.547Z,70.42
2024-04-22T01:37:39.649Z,70.42
2024-04-22T01:38:39.514Z,70.42
2024-04-22T01:39:39.510Z,70.42
2024-04-22T01:40:39.610Z,70.45
2024-04-22T01:41:39.480Z,70.35
2024-04-22T01:42:39.461Z,70.35
2024-04-22T01:43:39.519Z,70.35
2024-04-22T01:44:39.450Z,70.45
2024-04-22T01:45:39.454Z,70.35
2024-04-22T01:46:39.480Z,70.45
2024-04-22T01:47:39.414Z,70.45
2024-04-22T01:48:39.381Z,70.56
2024-04-22T01:49:39.432Z,70.45
2024-04-22T01:50:39.374Z,70.45
2024-04-22T01:51:39.344Z,70.56
2024-04-22T01:52:39.397Z,70.76
2024-04-22T01:53:39.320Z,70.76
2024-04-22T01:54:39.333Z,70.79
2024-04-22T01:55:39.340Z,70.79
2024-04-22T01:56:39.286Z,70.69
2024-04-22T01:57:39.284Z,70.69
2024-04-22T01:58:39.322Z,70.79
2024-04-22T01:59:39.284Z,70.90
2024-04-22T02:00:39.258Z,70.90
2024-04-22T02:01:39.288Z,70.90
2024-04-22T02:02:39.311Z,70.90
2024-04-22T02:03:39.316Z,70.90
2024-04-22T02:04:39.216Z,70.79
2024-04-22T02:05:39.186Z,70.69
2024-04-22T02:06:39.154Z,70.69
2024-04-22T02:07:39.175Z,70.59
2024-04-22T02:08:39.149Z,70.59
2024-04-22T02:09:39.155Z,70.69
2024-04-22T02:10:39.167Z,70.62
2024-04-22T02:11:39.132Z,70.62
2024-04-22T02:12:39.087Z,70.62
2024-04-22T02:13:39.236Z,70.62
2024-04-22T02:14:39.114Z,70.72
2024-04-22T02:15:39.060Z,70.62
2024-04-22T02:16:39.072Z,70.62
2024-04-22T02:17:39.146Z,70.72
2024-04-22T02:18:39.021Z,70.72
2024-04-22T02:19:39.031Z,70.93
2024-04-22T02:20:38.990Z,70.83
2024-04-22T02:21:38.972Z,70.83
2024-04-22T02:22:39.196Z,70.83
2024-04-22T02:23:38.951Z,70.86
2024-04-22T02:24:38.935Z,70.86
2024-04-22T02:25:39.029Z,71.07
2024-04-22T02:26:38.934Z,71.17
2024-04-22T02:27:38.921Z,71.17
2024-04-22T02:28:39.018Z,71.28
2024-04-22T02:29:38.872Z,71.38
2024-04-22T02:30:38.860Z,71.38
2024-04-22T02:31:38.958Z,71.28
2024-04-22T02:32:38.899Z,71.38
2024-04-22T02:33:38.892Z,71.59
2024-04-22T02:34:38.822Z,71.48
2024-04-22T02:35:38.806Z,71.41
2024-04-22T02:36:38.799Z,71.51
2024-04-22T02:37:38.874Z,71.41
2024-04-22T02:38:38.768Z,71.41
2024-04-22T02:39:38.757Z,71.31
2024-04-22T02:40:41.849Z,71.31
2024-04-22T02:41:38.735Z,71.31
2024-04-22T02:42:38.724Z,71.51
2024-04-22T02:43:38.729Z,71.51
2024-04-22T02:44:38.683Z,71.41
2024-04-22T02:45:38.707Z,71.51
2024-04-22T02:46:38.725Z,71.31
2024-04-22T02:47:38.746Z,71.31
2024-04-22T02:48:38.637Z,71.41
2024-04-22T02:49:38.650Z,71.44
2024-04-22T02:50:38.630Z,71.44
2024-04-22T02:51:38.603Z,71.75
2024-04-22T02:52:38.597Z,71.75
2024-04-22T02:53:38.588Z,71.75
2024-04-22T02:54:38.556Z,71.75
2024-04-22T02:55:38.618Z,71.65
2024-04-22T02:56:38.534Z,71.86
2024-04-22T02:57:38.524Z,71.75
2024-04-22T02:58:41.645Z,71.65
2024-04-22T02:59:39.517Z,71.65
2024-04-22T03:00:38.557Z,71.65
2024-04-22T03:01:38.521Z,71.65
2024-04-22T03:02:38.520Z,71.65
2024-04-22T03:03:38.481Z,71.65
2024-04-22T03:04:38.497Z,71.79
2024-04-22T03:05:38.445Z,71.86
2024-04-22T03:06:38.407Z,71.89
2024-04-22T03:07:38.535Z,71.89
2024-04-22T03:08:38.387Z,71.89
2024-04-22T03:09:38.430Z,71.79
2024-04-22T03:10:38.540Z,71.89
2024-04-22T03:11:38.581Z,71.89
2024-04-22T03:12:38.377Z,71.89
2024-04-22T03:13:38.371Z,71.89
2024-04-22T03:14:38.325Z,72.00
2024-04-22T03:15:38.307Z,72.20
2024-04-22T03:16:38.444Z,72.10
2024-04-22T03:17:38.465Z,72.10
2024-04-22T03:18:38.275Z,72.13
2024-04-22T03:19:38.333Z,72.03
2024-04-22T03:20:38.226Z,72.03
2024-04-22T03:21:38.221Z,72.03
2024-04-22T03:22:38.228Z,72.13
2024-04-22T03:23:38.213Z,72.13
2024-04-22T03:24:38.177Z,72.13
2024-04-22T03:25:38.476Z,72.13
2024-04-22T03:26:38.165Z,72.13
2024-04-22T03:27:38.187Z,72.24
2024-04-22T03:28:38.252Z,72.24
2024-04-22T03:29:38.138Z,72.34
2024-04-22T03:30:38.102Z,72.45
2024-04-22T03:31:38.153Z,72.45
2024-04-22T03:32:38.152Z,72.38
2024-04-22T03:33:38.095Z,72.48
2024-04-22T03:34:38.107Z,72.48
2024-04-22T03:35:38.067Z,72.58
2024-04-22T03:36:38.030Z,72.69
2024-04-22T03:37:38.129Z,72.58
2024-04-22T03:38:38.011Z,72.69
2024-04-22T03:39:38.038Z,72.79
2024-04-22T03:40:38.086Z,72.69
2024-04-22T03:41:38.043Z,72.69
2024-04-22T03:42:37.974Z,72.69
2024-04-22T03:43:38.012Z,72.69
2024-04-22T03:44:37.926Z,72.69
2024-04-22T03:45:37.986Z,72.79
2024-04-22T03:46:37.999Z,72.69
2024-04-22T03:47:38.003Z,72.93
2024-04-22T03:48:37.886Z,72.83
2024-04-22T03:49:37.971Z,72.83
2024-04-22T03:50:37.845Z,72.83
2024-04-22T03:51:37.857Z,72.83
2024-04-22T03:52:37.965Z,72.83
2024-04-22T03:53:37.818Z,72.83
2024-04-22T03:54:37.816Z,72.93
2024-04-22T03:55:37.919Z,72.83
2024-04-22T03:56:37.782Z,72.72
2024-04-22T03:57:37.760Z,72.72
2024-04-22T03:58:37.798Z,72.83
2024-04-22T03:59:37.736Z,72.83
2024-04-22T04:00:37.850Z,72.83
2024-04-22T04:01:37.761Z,72.83
2024-04-22T04:02:37.700Z,72.86
2024-04-22T04:03:37.801Z,72.75
2024-04-22T04:04:37.931Z,72.75
2024-04-22T04:05:37.803Z,72.75
2024-04-22T04:07:47.677Z,72.86
2024-04-22T04:08:47.582Z,72.86
2024-04-22T04:09:47.568Z,72.86
2024-04-22T04:10:47.703Z,72.75
2024-04-22T04:11:47.567Z,72.75
2024-04-22T04:12:47.530Z,72.75
2024-04-22T04:13:47.643Z,72.75
2024-04-22T04:14:47.518Z,72.75
2024-04-22T04:15:47.512Z,72.75
2024-04-22T04:16:47.536Z,72.75
2024-04-22T04:17:47.532Z,72.75
2024-04-22T04:18:47.449Z,72.75
2024-04-22T04:19:47.477Z,72.89
2024-04-22T04:20:47.433Z,72.89
2024-04-22T04:21:47.419Z,72.89
2024-04-22T04:22:47.433Z,72.89
2024-04-22T04:23:47.400Z,72.89
2024-04-22T04:24:47.389Z,72.78
2024-04-22T04:25:47.397Z,72.78
2024-04-22T04:26:47.344Z,72.78
2024-04-22T04:27:47.341Z,72.78
2024-04-22T04:28:48.794Z,72.68
2024-04-22T04:29:47.343Z,72.78
2024-04-22T04:30:47.304Z,72.78
2024-04-22T04:31:47.352Z,72.78
2024-04-22T04:32:47.401Z,72.78
2024-04-22T04:33:47.273Z,72.89
2024-04-22T04:34:47.283Z,72.89
2024-04-22T04:35:47.240Z,73.10
2024-04-22T04:36:47.223Z,73.00
2024-04-22T04:37:47.239Z,73.00
2024-04-22T04:38:47.249Z,73.10
2024-04-22T04:39:47.190Z,73.00
2024-04-22T04:40:47.223Z,73.00
2024-04-22T04:41:47.185Z,73.21
2024-04-22T04:42:47.158Z,73.13
2024-04-22T04:43:47.197Z,73.13
2024-04-22T04:44:47.116Z,73.13
2024-04-22T04:45:47.119Z,73.24
2024-04-22T04:46:47.098Z,73.34
2024-04-22T04:47:47.260Z,73.34
2024-04-22T04:48:47.069Z,73.34
2024-04-22T04:49:47.113Z,73.34
2024-04-22T04:50:47.039Z,73.34
2024-04-22T04:51:47.037Z,73.34
2024-04-22T04:52:47.086Z,73.45
2024-04-22T04:53:47.019Z,73.45
2024-04-22T04:54:48.252Z,73.45
2024-04-22T04:55:47.035Z,73.55
2024-04-22T04:56:47.000Z,73.55
2024-04-22T04:57:46.971Z,73.66
2024-04-22T04:58:46.996Z,73.62
2024-04-22T04:59:46.930Z,73.62
2024-04-22T05:00:47.049Z,73.62
2024-04-22T05:01:46.999Z,73.62
2024-04-22T05:02:46.901Z,73.62
2024-04-22T05:03:46.910Z,73.72
2024-04-22T05:04:46.896Z,73.83
2024-04-22T05:05:46.884Z,73.93
2024-04-22T05:06:46.855Z,73.93
2024-04-22T05:07:46.866Z,74.04
2024-04-22T05:08:46.808Z,74.15
2024-04-22T05:09:46.806Z,74.15
2024-04-22T05:10:46.918Z,74.15
2024-04-22T05:11:46.856Z,74.25
2024-04-22T05:12:46.763Z,74.46
2024-04-22T05:13:46.834Z,74.46
2024-04-22T05:14:46.735Z,74.46
2024-04-22T05:15:46.746Z,74.56
2024-04-22T05:16:46.826Z,74.52
2024-04-22T05:17:46.780Z,74.42
2024-04-22T05:18:46.738Z,74.52
2024-04-22T05:19:46.712Z,74.52
2024-04-22T05:20:46.670Z,74.63
2024-04-22T05:21:46.650Z,74.84
2024-04-22T05:22:46.665Z,74.95
2024-04-22T05:23:46.640Z,74.95
2024-04-22T05:24:46.625Z,75.15
2024-04-22T05:25:46.799Z,75.15
2024-04-22T05:26:46.582Z,75.26
2024-04-22T05:27:46.578Z,75.32
2024-04-22T05:28:46.589Z,75.53
2024-04-22T05:29:46.572Z,75.53
2024-04-22T05:30:46.531Z,75.64
2024-04-22T05:31:46.581Z,75.74
2024-04-22T05:32:46.598Z,75.81
2024-04-22T05:33:46.505Z,75.92
2024-04-22T05:34:46.546Z,75.81
2024-04-22T05:35:46.473Z,75.81
2024-04-22T05:36:46.458Z,75.81
2024-04-22T05:37:46.479Z,75.78
2024-04-22T05:38:46.445Z,75.88
2024-04-22T05:39:48.623Z,75.98
2024-04-22T05:40:46.468Z,76.06
2024-04-22T05:41:46.405Z,76.06
2024-04-22T05:42:46.379Z,76.06
2024-04-22T05:43:46.447Z,76.12
2024-04-22T05:44:46.371Z,76.23
2024-04-22T05:45:46.371Z,76.09
2024-04-22T05:46:46.441Z,76.09
2024-04-22T05:47:46.401Z,76.06
2024-04-22T05:48:46.314Z,76.06
2024-04-22T05:49:46.367Z,76.02
2024-04-22T05:50:46.276Z,75.92
2024-04-22T05:51:46.266Z,75.78
2024-04-22T05:52:46.267Z,75.67
2024-04-22T05:53:46.553Z,75.64
2024-04-22T05:54:46.272Z,75.54
2024-04-22T05:55:46.253Z,75.40
2024-04-22T05:56:46.197Z,75.29
2024-04-22T05:57:48.563Z,75.15
2024-04-22T05:58:46.203Z,75.05
2024-04-22T05:59:46.162Z,75.02
2024-04-22T06:00:46.259Z,74.91
2024-04-22T06:01:46.204Z,74.77
2024-04-22T06:02:46.242Z,74.63
2024-04-22T06:03:46.121Z,74.63
2024-04-22T06:04:46.128Z,74.50
2024-04-22T06:05:46.099Z,74.40
2024-04-22T06:06:46.070Z,74.40
2024-04-22T06:07:46.186Z,74.26
2024-04-22T06:08:46.047Z,74.12
2024-04-22T06:09:46.032Z,74.02
2024-04-22T06:10:46.139Z,73.88
2024-04-22T06:11:53.423Z,73.74
2024-04-22T06:12:46.992Z,73.54
2024-04-22T06:13:46.076Z,73.50
2024-04-22T06:14:46.029Z,73.26
2024-04-22T06:15:45.950Z,73.16
2024-04-22T06:16:46.041Z,73.02
2024-04-22T06:17:45.955Z,72.78
2024-04-22T06:18:45.939Z,72.64
2024-04-22T06:19:45.952Z,72.30
2024-04-22T06:20:45.900Z,72.09
2024-04-22T06:21:45.898Z,71.86
2024-04-22T06:22:46.054Z,71.62
2024-04-22T06:23:45.842Z,71.37
2024-04-22T06:24:45.825Z,71.17
2024-04-22T06:25:45.863Z,70.94
2024-04-22T06:26:45.802Z,70.79
2024-04-22T06:27:45.797Z,70.59
2024-04-22T06:28:45.851Z,70.36
2024-04-22T06:29:45.775Z,70.04
2024-04-22T06:30:45.762Z,69.81
2024-04-22T06:31:45.791Z,69.37
2024-04-22T06:32:45.834Z,69.06
2024-04-22T06:33:45.711Z,68.72
2024-04-22T06:34:45.772Z,68.38
2024-04-22T06:35:45.717Z,68.17
2024-04-22T06:36:45.677Z,67.94
2024-04-22T06:37:45.784Z,67.83
2024-04-22T06:38:45.666Z,67.60
2024-04-22T06:39:45.644Z,67.29
2024-04-22T06:40:45.687Z,67.05
2024-04-22T06:41:45.662Z,66.85
2024-04-22T06:42:45.602Z,66.41
2024-04-22T06:43:45.593Z,66.20
2024-04-22T06:44:45.603Z,65.97
2024-04-22T06:45:45.556Z,65.87
2024-04-22T06:46:45.647Z,65.66
2024-04-22T06:47:45.593Z,65.43
2024-04-22T06:48:45.545Z,65.33
2024-04-22T06:49:45.551Z,65.09
2024-04-22T06:50:45.486Z,64.89
2024-04-22T06:51:45.467Z,63.96
2024-04-22T06:52:45.566Z,63.86
2024-04-22T06:53:45.475Z,64.07
2024-04-22T06:54:45.449Z,63.93
2024-04-22T06:55:45.549Z,63.83
2024-04-22T06:56:46.223Z,63.63
2024-04-22T06:57:45.417Z,63.49
2024-04-22T06:58:45.518Z,63.29
2024-04-22T06:59:45.377Z,63.26
2024-04-22T07:00:45.390Z,62.96
2024-04-22T07:01:45.432Z,62.52
2024-04-22T07:02:45.414Z,62.32
2024-04-22T07:03:45.408Z,62.39
2024-04-22T07:04:45.372Z,62.39
2024-04-22T07:05:45.340Z,62.29
2024-04-22T07:06:45.270Z,62.16
2024-04-22T07:07:45.411Z,62.05
2024-04-22T07:08:45.240Z,62.13
2024-04-22T07:09:45.258Z,62.02
2024-04-22T07:10:45.232Z,61.99
2024-04-22T07:11:45.217Z,61.79
2024-04-22T07:12:45.212Z,61.87
2024-04-22T07:13:45.222Z,61.76
2024-04-22T07:14:45.156Z,61.53
2024-04-22T07:15:45.160Z,61.63
2024-04-22T07:16:45.392Z,61.60
2024-04-22T07:17:45.190Z,61.51
2024-04-22T07:18:45.150Z,61.60
2024-04-22T07:19:45.157Z,61.47
2024-04-22T07:20:45.076Z,61.47
2024-04-22T07:21:45.103Z,61.34
2024-04-22T07:22:45.136Z,61.14
2024-04-22T07:23:45.057Z,61.01
2024-04-22T07:24:54.819Z,60.81
2024-04-22T07:25:46.088Z,60.68
2024-04-22T07:26:45.053Z,60.58
2024-04-22T07:27:45.029Z,60.35
2024-04-22T07:28:45.034Z,60.14
2024-04-22T07:29:44.961Z,59.61
2024-04-22T07:30:44.999Z,59.27
2024-04-22T07:31:45.016Z,58.47
2024-04-22T07:32:45.033Z,58.23
2024-04-22T07:33:44.974Z,57.83
2024-04-22T07:34:44.923Z,57.53
2024-04-22T07:35:44.956Z,57.20
2024-04-22T07:36:44.917Z,57.09
2024-04-22T07:37:45.019Z,57.17
2024-04-22T07:38:44.857Z,57.04
2024-04-22T07:39:44.886Z,56.84
2024-04-22T07:40:44.892Z,56.43
2024-04-22T07:41:44.811Z,56.40
2024-04-22T07:42:44.797Z,56.10
2024-04-22T07:43:44.979Z,55.77
2024-04-22T07:44:44.777Z,55.47
2024-04-22T07:45:44.790Z,55.36
2024-04-22T07:46:44.799Z,55.24
2024-04-22T07:47:44.871Z,55.04
2024-04-22T07:48:44.738Z,55.21
2024-04-22T07:49:44.807Z,54.91
2024-04-22T07:50:45.495Z,54.79
2024-04-22T07:51:44.680Z,54.79
2024-04-22T07:52:44.802Z,54.56
2024-04-22T07:53:44.658Z,54.36
2024-04-22T07:54:44.652Z,54.33
2024-04-22T07:55:44.649Z,54.30
2024-04-22T07:56:47.327Z,53.90
2024-04-22T07:57:45.649Z,53.67
2024-04-22T07:58:44.626Z,53.58
2024-04-22T07:59:44.571Z,53.40
2024-04-22T08:00:44.588Z,53.22
2024-04-22T08:01:44.648Z,53.22
2024-04-22T08:02:44.610Z,53.22
2024-04-22T08:03:44.590Z,53.02
2024-04-22T08:04:44.597Z,53.12
2024-04-22T08:05:44.498Z,53.12
2024-04-22T08:06:44.482Z,53.02
2024-04-22T08:07:44.601Z,52.92
2024-04-22T08:08:44.488Z,52.74
2024-04-22T08:09:44.444Z,50.73
2024-04-22T08:10:44.480Z,51.56
2024-04-22T08:11:44.442Z,49.84
2024-04-22T08:12:44.410Z,48.45
2024-04-22T08:13:44.504Z,47.06
2024-04-22T08:14:44.378Z,47.79
2024-04-22T08:15:44.349Z,47.39
2024-04-22T08:16:44.401Z,47.81
2024-04-22T08:17:44.431Z,47.11
2024-04-22T08:18:44.341Z,46.62
2024-04-22T08:19:44.361Z,47.43
2024-04-22T08:20:44.285Z,46.32
2024-04-22T08:21:44.285Z,46.62
2024-04-22T08:22:44.339Z,46.04
2024-04-22T08:23:44.251Z,45.83
2024-04-22T08:24:44.241Z,46.04
2024-04-22T08:25:44.288Z,46.12
2024-04-22T08:26:44.215Z,47.11
2024-04-22T08:27:44.203Z,47.08
2024-04-22T08:28:44.331Z,47.06
2024-04-22T08:29:44.172Z,47.16
2024-04-22T08:30:44.209Z,44.46
2024-04-22T08:31:44.277Z,43.75
2024-04-22T08:32:44.173Z,43.67
2024-04-22T08:33:44.152Z,43.69
2024-04-22T08:34:44.172Z,44.20
2024-04-22T08:35:44.103Z,45.99
2024-04-22T08:36:44.113Z,45.57
2024-04-22T08:37:44.124Z,45.53
2024-04-22T08:38:44.058Z,42.19
2024-04-22T08:39:44.025Z,42.78
2024-04-22T08:40:44.056Z,44.17
2024-04-22T08:41:44.025Z,44.05
2024-04-22T08:42:43.993Z,44.25
2024-04-22T08:43:44.033Z,43.54
2024-04-22T08:44:43.998Z,42.54
2024-04-22T08:45:43.978Z,43.54
2024-04-22T08:46:44.007Z,43.95
2024-04-22T08:47:44.123Z,43.97
2024-04-22T08:48:43.959Z,44.39
2024-04-22T08:49:43.987Z,43.51
2024-04-22T08:50:43.911Z,43.43
2024-04-22T08:51:43.873Z,42.72
2024-04-22T08:52:51.390Z,44.31
2024-04-22T08:53:44.853Z,45.10
2024-04-22T08:54:43.859Z,44.78
2024-04-22T08:55:43.832Z,45.16
2024-04-22T08:56:43.803Z,43.80
2024-04-22T08:57:43.796Z,43.68
2024-04-22T08:58:43.827Z,43.56
2024-04-22T08:59:45.464Z,43.54
2024-04-22T09:00:43.769Z,43.52
2024-04-22T09:01:43.777Z,43.20
2024-04-22T09:02:43.784Z,43.18
2024-04-22T09:03:43.746Z,42.96
2024-04-22T09:04:43.875Z,41.93
2024-04-22T09:05:43.843Z,41.51
2024-04-22T09:06:43.678Z,42.32
2024-04-22T09:07:43.682Z,41.89
2024-04-22T09:08:43.729Z,41.88
2024-04-22T09:10:00.663Z,41.79
2024-04-22T09:11:21.210Z,38.89
2024-04-22T09:12:05.680Z,40.91
2024-04-22T09:12:44.717Z,41.49
2024-04-22T09:13:43.767Z,41.69
2024-04-22T09:14:43.833Z,41.71
2024-04-22T09:15:43.547Z,41.74
2024-04-22T09:16:43.563Z,42.03
2024-04-22T09:17:43.748Z,42.33
2024-04-22T09:18:43.644Z,42.54
2024-04-22T09:19:43.655Z,42.33
2024-04-22T09:20:43.511Z,42.25
2024-04-22T09:21:43.479Z,42.27
2024-04-22T09:22:43.666Z,42.19
2024-04-22T09:23:43.453Z,42.19
2024-04-22T09:24:43.437Z,42.32
2024-04-22T09:25:43.471Z,42.54
2024-04-22T09:26:43.407Z,42.55
2024-04-22T09:27:44.842Z,42.86
2024-04-22T09:28:43.402Z,43.08
2024-04-22T09:29:43.362Z,43.08
2024-04-22T09:30:43.368Z,43.20
2024-04-22T09:31:43.649Z,43.30
2024-04-22T09:32:43.491Z,43.73
2024-04-22T09:33:43.402Z,43.32
2024-04-22T09:34:43.508Z,42.44
2024-04-22T09:35:43.424Z,42.13
2024-04-22T09:36:43.282Z,42.03
2024-04-22T09:37:45.517Z,42.21
2024-04-22T09:38:46.988Z,42.68
2024-04-22T09:39:43.250Z,42.46
2024-04-22T09:40:43.261Z,42.21
2024-04-22T09:41:43.314Z,41.09
2024-04-22T09:42:43.273Z,40.85
2024-04-22T09:43:47.971Z,39.83
2024-04-22T09:44:44.216Z,39.03
2024-04-22T09:45:43.221Z,38.44
2024-04-22T09:46:43.198Z,36.85
2024-04-22T09:47:43.642Z,36.58
2024-04-22T09:48:43.213Z,36.90
2024-04-22T09:49:43.222Z,37.51
2024-04-22T09:50:43.142Z,38.40
2024-04-22T09:51:43.085Z,38.98
2024-04-22T09:52:43.097Z,38.86
2024-04-22T09:53:43.103Z,38.53
2024-04-22T09:54:43.042Z,38.70
2024-04-22T09:55:43.217Z,38.29
2024-04-22T09:56:43.152Z,38.15
2024-04-22T09:57:43.049Z,38.13
2024-04-22T09:58:43.019Z,37.81
2024-04-22T09:59:42.961Z,36.90
2024-04-22T10:00:42.996Z,37.18
2024-04-22T10:01:43.059Z,37.46
2024-04-22T10:02:43.134Z,37.42
2024-04-22T10:03:42.999Z,36.11
2024-04-22T10:04:43.020Z,35.01
2024-04-22T10:05:43.131Z,35.19
2024-04-22T10:06:42.946Z,35.28
2024-04-22T10:07:43.037Z,34.98
2024-04-22T10:08:42.844Z,34.09
2024-04-22T10:09:42.878Z,34.50
2024-04-22T10:10:43.064Z,34.89
2024-04-22T10:11:42.987Z,35.31
2024-04-22T10:12:42.844Z,35.53
2024-04-22T10:13:42.845Z,35.74
2024-04-22T10:14:42.791Z,35.56
2024-04-22T10:15:42.781Z,35.98
2024-04-22T10:16:42.812Z,36.21
2024-04-22T10:17:42.901Z,36.41
2024-04-22T10:18:42.959Z,36.61
2024-04-22T10:19:42.882Z,36.41
2024-04-22T10:20:42.726Z,34.03
2024-04-22T10:21:42.676Z,36.35
2024-04-22T10:22:42.744Z,36.96
2024-04-22T10:23:42.667Z,37.18
2024-04-22T10:24:42.655Z,37.28
2024-04-22T10:25:42.653Z,37.68
2024-04-22T10:26:52.770Z,37.79
2024-04-22T10:27:43.596Z,37.79
2024-04-22T10:28:42.621Z,37.98
2024-04-22T10:29:43.251Z,38.18
2024-04-22T10:30:42.558Z,37.80
2024-04-22T10:31:42.576Z,37.70
2024-04-22T10:32:42.607Z,37.32
2024-04-22T10:33:42.606Z,37.04
2024-04-22T10:34:42.508Z,37.44
2024-04-22T10:35:42.490Z,37.85
2024-04-22T10:36:42.478Z,37.96
2024-04-22T10:37:42.513Z,37.85
2024-04-22T10:38:42.468Z,37.57
2024-04-22T10:39:42.435Z,37.87
2024-04-22T10:40:42.524Z,38.20
2024-04-22T10:41:42.424Z,38.40
2024-04-22T10:42:42.414Z,38.60
2024-04-22T10:43:42.422Z,38.79
2024-04-22T10:44:42.375Z,38.90
2024-04-22T10:45:42.394Z,39.18
2024-04-22T10:46:42.363Z,39.04
2024-04-22T10:47:42.396Z,38.22
2024-04-22T10:48:42.436Z,38.49
2024-04-22T10:49:42.692Z,38.07
2024-04-22T10:50:42.298Z,36.07
2024-04-22T10:51:42.306Z,36.78
2024-04-22T10:52:42.295Z,37.40
2024-04-22T10:53:42.259Z,38.00
2024-04-22T10:54:42.266Z,38.40
2024-04-22T10:55:42.332Z,38.42
2024-04-22T10:56:42.224Z,38.72
2024-04-22T10:57:42.236Z,38.82
2024-04-22T10:58:42.213Z,38.84
2024-04-22T10:59:42.176Z,38.74
2024-04-22T11:00:42.179Z,39.06
2024-04-22T11:01:42.281Z,39.58
2024-04-22T11:02:42.165Z,39.98
2024-04-22T11:03:42.136Z,40.20
2024-04-22T11:04:42.134Z,40.41
2024-04-22T11:05:42.184Z,40.53
2024-04-22T11:06:42.098Z,40.83
2024-04-22T11:07:42.133Z,40.84
2024-04-22T11:08:42.082Z,41.15
2024-04-22T11:09:42.050Z,41.27
2024-04-22T11:10:43.825Z,41.27
2024-04-22T11:11:42.089Z,41.37
2024-04-22T11:12:41.995Z,41.39
2024-04-22T11:13:42.091Z,41.59
2024-04-22T11:14:41.998Z,41.71
2024-04-22T11:15:41.996Z,41.71
2024-04-22T11:16:42.018Z,41.71
2024-04-22T11:17:41.960Z,42.01
2024-04-22T11:18:41.919Z,41.91
2024-04-22T11:19:41.935Z,42.41
2024-04-22T11:20:41.915Z,42.19
2024-04-22T11:21:41.894Z,42.68
2024-04-22T11:22:41.930Z,42.96
2024-04-22T11:23:41.858Z,43.24
2024-04-22T11:24:41.873Z,43.32
2024-04-22T11:25:41.886Z,43.30
2024-04-22T11:26:41.803Z,43.38
2024-04-22T11:27:41.808Z,43.56
2024-04-22T11:28:41.804Z,43.64
2024-04-22T11:29:41.781Z,43.44
2024-04-22T11:30:42.492Z,43.42
2024-04-22T11:31:41.815Z,43.50
2024-04-22T11:32:41.816Z,43.38
2024-04-22T11:33:41.786Z,43.08
2024-04-22T11:34:41.798Z,43.26
2024-04-22T11:35:41.687Z,43.24
2024-04-22T11:36:41.668Z,43.04
2024-04-22T11:37:41.703Z,42.63
2024-04-22T11:38:41.658Z,42.21
2024-04-22T11:39:41.666Z,42.02
2024-04-22T11:40:41.666Z,41.82
2024-04-22T11:41:41.600Z,41.99
2024-04-22T11:42:41.615Z,41.99
2024-04-22T11:43:41.639Z,42.18
2024-04-22T11:44:41.603Z,42.27
2024-04-22T11:45:41.559Z,42.35
2024-04-22T11:46:41.695Z,42.46
2024-04-22T11:47:41.637Z,42.43
2024-04-22T11:48:41.583Z,42.32
2024-04-22T11:49:41.594Z,42.32
2024-04-22T11:50:41.514Z,42.10
2024-04-22T11:51:41.490Z,41.99
2024-04-22T11:52:41.509Z,41.89
2024-04-22T11:53:41.461Z,41.89
2024-04-22T11:54:41.445Z,41.82
2024-04-22T11:55:41.433Z,41.41
2024-04-22T11:56:41.450Z,41.33
2024-04-22T11:57:41.447Z,41.33
2024-04-22T11:58:41.445Z,41.16
2024-04-22T11:59:41.373Z,41.05
2024-04-22T12:00:41.403Z,40.97
2024-04-22T12:01:41.358Z,41.08
2024-04-22T12:02:41.357Z,41.19
2024-04-22T12:03:41.317Z,41.39
2024-04-22T12:04:41.429Z,41.21
2024-04-22T12:05:41.461Z,41.21
2024-04-22T12:06:41.295Z,41.13
2024-04-22T12:07:41.284Z,41.13
2024-04-22T12:08:41.271Z,41.33
2024-04-22T12:09:41.246Z,41.46
2024-04-22T12:10:41.246Z,41.46
2024-04-22T12:11:41.249Z,41.55
2024-04-22T12:12:41.225Z,41.67
2024-04-22T12:13:41.209Z,41.75
2024-04-22T12:14:41.182Z,41.96
2024-04-22T12:15:41.167Z,42.46
2024-04-22T12:16:41.221Z,42.54
2024-04-22T12:17:41.207Z,42.54
2024-04-22T12:18:41.201Z,42.63
2024-04-22T12:19:41.126Z,41.63
2024-04-22T12:20:41.090Z,41.91
2024-04-22T12:21:41.085Z,40.11
2024-04-22T12:22:41.079Z,41.02
2024-04-22T12:23:41.042Z,41.19
2024-04-22T12:24:41.063Z,41.39
2024-04-22T12:25:41.055Z,41.17
2024-04-22T12:26:41.022Z,41.17
2024-04-22T12:27:41.002Z,40.97
2024-04-22T12:28:40.996Z,40.86
2024-04-22T12:29:40.968Z,41.16
2024-04-22T12:30:40.976Z,41.14
2024-04-22T12:31:40.970Z,41.22
2024-04-22T12:32:40.971Z,41.31
2024-04-22T12:33:50.802Z,40.89
2024-04-22T12:34:41.966Z,41.09
2024-04-22T12:35:40.899Z,41.30
2024-04-22T12:36:40.892Z,41.28
2024-04-22T12:37:40.918Z,40.88
2024-04-22T12:38:40.850Z,41.06
2024-04-22T12:39:40.833Z,41.06
2024-04-22T12:40:40.861Z,40.84
2024-04-22T12:41:40.815Z,40.64
2024-04-22T12:42:40.795Z,40.24
2024-04-22T12:43:40.831Z,40.22
2024-04-22T12:44:40.781Z,39.72
2024-04-22T12:45:40.774Z,39.03
2024-04-22T12:46:40.761Z,39.50
2024-04-22T12:47:40.881Z,39.11
2024-04-22T12:48:40.728Z,39.11
2024-04-22T12:49:40.769Z,38.79
2024-04-22T12:50:40.704Z,37.99
2024-04-22T12:51:40.677Z,38.31
2024-04-22T12:52:40.706Z,38.11
2024-04-22T12:53:40.661Z,33.85