createdAt,value
2019-03-17T00:01:29.008Z,10.40
2019-03-17T00:03:58.768Z,10.40
2019-03-17T00:06:28.574Z,10.40
2019-03-17T00:08:58.746Z,10.50
2019-03-17T00:11:28.677Z,10.50
2019-03-17T00:13:58.713Z,10.50
2019-03-17T00:16:28.586Z,10.50
2019-03-17T00:30:36.264Z,10.60
2019-03-17T00:33:06.194Z,10.60
2019-03-17T00:35:36.031Z,10.60
2019-03-17T00:38:05.900Z,10.50
2019-03-17T00:40:35.930Z,10.50
2019-03-17T00:43:05.974Z,10.50
2019-03-17T00:45:35.935Z,10.60
2019-03-17T00:48:05.762Z,10.60
2019-03-17T00:50:35.526Z,10.60
2019-03-17T00:53:05.353Z,10.60
2019-03-17T00:55:35.178Z,10.50
2019-03-17T00:58:04.980Z,10.60
2019-03-17T01:00:34.898Z,10.60
2019-03-17T01:03:04.720Z,10.70
2019-03-17T01:09:07.232Z,10.70
2019-03-17T01:11:37.295Z,10.60
2019-03-17T01:14:07.163Z,10.60
2019-03-17T01:16:37.036Z,10.60
2019-03-17T01:19:06.880Z,10.60
2019-03-17T01:21:36.832Z,10.60
2019-03-17T01:24:10.440Z,10.60
2019-03-17T01:26:43.554Z,10.60
2019-03-17T01:29:16.497Z,10.60
2019-03-17T01:31:46.412Z,10.60
2019-03-17T01:38:17.976Z,10.60
2019-03-17T01:40:47.933Z,10.60
2019-03-17T01:43:17.785Z,10.50
2019-03-17T01:45:47.740Z,10.50
2019-03-17T01:48:17.509Z,10.30
2019-03-17T01:50:47.406Z,10.30
2019-03-17T01:53:17.263Z,10.20
2019-03-17T01:55:47.102Z,10.20
2019-03-17T01:58:16.914Z,10.20
2019-03-17T02:00:46.802Z,10.20
2019-03-17T02:03:16.637Z,10.10
2019-03-17T02:05:46.491Z,10.10
2019-03-17T02:08:16.333Z,10.10
2019-03-17T02:10:46.289Z,10.00
2019-03-17T02:13:16.094Z,10.00
2019-03-17T02:15:45.921Z,10.00
2019-03-17T02:18:15.678Z,10.00
2019-03-17T02:20:45.580Z,10.00
2019-03-17T02:23:15.357Z,10.00
2019-03-17T02:25:45.224Z,9.90
2019-03-17T02:28:15.101Z,10.00
2019-03-17T02:30:45.044Z,10.00
2019-03-17T02:33:15.040Z,10.00
2019-03-17T02:38:52.951Z,10.00
2019-03-17T02:41:22.760Z,9.90
2019-03-17T02:43:52.595Z,9.90
2019-03-17T02:46:22.532Z,9.90
2019-03-17T02:48:52.398Z,9.80
2019-03-17T02:54:54.824Z,9.80
2019-03-17T02:57:24.726Z,9.70
2019-03-17T02:59:54.669Z,9.60
2019-03-17T03:02:24.430Z,9.60
2019-03-17T03:04:54.311Z,9.50
2019-03-17T03:07:24.332Z,9.40
2019-03-17T03:09:54.112Z,9.30
2019-03-17T03:12:24.012Z,9.20
2019-03-17T03:14:53.913Z,9.10
2019-03-17T03:17:23.694Z,9.00
2019-03-17T03:19:53.506Z,9.00
2019-03-17T03:22:23.283Z,8.90
2019-03-17T03:24:53.102Z,8.90
2019-03-17T03:27:22.940Z,8.80
2019-03-17T03:29:52.738Z,8.80
2019-03-17T03:32:22.512Z,8.70
2019-03-17T03:34:52.285Z,8.70
2019-03-17T03:37:22.416Z,8.60
2019-03-17T03:39:52.238Z,8.60
2019-03-17T03:42:22.901Z,8.60
2019-03-17T03:44:52.770Z,8.50
2019-03-17T03:47:22.641Z,8.60
2019-03-17T03:49:52.597Z,8.50
2019-03-17T03:52:22.301Z,8.60
2019-03-17T03:54:52.119Z,8.50
2019-03-17T03:57:22.063Z,8.50
2019-03-17T03:59:51.834Z,8.50
2019-03-17T04:02:21.645Z,8.50
2019-03-17T04:04:51.524Z,8.50
2019-03-17T04:07:21.365Z,8.50
2019-03-17T04:09:51.228Z,8.40
2019-03-17T04:12:21.072Z,8.40
2019-03-17T04:14:50.895Z,8.40
2019-03-17T04:17:20.811Z,8.40
2019-03-17T04:23:50.145Z,8.40
2019-03-17T04:26:20.137Z,8.30
2019-03-17T04:28:50.008Z,8.30
2019-03-17T04:31:19.918Z,8.30
2019-03-17T04:33:49.817Z,8.30
2019-03-17T04:36:19.814Z,8.30
2019-03-17T04:38:49.641Z,8.30
2019-03-17T04:41:19.621Z,8.30
2019-03-17T04:43:49.565Z,8.20
2019-03-17T04:46:19.549Z,8.20
2019-03-17T04:48:49.365Z,8.20
2019-03-17T04:51:19.327Z,8.20
2019-03-17T04:53:49.182Z,8.20
2019-03-17T04:56:18.923Z,8.20
2019-03-17T04:58:48.677Z,8.00
2019-03-17T05:01:21.942Z,7.50
2019-03-17T05:03:50.468Z,7.20
2019-03-17T05:06:20.283Z,7.00
2019-03-17T05:08:50.183Z,6.90
2019-03-17T05:11:20.035Z,6.80
2019-03-17T05:13:49.917Z,6.80
2019-03-17T05:16:19.814Z,6.70
2019-03-17T05:18:49.647Z,6.60
2019-03-17T05:25:01.069Z,6.40
2019-03-17T05:27:30.936Z,6.10
2019-03-17T05:30:00.642Z,6.00
2019-03-17T05:32:30.468Z,5.90
2019-03-17T05:35:00.376Z,5.80
2019-03-17T05:37:30.155Z,5.70
2019-03-17T05:40:00.113Z,5.70
2019-03-17T05:42:30.193Z,5.70
2019-03-17T05:45:00.407Z,5.70
2019-03-17T05:47:30.552Z,5.70
2019-03-17T05:50:00.480Z,5.60
2019-03-17T05:52:30.323Z,5.60
2019-03-17T05:55:00.423Z,5.60
2019-03-17T05:57:39.281Z,5.60
2019-03-17T06:00:11.080Z,5.60
2019-03-17T06:02:41.009Z,5.60
2019-03-17T06:05:10.872Z,5.60
2019-03-17T06:07:45.311Z,5.60
2019-03-17T06:10:15.050Z,5.70
2019-03-17T06:12:45.211Z,5.60
2019-03-17T06:15:15.052Z,5.70
2019-03-17T06:17:44.886Z,5.70
2019-03-17T06:20:14.754Z,5.70
2019-03-17T06:22:45.403Z,5.70
2019-03-17T06:25:15.193Z,5.70
2019-03-17T06:27:44.902Z,5.70
2019-03-17T06:30:14.774Z,5.60
2019-03-17T06:32:44.564Z,5.70
2019-03-17T06:35:14.395Z,5.60
2019-03-17T06:37:44.558Z,5.60
2019-03-17T06:40:14.499Z,5.60
2019-03-17T06:42:44.502Z,5.60
2019-03-17T06:45:14.298Z,5.70
2019-03-17T06:47:44.078Z,5.60
2019-03-17T06:50:14.010Z,5.50
2019-03-17T06:52:43.933Z,5.50
2019-03-17T06:55:14.021Z,5.50
2019-03-17T06:57:43.803Z,5.40
2019-03-17T07:00:14.414Z,5.30
2019-03-17T07:02:45.206Z,5.30
2019-03-17T07:09:15.188Z,5.20
2019-03-17T07:11:45.129Z,5.10
2019-03-17T07:14:15.072Z,5.10
2019-03-17T07:16:45.023Z,5.10
2019-03-17T07:19:14.874Z,5.10
2019-03-17T07:21:44.720Z,5.10
2019-03-17T07:24:14.605Z,5.20
2019-03-17T07:26:44.782Z,5.20
2019-03-17T07:29:14.579Z,5.30
2019-03-17T07:31:44.399Z,5.30
2019-03-17T07:34:14.249Z,5.40
2019-03-17T07:36:43.995Z,5.50
2019-03-17T07:39:13.780Z,5.50
2019-03-17T07:41:43.767Z,5.70
2019-03-17T07:44:13.571Z,5.80
2019-03-17T07:46:43.813Z,5.90
2019-03-17T07:49:13.961Z,6.20
2019-03-17T07:51:43.833Z,6.40
2019-03-17T07:54:13.747Z,6.50
2019-03-17T07:56:43.631Z,6.40
2019-03-17T07:59:13.621Z,6.30
2019-03-17T08:01:43.458Z,6.40
2019-03-17T08:04:13.350Z,6.40
2019-03-17T08:06:43.130Z,6.40
2019-03-17T08:09:13.357Z,6.50
2019-03-17T08:11:43.270Z,6.60
2019-03-17T08:14:13.065Z,6.70
2019-03-17T08:16:42.871Z,6.80
2019-03-17T08:19:12.915Z,7.00
2019-03-17T08:25:24.073Z,7.10
2019-03-17T08:27:53.881Z,7.20
2019-03-17T08:30:23.672Z,7.50
2019-03-17T08:32:53.641Z,7.70
2019-03-17T08:35:23.532Z,8.00
2019-03-17T08:37:53.401Z,8.10
2019-03-17T08:40:23.331Z,8.10
2019-03-17T08:42:53.141Z,8.00
2019-03-17T08:45:22.977Z,8.00
2019-03-17T08:47:58.201Z,7.80
2019-03-17T08:50:27.786Z,7.70
2019-03-17T08:52:57.680Z,7.50
2019-03-17T08:55:27.667Z,7.30
2019-03-17T08:57:57.476Z,7.10
2019-03-17T09:00:27.261Z,6.80
2019-03-17T09:02:57.132Z,6.60
2019-03-17T09:09:35.552Z,6.10
2019-03-17T09:12:05.566Z,6.00
2019-03-17T09:14:35.688Z,6.00
2019-03-17T09:17:14.168Z,6.00
2019-03-17T09:19:36.997Z,6.00
2019-03-17T09:25:48.279Z,6.30
2019-03-17T09:28:18.073Z,6.60
2019-03-17T09:30:47.961Z,6.70
2019-03-17T09:33:17.784Z,6.70
2019-03-17T09:35:47.664Z,6.80
2019-03-17T09:38:17.634Z,7.10
2019-03-17T09:40:47.639Z,7.50
2019-03-17T09:43:17.675Z,7.60
2019-03-17T09:45:47.496Z,7.60
2019-03-17T09:48:17.416Z,7.60
2019-03-17T09:50:47.342Z,7.50
2019-03-17T09:53:17.288Z,7.40
2019-03-17T09:55:47.276Z,7.20
2019-03-17T09:58:19.375Z,7.10
2019-03-17T10:00:49.370Z,7.00
2019-03-17T10:03:19.250Z,7.10
2019-03-17T10:05:49.598Z,7.10
2019-03-17T10:08:19.832Z,7.10
2019-03-17T10:10:49.717Z,7.20
2019-03-17T10:13:19.694Z,7.30
2019-03-17T10:15:49.500Z,7.20
2019-03-17T10:18:19.245Z,7.20
2019-03-17T10:20:49.208Z,7.10
2019-03-17T10:23:19.053Z,7.10
2019-03-17T10:25:49.214Z,7.10
2019-03-17T10:28:19.268Z,7.20
2019-03-17T10:30:49.146Z,7.40
2019-03-17T10:33:18.895Z,7.80
2019-03-17T10:35:50.832Z,8.20
2019-03-17T10:38:20.740Z,8.30
2019-03-17T10:40:50.526Z,8.50
2019-03-17T10:43:20.368Z,8.40
2019-03-17T10:45:50.338Z,8.30
2019-03-17T10:48:20.414Z,8.00
2019-03-17T10:54:47.116Z,7.90
2019-03-17T10:57:16.848Z,7.90
2019-03-17T10:59:46.757Z,7.90
2019-03-17T11:02:16.632Z,8.10
2019-03-17T11:04:46.750Z,8.10
2019-03-17T11:07:18.646Z,8.00
2019-03-17T11:09:48.540Z,7.90
2019-03-17T11:12:18.363Z,8.10
2019-03-17T11:14:48.277Z,8.50
2019-03-17T11:17:18.129Z,8.90
2019-03-17T11:19:47.969Z,9.10
2019-03-17T11:22:17.806Z,9.20
2019-03-17T11:25:02.423Z,9.30
2019-03-17T11:27:32.298Z,9.10
2019-03-17T11:30:02.166Z,8.80
2019-03-17T11:32:34.906Z,8.70
2019-03-17T11:35:05.047Z,8.50
2019-03-17T11:41:09.459Z,8.60
2019-03-17T11:43:39.228Z,8.50
2019-03-17T11:46:09.180Z,8.40
2019-03-17T11:48:39.218Z,8.30
2019-03-17T11:55:00.122Z,8.70
2019-03-17T11:57:30.145Z,9.60
2019-03-17T12:00:01.058Z,9.90
2019-03-17T12:02:30.902Z,10.10
2019-03-17T12:05:00.777Z,10.10
2019-03-17T12:07:30.744Z,10.20
2019-03-17T12:10:00.889Z,10.30
2019-03-17T12:12:30.697Z,10.40
2019-03-17T12:15:00.707Z,10.60
2019-03-17T12:17:30.511Z,10.30
2019-03-17T12:20:00.512Z,9.60
2019-03-17T12:26:02.667Z,8.40
2019-03-17T12:28:32.541Z,8.20
2019-03-17T12:31:04.087Z,8.30
2019-03-17T12:33:33.939Z,8.40
2019-03-17T12:36:03.644Z,8.60
2019-03-17T12:38:33.471Z,8.80
2019-03-17T12:41:03.247Z,9.20
2019-03-17T12:43:42.351Z,9.50
2019-03-17T12:46:12.368Z,9.80
2019-03-17T12:48:42.282Z,10.10
2019-03-17T12:51:12.716Z,10.10
2019-03-17T12:53:43.802Z,9.80
2019-03-17T12:56:13.841Z,9.80
2019-03-17T12:58:44.078Z,9.60
2019-03-17T13:01:14.145Z,9.60
2019-03-17T13:03:44.182Z,9.60
2019-03-17T13:06:14.095Z,10.00
2019-03-17T13:08:43.908Z,9.80
2019-03-17T13:11:13.722Z,9.60
2019-03-17T13:13:46.506Z,9.60
2019-03-17T13:16:16.456Z,10.20
2019-03-17T13:18:46.301Z,10.50
2019-03-17T13:21:16.154Z,10.40
2019-03-17T13:23:46.153Z,10.50
2019-03-17T13:26:16.295Z,10.60
2019-03-17T13:28:46.273Z,10.20
2019-03-17T13:31:16.452Z,9.70
2019-03-17T13:33:46.409Z,9.40
2019-03-17T13:36:16.589Z,9.10
2019-03-17T13:38:46.574Z,9.00
2019-03-17T13:41:17.050Z,8.90
2019-03-17T13:43:47.531Z,9.10
2019-03-17T13:46:17.766Z,9.20
2019-03-17T13:48:49.701Z,9.50
2019-03-17T13:51:19.977Z,9.70
2019-03-17T13:53:50.339Z,9.90
2019-03-17T13:56:22.184Z,10.10
2019-03-17T13:58:52.345Z,10.60
2019-03-17T14:01:22.977Z,10.80
2019-03-17T14:03:54.928Z,11.10
2019-03-17T14:06:25.915Z,10.90
2019-03-17T14:08:57.801Z,10.80
2019-03-17T14:11:27.778Z,10.40
2019-03-17T14:13:57.842Z,10.20
2019-03-17T14:16:28.426Z,10.00
2019-03-17T14:18:58.396Z,9.90
2019-03-17T14:21:28.616Z,10.00
2019-03-17T14:23:58.738Z,10.00
2019-03-17T14:26:29.152Z,9.90
2019-03-17T14:29:00.718Z,9.60
2019-03-17T14:31:30.767Z,9.30
2019-03-17T14:34:01.039Z,9.60
2019-03-17T14:40:27.919Z,10.20
2019-03-17T14:42:58.176Z,10.70
2019-03-17T14:45:28.381Z,10.40
2019-03-17T14:47:58.543Z,10.10
2019-03-17T14:50:31.722Z,10.30
2019-03-17T14:56:39.501Z,10.30
2019-03-17T14:59:12.424Z,9.80
2019-03-17T15:01:42.389Z,9.90
2019-03-17T15:04:12.818Z,9.70
2019-03-17T15:06:43.187Z,9.70
2019-03-17T15:09:13.652Z,10.00
2019-03-17T15:11:43.936Z,9.90
2019-03-17T15:14:14.235Z,10.20
2019-03-17T15:16:44.368Z,10.00
2019-03-17T15:19:14.616Z,9.90
2019-03-17T15:25:38.319Z,9.30
2019-03-17T15:28:09.791Z,9.50
2019-03-17T15:30:39.752Z,9.60
2019-03-17T15:33:09.845Z,9.60
2019-03-17T15:35:39.989Z,9.80
2019-03-17T15:38:09.908Z,10.10
2019-03-17T15:40:41.050Z,10.30
2019-03-17T15:43:11.356Z,10.50
2019-03-17T15:45:42.356Z,10.50
2019-03-17T15:48:19.353Z,10.40
2019-03-17T15:50:49.277Z,10.10
2019-03-17T15:53:20.424Z,9.90
2019-03-17T15:55:50.653Z,10.00
2019-03-17T15:58:25.410Z,10.00
2019-03-17T16:00:55.952Z,9.90
2019-03-17T16:03:25.892Z,9.80
2019-03-17T16:05:55.984Z,9.80
2019-03-17T16:08:26.122Z,9.90
2019-03-17T16:10:56.715Z,9.90
2019-03-17T16:13:26.697Z,9.80
2019-03-17T16:15:58.160Z,9.70
2019-03-17T16:18:28.392Z,9.60
2019-03-17T16:21:00.807Z,9.60
2019-03-17T16:31:26.666Z,9.30
2019-03-17T16:34:00.767Z,9.10
2019-03-17T16:36:31.399Z,8.90
2019-03-17T16:39:02.167Z,8.80
2019-03-17T16:41:42.863Z,8.70
2019-03-17T16:44:05.048Z,8.60
2019-03-17T16:46:35.183Z,8.60
2019-03-17T16:49:05.410Z,8.60
2019-03-17T16:51:39.706Z,8.40
2019-03-17T16:54:09.878Z,8.30
2019-03-17T16:56:40.072Z,8.20
2019-03-17T16:59:43.862Z,8.00
2019-03-17T17:03:17.164Z,8.00
2019-03-17T17:06:47.611Z,7.90
2019-03-17T17:09:13.695Z,7.80
2019-03-17T17:11:55.320Z,7.70
2019-03-17T17:14:55.825Z,7.60
2019-03-17T17:18:08.285Z,7.40
2019-03-17T17:21:13.910Z,7.40
2019-03-17T17:23:40.427Z,7.40
2019-03-17T17:27:07.622Z,7.40
2019-03-17T17:30:44.183Z,7.30
2019-03-17T17:33:28.004Z,7.10
2019-03-17T17:35:58.452Z,7.10
2019-03-17T17:38:28.548Z,7.00
2019-03-17T17:40:58.522Z,7.00
2019-03-17T17:43:28.645Z,7.00
2019-03-17T17:45:58.842Z,7.00
2019-03-17T17:48:29.082Z,6.90
2019-03-17T17:50:59.223Z,6.90
2019-03-17T17:53:29.573Z,6.80
2019-03-17T17:55:59.600Z,6.70
2019-03-17T17:58:29.736Z,6.70
2019-03-17T18:00:59.832Z,6.60
2019-03-17T18:03:30.578Z,6.60
2019-03-17T18:06:03.303Z,6.50
2019-03-17T18:08:33.400Z,6.40
2019-03-17T18:11:03.646Z,6.30
2019-03-17T18:13:33.994Z,6.40
2019-03-17T18:16:04.110Z,6.30
2019-03-17T18:18:34.136Z,6.20
2019-03-17T18:21:04.217Z,6.20
2019-03-17T18:23:34.316Z,6.10
2019-03-17T18:26:04.386Z,6.10
2019-03-17T18:28:34.337Z,6.10
2019-03-17T18:31:04.229Z,6.00
2019-03-17T18:33:34.183Z,5.90
2019-03-17T18:36:04.282Z,5.90
2019-03-17T18:38:34.319Z,5.90
2019-03-17T18:41:04.804Z,5.80
2019-03-17T18:43:34.742Z,5.80
2019-03-17T18:46:06.934Z,5.80
2019-03-17T18:48:36.866Z,5.80
2019-03-17T18:51:06.886Z,5.70
2019-03-17T18:57:09.526Z,5.70
2019-03-17T18:59:39.489Z,5.50
2019-03-17T19:02:09.442Z,5.50
2019-03-17T19:04:39.339Z,5.50
2019-03-17T19:07:09.322Z,5.40
2019-03-17T19:13:11.386Z,5.30
2019-03-17T19:15:41.719Z,5.30
2019-03-17T19:18:11.675Z,5.30
2019-03-17T19:20:41.508Z,5.20
2019-03-17T19:23:11.410Z,5.30
2019-03-17T19:25:41.372Z,5.20
2019-03-17T19:28:11.390Z,5.30
2019-03-17T19:30:41.244Z,5.30
2019-03-17T19:33:11.235Z,5.40
2019-03-17T19:35:41.238Z,5.40
2019-03-17T19:38:11.303Z,5.30
2019-03-17T19:40:41.445Z,5.30
2019-03-17T19:43:11.375Z,5.20
2019-03-17T19:45:41.516Z,5.10
2019-03-17T19:48:11.699Z,5.10
2019-03-17T19:50:41.759Z,5.00
2019-03-17T19:53:11.864Z,4.90
2019-03-17T19:55:42.249Z,4.90
2019-03-17T19:58:12.371Z,4.80
2019-03-17T20:00:42.546Z,4.80
2019-03-17T20:03:12.434Z,4.70
2019-03-17T20:05:42.338Z,4.70
2019-03-17T20:08:12.376Z,4.70
2019-03-17T20:10:43.122Z,4.60
2019-03-17T20:13:13.190Z,4.50
2019-03-17T20:15:43.189Z,4.50
2019-03-17T20:18:13.141Z,4.50
2019-03-17T20:20:43.266Z,4.50
2019-03-17T20:23:13.098Z,4.40
2019-03-17T20:25:43.010Z,4.30
2019-03-17T20:28:13.338Z,4.30
2019-03-17T20:30:43.237Z,4.40
2019-03-17T20:33:13.168Z,4.30
2019-03-17T20:35:43.297Z,4.20
2019-03-17T20:42:19.001Z,4.30
2019-03-17T20:44:48.999Z,4.30
2019-03-17T20:47:18.850Z,4.30
2019-03-17T20:49:48.815Z,4.40
2019-03-17T20:52:18.886Z,4.30
2019-03-17T20:54:49.010Z,4.30
2019-03-17T20:57:18.800Z,4.20
2019-03-17T20:59:48.686Z,4.30
2019-03-17T21:02:18.601Z,4.30
2019-03-17T21:04:48.448Z,4.20
2019-03-17T21:07:18.418Z,4.10
2019-03-17T21:09:48.318Z,4.10
2019-03-17T21:12:18.149Z,4.10
2019-03-17T21:14:48.128Z,4.10
2019-03-17T21:17:18.169Z,4.00
2019-03-17T21:19:48.157Z,4.00
2019-03-17T21:22:17.961Z,4.00
2019-03-17T21:24:47.746Z,4.00
2019-03-17T21:27:17.679Z,3.90
2019-03-17T21:29:47.603Z,3.90
2019-03-17T21:32:17.543Z,3.90
2019-03-17T21:34:47.539Z,3.80
2019-03-17T21:37:17.593Z,3.80
2019-03-17T21:39:47.695Z,3.70
2019-03-17T21:42:17.705Z,3.70
2019-03-17T21:44:47.818Z,3.80
2019-03-17T21:47:17.818Z,3.70
2019-03-17T21:49:47.605Z,3.70
2019-03-17T21:52:17.743Z,3.60
2019-03-17T21:54:47.641Z,3.70
2019-03-17T21:57:17.489Z,3.60
2019-03-17T21:59:47.281Z,3.70
2019-03-17T22:02:17.539Z,3.80
2019-03-17T22:04:47.455Z,3.80
2019-03-17T22:07:17.389Z,3.80
2019-03-17T22:09:47.789Z,3.80
2019-03-17T22:12:17.571Z,3.80
2019-03-17T22:14:47.307Z,3.80
2019-03-17T22:17:17.239Z,3.80
2019-03-17T22:19:47.026Z,3.80
2019-03-17T22:22:17.048Z,3.80
2019-03-17T22:24:46.911Z,3.70
2019-03-17T22:27:16.665Z,3.70
2019-03-17T22:29:46.523Z,3.70
2019-03-17T22:32:16.307Z,3.80
2019-03-17T22:34:46.203Z,3.80
2019-03-17T22:37:15.981Z,3.80
2019-03-17T22:39:45.746Z,3.80
2019-03-17T22:42:15.545Z,3.80
2019-03-17T22:44:45.422Z,3.90
2019-03-17T22:47:15.688Z,3.90
2019-03-17T22:49:45.907Z,3.90
2019-03-17T22:52:15.861Z,3.90
2019-03-17T22:54:45.651Z,3.90
2019-03-17T22:57:15.678Z,3.80
2019-03-17T22:59:45.547Z,3.80
2019-03-17T23:02:15.375Z,3.80
2019-03-17T23:04:45.090Z,3.80
2019-03-17T23:07:15.063Z,3.90
2019-03-17T23:09:44.909Z,3.80
2019-03-17T23:12:14.613Z,3.90
2019-03-17T23:14:44.769Z,3.80
2019-03-17T23:17:14.860Z,3.80
2019-03-17T23:19:44.894Z,3.80
2019-03-17T23:22:14.836Z,3.80
2019-03-17T23:24:45.003Z,3.80
2019-03-17T23:27:14.939Z,3.80
2019-03-17T23:29:44.731Z,3.80
2019-03-17T23:32:14.559Z,3.80
2019-03-17T23:34:45.275Z,3.80
2019-03-17T23:37:15.224Z,3.70
2019-03-17T23:39:45.175Z,3.70
2019-03-17T23:42:14.982Z,3.70
2019-03-17T23:44:49.203Z,3.70
2019-03-17T23:47:19.306Z,3.70
2019-03-17T23:49:49.187Z,3.80
2019-03-17T23:52:19.208Z,3.80
2019-03-17T23:54:49.076Z,3.80
2019-03-17T23:57:18.876Z,3.90
2019-03-17T23:59:48.639Z,3.90
