createdAt,value
2022-10-16T00:01:27.163Z,100382.38
2022-10-16T00:03:53.658Z,100373.75
2022-10-16T00:06:22.411Z,100383.34
2022-10-16T00:08:49.328Z,100387.91
2022-10-16T00:11:25.701Z,100385.88
2022-10-16T00:13:55.183Z,100377.09
2022-10-16T00:16:21.553Z,100371.91
2022-10-16T00:18:47.941Z,100372.88
2022-10-16T00:21:17.711Z,100384.06
2022-10-16T00:23:44.287Z,100390.88
2022-10-16T00:26:14.870Z,100391.59
2022-10-16T00:28:41.420Z,100384.97
2022-10-16T00:31:10.453Z,100389.88
2022-10-16T00:33:37.608Z,100389.47
2022-10-16T00:36:05.118Z,100392.22
2022-10-16T00:38:31.794Z,100388.84
2022-10-16T00:40:58.449Z,100391.78
2022-10-16T00:43:53.964Z,100391.06
2022-10-16T00:46:26.448Z,100390.19
2022-10-16T00:49:01.641Z,100385.88
2022-10-16T00:51:36.553Z,100399.56
2022-10-16T00:54:10.203Z,100399.47
2022-10-16T00:56:36.666Z,100395.28
2022-10-16T00:59:07.764Z,100390.50
2022-10-16T01:01:34.222Z,100395.28
2022-10-16T01:04:00.639Z,100403.09
2022-10-16T01:06:41.268Z,100393.50
2022-10-16T01:09:18.444Z,100381.91
2022-10-16T01:11:56.789Z,100388.53
2022-10-16T01:14:28.788Z,100386.84
2022-10-16T01:17:01.653Z,100388.84
2022-10-16T01:19:45.069Z,100393.91
2022-10-16T01:22:11.515Z,100396.50
2022-10-16T01:24:42.881Z,100397.03
2022-10-16T01:27:21.004Z,100400.34
2022-10-16T01:29:55.089Z,100405.13
2022-10-16T01:32:31.071Z,100410.50
2022-10-16T01:35:06.096Z,100414.50
2022-10-16T01:37:48.202Z,100407.09
2022-10-16T01:40:17.939Z,100401.44
2022-10-16T01:42:49.303Z,100400.56
2022-10-16T01:45:19.123Z,100393.91
2022-10-16T01:47:46.617Z,100392.69
2022-10-16T01:50:14.122Z,100389.25
2022-10-16T01:52:43.227Z,100383.09
2022-10-16T01:55:11.369Z,100389.34
2022-10-16T01:57:39.286Z,100390.88
2022-10-16T02:00:10.410Z,100385.41
2022-10-16T02:02:37.422Z,100389.16
2022-10-16T02:05:12.055Z,100386.31
2022-10-16T02:07:38.441Z,100392.84
2022-10-16T02:10:05.207Z,100388.72
2022-10-16T02:12:34.173Z,100392.94
2022-10-16T02:15:00.552Z,100388.22
2022-10-16T02:17:27.314Z,100388.47
2022-10-16T02:19:55.426Z,100393.03
2022-10-16T02:22:35.159Z,100387.47
2022-10-16T02:25:14.720Z,100395.88
2022-10-16T02:27:51.645Z,100408.38
2022-10-16T02:30:31.823Z,100398.41
2022-10-16T02:33:01.050Z,100407.66
2022-10-16T02:35:28.280Z,100412.56
2022-10-16T02:37:55.343Z,100399.09
2022-10-16T02:40:24.497Z,100392.47
2022-10-16T02:42:53.209Z,100394.13
2022-10-16T02:45:20.096Z,100400.44
2022-10-16T02:47:46.572Z,100405.38
2022-10-16T02:50:12.962Z,100405.47
2022-10-16T02:52:39.472Z,100391.69
2022-10-16T02:55:06.201Z,100393.00
2022-10-16T02:57:32.874Z,100395.69
2022-10-16T02:59:59.687Z,100402.41
2022-10-16T03:02:26.105Z,100392.75
2022-10-16T03:04:52.471Z,100394.81
2022-10-16T03:07:18.835Z,100391.31
2022-10-16T03:09:45.221Z,100385.38
2022-10-16T03:12:12.934Z,100382.88
2022-10-16T03:14:40.745Z,100384.50
2022-10-16T03:17:07.455Z,100390.84
2022-10-16T03:19:33.821Z,100396.03
2022-10-16T03:22:00.162Z,100405.41
2022-10-16T03:24:26.526Z,100400.03
2022-10-16T03:26:52.888Z,100406.13
2022-10-16T03:29:19.261Z,100398.91
2022-10-16T03:31:45.683Z,100408.44
2022-10-16T03:34:12.048Z,100404.28
2022-10-16T03:36:38.506Z,100393.81
2022-10-16T03:39:04.903Z,100398.03
2022-10-16T03:41:31.425Z,100386.78
2022-10-16T03:43:57.818Z,100380.78
2022-10-16T03:46:24.210Z,100378.84
2022-10-16T03:48:50.579Z,100384.84
2022-10-16T03:51:16.942Z,100391.59
2022-10-16T03:53:43.337Z,100383.31
2022-10-16T03:56:09.687Z,100384.66
2022-10-16T03:58:36.040Z,100378.31
2022-10-16T04:01:02.501Z,100388.38
2022-10-16T04:03:28.928Z,100393.25
2022-10-16T04:05:55.398Z,100400.97
2022-10-16T04:08:21.816Z,100398.75
2022-10-16T04:10:48.202Z,100405.38
2022-10-16T04:13:14.659Z,100396.88
2022-10-16T04:15:41.030Z,100399.00
2022-10-16T04:18:07.693Z,100412.00
2022-10-16T04:20:34.655Z,100407.34
2022-10-16T04:23:01.095Z,100420.09
2022-10-16T04:25:27.547Z,100420.97
2022-10-16T04:27:54.770Z,100426.00
2022-10-16T04:30:22.084Z,100426.19
2022-10-16T04:32:52.338Z,100430.75
2022-10-16T04:35:19.691Z,100426.56
2022-10-16T04:37:46.059Z,100435.16
2022-10-16T04:40:12.806Z,100436.03
2022-10-16T04:42:39.200Z,100427.19
2022-10-16T04:45:06.672Z,100437.19
2022-10-16T04:47:33.037Z,100436.31
2022-10-16T04:50:01.976Z,100448.84
2022-10-16T04:52:28.475Z,100450.97
2022-10-16T04:54:55.151Z,100455.47
2022-10-16T04:57:21.500Z,100468.19
2022-10-16T04:59:47.879Z,100469.50
2022-10-16T05:02:14.220Z,100464.66
2022-10-16T05:04:40.615Z,100461.66
2022-10-16T05:07:06.999Z,100458.25
2022-10-16T05:09:33.359Z,100464.44
2022-10-16T05:11:59.712Z,100461.28
2022-10-16T05:14:26.058Z,100461.81
2022-10-16T05:16:52.787Z,100465.94
2022-10-16T05:19:28.100Z,100469.72
2022-10-16T05:21:55.043Z,100471.44
2022-10-16T05:24:21.573Z,100481.72
2022-10-16T05:26:48.037Z,100484.41
2022-10-16T05:29:14.416Z,100475.81
2022-10-16T05:31:40.805Z,100481.19
2022-10-16T05:34:07.186Z,100488.72
2022-10-16T05:36:33.609Z,100495.88
2022-10-16T05:38:59.972Z,100492.84
2022-10-16T05:41:27.150Z,100493.75
2022-10-16T05:43:53.960Z,100491.22
2022-10-16T05:46:20.371Z,100496.50
2022-10-16T05:48:46.874Z,100499.31
2022-10-16T05:51:14.557Z,100498.06
2022-10-16T05:53:41.898Z,100503.97
2022-10-16T05:56:10.479Z,100508.00
2022-10-16T05:58:37.989Z,100514.53
2022-10-16T06:01:07.832Z,100511.69
2022-10-16T06:03:35.025Z,100507.47
2022-10-16T06:06:12.506Z,100517.50
2022-10-16T06:08:39.571Z,100514.28
2022-10-16T06:11:07.787Z,100521.34
2022-10-16T06:13:34.172Z,100520.63
2022-10-16T06:16:01.416Z,100533.19
2022-10-16T06:18:28.844Z,100540.47
2022-10-16T06:20:56.212Z,100540.16
2022-10-16T06:23:22.735Z,100547.34
2022-10-16T06:25:49.096Z,100549.75
2022-10-16T06:28:16.010Z,100558.25
2022-10-16T06:30:44.712Z,100567.88
2022-10-16T06:33:11.798Z,100561.06
2022-10-16T06:35:38.256Z,100564.56
2022-10-16T06:38:04.649Z,100570.28
2022-10-16T06:40:31.068Z,100573.25
2022-10-16T06:42:57.456Z,100567.06
2022-10-16T06:45:23.868Z,100574.94
2022-10-16T06:47:50.219Z,100582.66
2022-10-16T06:50:16.876Z,100581.44
2022-10-16T06:52:43.229Z,100590.72
2022-10-16T06:55:09.639Z,100590.09
2022-10-16T06:57:36.018Z,100595.00
2022-10-16T07:00:02.479Z,100602.25
2022-10-16T07:02:29.315Z,100593.97
2022-10-16T07:04:57.759Z,100598.91
2022-10-16T07:07:25.688Z,100601.66
2022-10-16T07:09:52.062Z,100604.91
2022-10-16T07:12:18.674Z,100623.19
2022-10-16T07:14:45.034Z,100631.97
2022-10-16T07:17:11.433Z,100627.16
2022-10-16T07:19:37.896Z,100636.56
2022-10-16T07:22:04.331Z,100634.09
2022-10-16T07:24:30.728Z,100642.78
2022-10-16T07:26:57.117Z,100643.03
2022-10-16T07:29:23.527Z,100655.06
2022-10-16T07:31:50.513Z,100653.16
2022-10-16T07:34:18.773Z,100653.25
2022-10-16T07:36:45.231Z,100656.47
2022-10-16T07:39:11.601Z,100662.25
2022-10-16T07:41:38.035Z,100665.28
2022-10-16T07:44:04.713Z,100663.66
2022-10-16T07:46:31.603Z,100664.47
2022-10-16T07:48:57.980Z,100674.50
2022-10-16T07:51:25.705Z,100665.28
2022-10-16T07:53:52.865Z,100670.31
2022-10-16T07:56:19.463Z,100678.75
2022-10-16T07:58:46.147Z,100675.63
2022-10-16T08:01:16.867Z,100681.22
2022-10-16T08:03:44.640Z,100685.25
2022-10-16T08:06:11.071Z,100686.34
2022-10-16T08:08:37.436Z,100693.50
2022-10-16T08:11:06.707Z,100697.97
2022-10-16T08:13:33.123Z,100696.69
2022-10-16T08:15:59.716Z,100711.63
2022-10-16T08:18:26.118Z,100715.81
2022-10-16T08:20:59.406Z,100715.09
2022-10-16T08:23:26.953Z,100711.38
2022-10-16T08:25:54.531Z,100718.22
2022-10-16T08:28:21.381Z,100714.19
2022-10-16T08:30:47.792Z,100713.16
2022-10-16T08:33:14.174Z,100716.22
2022-10-16T08:35:40.606Z,100721.31
2022-10-16T08:38:07.358Z,100721.56
2022-10-16T08:40:35.319Z,100720.56
2022-10-16T08:43:08.727Z,100726.03
2022-10-16T08:45:53.962Z,100731.34
2022-10-16T08:48:26.814Z,100737.28
2022-10-16T08:50:53.691Z,100731.50
2022-10-16T08:53:40.221Z,100737.81
2022-10-16T08:56:06.901Z,100744.88
2022-10-16T08:58:33.264Z,100733.63
2022-10-16T09:01:02.328Z,100740.31
2022-10-16T09:03:53.710Z,100744.41
2022-10-16T09:06:54.121Z,100760.97
2022-10-16T09:09:57.851Z,100766.25
2022-10-16T09:12:37.796Z,100763.31
2022-10-16T09:15:54.722Z,100763.44
2022-10-16T09:18:30.000Z,100766.47
2022-10-16T09:21:19.594Z,100777.69
2022-10-16T09:23:46.122Z,100779.41
2022-10-16T09:26:15.102Z,100776.63
2022-10-16T09:28:42.060Z,100771.59
2022-10-16T09:31:17.389Z,100776.56
2022-10-16T09:33:45.019Z,100776.69
2022-10-16T09:36:13.177Z,100769.84
2022-10-16T09:38:39.593Z,100779.63
2022-10-16T09:41:20.582Z,100774.81
2022-10-16T09:43:48.025Z,100779.38
2022-10-16T09:46:30.467Z,100770.78
2022-10-16T09:49:01.594Z,100780.34
2022-10-16T09:51:38.277Z,100775.72
2022-10-16T09:54:10.555Z,100782.69
2022-10-16T09:56:40.006Z,100789.44
2022-10-16T09:59:14.381Z,100794.78
2022-10-16T10:01:42.831Z,100795.72
2022-10-16T10:04:09.299Z,100790.53
2022-10-16T10:06:40.495Z,100783.13
2022-10-16T10:09:08.004Z,100779.88
2022-10-16T10:11:55.759Z,100781.88
2022-10-16T10:14:34.634Z,100781.16
2022-10-16T10:17:12.625Z,100791.06
2022-10-16T10:19:47.048Z,100790.66
2022-10-16T10:22:25.277Z,100796.66
2022-10-16T10:25:04.054Z,100796.94
2022-10-16T10:27:41.220Z,100791.59
2022-10-16T10:33:01.772Z,100796.13
2022-10-16T10:35:48.323Z,100798.88
2022-10-16T10:38:32.273Z,100802.53
2022-10-16T10:41:14.133Z,100789.31
2022-10-16T10:43:58.812Z,100792.75
2022-10-16T10:46:39.793Z,100789.81
2022-10-16T10:49:37.425Z,100785.44
2022-10-16T10:52:35.593Z,100786.69
2022-10-16T10:55:28.085Z,100797.56
2022-10-16T10:58:21.859Z,100792.50
2022-10-16T11:01:04.344Z,100797.13
2022-10-16T11:03:58.153Z,100788.53
2022-10-16T11:06:29.385Z,100793.44
2022-10-16T11:09:08.595Z,100789.50
2022-10-16T11:12:20.251Z,100794.53
2022-10-16T11:15:01.741Z,100793.16
2022-10-16T11:17:33.063Z,100792.94
2022-10-16T11:20:05.307Z,100792.94
2022-10-16T11:22:36.997Z,100796.09
2022-10-16T11:25:23.171Z,100790.91
2022-10-16T11:28:12.605Z,100802.94
2022-10-16T11:30:44.307Z,100807.25
2022-10-16T11:33:24.273Z,100810.13
2022-10-16T11:35:59.775Z,100810.03
2022-10-16T11:38:51.950Z,100805.97
2022-10-16T11:41:36.693Z,100803.91
2022-10-16T11:44:19.100Z,100815.47
2022-10-16T11:46:59.381Z,100813.56
2022-10-16T11:49:37.456Z,100815.94
2022-10-16T11:54:53.738Z,100807.78
2022-10-16T11:57:25.788Z,100809.63
2022-10-16T11:59:57.162Z,100815.94
2022-10-16T12:02:50.984Z,100819.78
2022-10-16T12:05:53.011Z,100819.66
2022-10-16T12:08:19.545Z,100820.75
2022-10-16T12:10:47.694Z,100818.75
2022-10-16T12:13:29.226Z,100820.50
2022-10-16T12:16:22.157Z,100825.53
2022-10-16T12:18:49.802Z,100826.59
2022-10-16T12:21:19.837Z,100826.69
2022-10-16T12:23:51.651Z,100827.56
2022-10-16T12:26:32.818Z,100830.25
2022-10-16T12:29:14.860Z,100823.78
2022-10-16T12:31:57.395Z,100821.84
2022-10-16T12:34:42.679Z,100825.38
2022-10-16T12:37:16.088Z,100826.16
2022-10-16T12:39:42.585Z,100823.97
2022-10-16T12:42:27.534Z,100823.66
2022-10-16T12:44:55.356Z,100825.28
2022-10-16T12:47:35.927Z,100825.50
2022-10-16T12:50:07.266Z,100842.59
2022-10-16T12:52:38.779Z,100839.16
2022-10-16T12:55:06.900Z,100835.72
2022-10-16T12:57:45.738Z,100833.41
2022-10-16T13:00:37.599Z,100839.88
2022-10-16T13:03:05.202Z,100832.91
2022-10-16T13:05:51.838Z,100844.59
2022-10-16T13:08:47.380Z,100834.56
2022-10-16T13:11:45.631Z,100839.56
2022-10-16T13:14:30.354Z,100845.00
2022-10-16T13:17:11.120Z,100846.28
2022-10-16T13:19:46.654Z,100840.75
2022-10-16T13:22:28.959Z,100850.81
2022-10-16T13:25:11.647Z,100844.34
2022-10-16T13:27:59.068Z,100839.09
2022-10-16T13:30:31.229Z,100842.00
2022-10-16T13:33:08.888Z,100839.81
2022-10-16T13:35:37.334Z,100851.38
2022-10-16T13:38:13.150Z,100837.88
2022-10-16T13:40:55.254Z,100824.56
2022-10-16T13:43:28.205Z,100822.22
2022-10-16T13:45:55.692Z,100819.56
2022-10-16T13:48:22.122Z,100825.84
2022-10-16T13:51:01.245Z,100831.22
2022-10-16T13:53:27.855Z,100837.47
2022-10-16T13:55:54.238Z,100844.94
2022-10-16T13:58:20.694Z,100845.81
2022-10-16T14:00:58.084Z,100844.34
2022-10-16T14:03:24.987Z,100855.69
2022-10-16T14:05:57.944Z,100869.16
2022-10-16T14:08:26.175Z,100862.03
2022-10-16T14:10:55.317Z,100852.34
2022-10-16T14:13:31.244Z,100851.44
2022-10-16T14:15:59.567Z,100863.28
2022-10-16T14:18:29.867Z,100877.00
2022-10-16T14:21:07.337Z,100873.25
2022-10-16T14:23:41.333Z,100854.50
2022-10-16T14:26:10.616Z,100857.94
2022-10-16T14:28:41.580Z,100847.19
2022-10-16T14:31:20.051Z,100842.81
2022-10-16T14:33:46.785Z,100851.59
2022-10-16T14:36:15.234Z,100846.47
2022-10-16T14:38:43.767Z,100854.75
2022-10-16T14:41:10.456Z,100850.88
2022-10-16T14:43:38.719Z,100864.69
2022-10-16T14:46:10.586Z,100872.69
2022-10-16T14:48:36.997Z,100884.75
2022-10-16T14:51:03.399Z,100893.69
2022-10-16T14:53:29.779Z,100887.47
2022-10-16T14:55:56.164Z,100887.09
2022-10-16T14:58:23.854Z,100888.78
2022-10-16T15:00:50.264Z,100871.22
2022-10-16T15:03:16.804Z,100848.75
2022-10-16T15:05:43.193Z,100836.41
2022-10-16T15:08:11.281Z,100845.94
2022-10-16T15:10:41.548Z,100873.81
2022-10-16T15:13:11.215Z,100876.72
2022-10-16T15:15:47.874Z,100876.47
2022-10-16T15:18:16.141Z,100884.72
2022-10-16T15:20:42.829Z,100878.91
2022-10-16T15:23:15.819Z,100861.66
2022-10-16T15:25:44.787Z,100878.22
2022-10-16T15:28:11.967Z,100882.63
2022-10-16T15:30:39.097Z,100887.97
2022-10-16T15:33:06.705Z,100889.81
2022-10-16T15:35:33.076Z,100892.16
2022-10-16T15:37:59.453Z,100903.16
2022-10-16T15:40:25.858Z,100891.91
2022-10-16T15:42:52.218Z,100891.44
2022-10-16T15:45:20.010Z,100895.75
2022-10-16T15:47:46.836Z,100906.66
2022-10-16T15:50:14.688Z,100895.56
2022-10-16T15:52:41.522Z,100891.50
2022-10-16T15:55:09.575Z,100891.44
2022-10-16T15:57:39.058Z,100890.00
2022-10-16T16:00:13.671Z,100883.22
2022-10-16T16:02:41.376Z,100880.72
2022-10-16T16:05:09.019Z,100885.84
2022-10-16T16:07:36.468Z,100876.56
2022-10-16T16:10:04.698Z,100873.63
2022-10-16T16:12:31.136Z,100878.25
2022-10-16T16:14:58.908Z,100876.81
2022-10-16T16:17:28.316Z,100880.03
2022-10-16T16:19:54.658Z,100884.22
2022-10-16T16:22:21.030Z,100885.25
2022-10-16T16:24:47.386Z,100883.19
2022-10-16T16:27:14.521Z,100881.31
2022-10-16T16:29:40.959Z,100880.97
2022-10-16T16:32:07.333Z,100890.81
2022-10-16T16:34:33.690Z,100887.34
2022-10-16T16:37:00.051Z,100894.31
2022-10-16T16:39:26.678Z,100885.66
2022-10-16T16:41:53.345Z,100889.06
2022-10-16T16:44:19.720Z,100898.72
2022-10-16T16:46:46.171Z,100904.25
2022-10-16T16:49:14.026Z,100907.38
2022-10-16T16:51:40.785Z,100901.97
2022-10-16T16:54:10.587Z,100907.44
2022-10-16T16:56:37.296Z,100907.78
2022-10-16T16:59:04.676Z,100912.31
2022-10-16T17:01:32.270Z,100911.34
2022-10-16T17:03:59.039Z,100916.00
2022-10-16T17:06:27.970Z,100921.72
2022-10-16T17:08:54.669Z,100927.00
2022-10-16T17:11:24.732Z,100922.84
2022-10-16T17:13:56.412Z,100926.63
2022-10-16T17:16:26.671Z,100930.13
2022-10-16T17:18:53.999Z,100934.31
2022-10-16T17:21:20.369Z,100933.06
2022-10-16T17:23:46.744Z,100949.50
2022-10-16T17:26:17.261Z,100946.22
2022-10-16T17:28:44.368Z,100938.81
2022-10-16T17:31:21.250Z,100946.78
2022-10-16T17:33:47.763Z,100946.94
2022-10-16T17:36:17.234Z,100941.72
2022-10-16T17:38:43.984Z,100945.50
2022-10-16T17:41:14.709Z,100955.78
2022-10-16T17:43:41.792Z,100955.78
2022-10-16T17:46:09.418Z,100957.31
2022-10-16T17:48:40.065Z,100958.03
2022-10-16T17:51:08.040Z,100961.38
2022-10-16T17:53:35.225Z,100966.69
2022-10-16T17:56:10.263Z,100963.41
2022-10-16T17:58:36.883Z,100959.03
2022-10-16T18:01:12.386Z,100962.47
2022-10-16T18:03:38.871Z,100953.25
2022-10-16T18:06:05.316Z,100961.81
2022-10-16T18:08:31.884Z,100966.03
2022-10-16T18:10:58.301Z,100963.34
2022-10-16T18:13:25.051Z,100968.41
2022-10-16T18:16:06.283Z,100975.88
2022-10-16T18:18:32.737Z,100971.59
2022-10-16T18:21:00.242Z,100973.81
2022-10-16T18:23:27.221Z,100979.03
2022-10-16T18:25:53.758Z,100980.84
2022-10-16T18:28:20.623Z,100983.34
2022-10-16T18:30:55.487Z,100978.53
2022-10-16T18:33:22.153Z,100969.81
2022-10-16T18:35:48.530Z,100971.63
2022-10-16T18:38:14.949Z,100967.47
2022-10-16T18:40:41.707Z,100965.31
2022-10-16T18:43:08.143Z,100961.09
2022-10-16T18:45:34.541Z,100962.81
2022-10-16T18:48:00.909Z,100963.44
2022-10-16T18:50:27.268Z,100961.38
2022-10-16T18:52:53.623Z,100964.09
2022-10-16T18:55:21.274Z,100965.00
2022-10-16T18:57:47.627Z,100961.47
2022-10-16T19:00:14.101Z,100962.50
2022-10-16T19:02:40.550Z,100967.47
2022-10-16T19:05:11.908Z,100964.88
2022-10-16T19:07:43.195Z,100963.47
2022-10-16T19:10:09.593Z,100971.41
2022-10-16T19:12:36.174Z,100972.84
2022-10-16T19:15:02.518Z,100964.50
2022-10-16T19:17:28.870Z,100966.84
2022-10-16T19:19:56.203Z,100983.00
2022-10-16T19:22:40.729Z,100990.94
2022-10-16T19:25:07.881Z,101000.22
2022-10-16T19:27:34.253Z,101012.09
2022-10-16T19:30:00.766Z,101020.78
2022-10-16T19:32:27.455Z,101030.19
2022-10-16T19:34:54.187Z,101029.06
2022-10-16T19:37:25.673Z,101036.28
2022-10-16T19:39:52.080Z,101055.56
2022-10-16T19:42:18.455Z,101061.81
2022-10-16T19:44:44.844Z,101062.19
2022-10-16T19:47:11.210Z,101054.53
2022-10-16T19:49:37.660Z,101045.44
2022-10-16T19:52:04.059Z,101053.44
2022-10-16T19:54:30.454Z,101045.44
2022-10-16T19:56:58.676Z,101052.72
2022-10-16T19:59:25.127Z,101047.78
2022-10-16T20:01:51.640Z,101051.03
2022-10-16T20:04:18.067Z,101045.63
2022-10-16T20:06:44.856Z,101044.25
2022-10-16T20:09:11.273Z,101051.00
2022-10-16T20:11:38.210Z,101061.88
2022-10-16T20:14:05.179Z,101077.41
2022-10-16T20:16:32.204Z,101072.66
2022-10-16T20:18:59.291Z,101066.81
2022-10-16T20:21:27.551Z,101073.84
2022-10-16T20:23:53.980Z,101070.22
2022-10-16T20:26:23.806Z,101074.38
2022-10-16T20:28:50.620Z,101076.47
2022-10-16T20:31:25.324Z,101074.03
2022-10-16T20:33:53.340Z,101078.25
2022-10-16T20:36:21.361Z,101067.53
2022-10-16T20:38:48.026Z,101073.75
2022-10-16T20:41:15.507Z,101073.47
2022-10-16T20:46:19.321Z,101073.47
2022-10-16T20:48:46.991Z,101078.31
2022-10-16T20:51:27.938Z,101065.28
2022-10-16T20:53:59.285Z,101075.78
2022-10-16T20:56:26.609Z,101069.69
2022-10-16T20:58:53.273Z,101075.63
2022-10-16T21:01:21.834Z,101063.38
2022-10-16T21:03:57.004Z,101070.09
2022-10-16T21:06:24.007Z,101070.19
2022-10-16T21:08:50.584Z,101071.13
2022-10-16T21:11:19.910Z,101081.53
2022-10-16T21:13:46.408Z,101074.16
2022-10-16T21:16:13.804Z,101076.66
2022-10-16T21:18:44.228Z,101078.78
2022-10-16T21:21:18.303Z,101080.22
2022-10-16T21:23:44.667Z,101083.25
2022-10-16T21:26:11.012Z,101075.00
2022-10-16T21:28:37.395Z,101068.22
2022-10-16T21:31:22.339Z,101072.72
2022-10-16T21:33:50.336Z,101066.84
2022-10-16T21:36:22.349Z,101067.44
2022-10-16T21:38:49.050Z,101069.72
2022-10-16T21:41:16.911Z,101065.31
2022-10-16T21:43:43.993Z,101067.25
2022-10-16T21:46:10.447Z,101071.06
2022-10-16T21:48:37.186Z,101074.84
2022-10-16T21:51:03.672Z,101063.44
2022-10-16T21:53:30.026Z,101058.44
2022-10-16T21:55:56.630Z,101062.25
2022-10-16T21:58:23.091Z,101068.25
2022-10-16T22:00:49.514Z,101066.34
2022-10-16T22:03:15.918Z,101066.94
2022-10-16T22:05:42.288Z,101059.56
2022-10-16T22:08:08.668Z,101058.06
2022-10-16T22:10:35.109Z,101052.63
2022-10-16T22:13:01.500Z,101061.97
2022-10-16T22:15:27.869Z,101057.03
2022-10-16T22:17:54.223Z,101054.84
2022-10-16T22:20:20.630Z,101055.47
2022-10-16T22:22:46.984Z,101050.25
2022-10-16T22:25:13.355Z,101044.44
2022-10-16T22:27:39.717Z,101044.63
2022-10-16T22:30:06.684Z,101051.19
2022-10-16T22:32:33.360Z,101047.47
2022-10-16T22:34:59.748Z,101050.44
2022-10-16T22:37:26.548Z,101046.34
2022-10-16T22:39:54.343Z,101044.63
2022-10-16T22:42:22.156Z,101048.94
2022-10-16T22:44:48.536Z,101049.75
2022-10-16T22:47:14.897Z,101049.38
2022-10-16T22:49:41.256Z,101052.06
2022-10-16T22:52:07.637Z,101052.84
2022-10-16T22:54:34.095Z,101055.34
2022-10-16T22:57:00.451Z,101053.75
2022-10-16T22:59:26.812Z,101060.66
2022-10-16T23:01:53.168Z,101053.84
2022-10-16T23:04:19.532Z,101050.75
2022-10-16T23:06:45.900Z,101056.47
2022-10-16T23:09:12.368Z,101053.75
2022-10-16T23:11:38.738Z,101054.16
2022-10-16T23:14:05.152Z,101047.13
2022-10-16T23:16:31.645Z,101043.56
2022-10-16T23:18:58.360Z,101040.06
2022-10-16T23:21:25.781Z,101046.06
2022-10-16T23:23:52.976Z,101044.25
2022-10-16T23:26:24.805Z,101045.97
2022-10-16T23:28:51.237Z,101049.34
2022-10-16T23:31:18.394Z,101045.13
2022-10-16T23:33:45.056Z,101047.63
2022-10-16T23:36:14.400Z,101051.44
2022-10-16T23:38:41.301Z,101052.84
2022-10-16T23:41:07.930Z,101054.84
2022-10-16T23:43:34.429Z,101056.72
2022-10-16T23:46:01.035Z,101052.94
2022-10-16T23:48:27.580Z,101058.06
2022-10-16T23:50:53.949Z,101052.13
2022-10-16T23:53:20.377Z,101053.44
2022-10-16T23:55:46.816Z,101054.34
2022-10-16T23:58:13.179Z,101059.94
