createdAt,value
2019-06-07T00:00:39.717Z,17.50
2019-06-07T00:01:08.455Z,17.50
2019-06-07T00:01:40.895Z,17.40
2019-06-07T00:02:16.377Z,17.40
2019-06-07T00:02:48.330Z,17.40
2019-06-07T00:03:27.426Z,17.40
2019-06-07T00:03:55.920Z,17.50
2019-06-07T00:04:29.177Z,17.50
2019-06-07T00:05:02.200Z,17.50
2019-06-07T00:05:34.882Z,17.50
2019-06-07T00:06:24.524Z,17.50
2019-06-07T00:06:54.676Z,17.50
2019-06-07T00:07:27.809Z,17.40
2019-06-07T00:08:07.661Z,17.40
2019-06-07T00:08:34.910Z,17.50
2019-06-07T00:09:09.655Z,17.50
2019-06-07T00:09:42.385Z,17.50
2019-06-07T00:10:34.962Z,17.50
2019-06-07T00:10:50.335Z,17.50
2019-06-07T00:11:22.981Z,17.60
2019-06-07T00:11:55.632Z,17.50
2019-06-07T00:12:28.231Z,17.50
2019-06-07T00:13:01.235Z,17.50
2019-06-07T00:13:33.851Z,17.50
2019-06-07T00:14:08.460Z,17.50
2019-06-07T00:14:41.060Z,17.50
2019-06-07T00:15:19.985Z,17.50
2019-06-07T00:15:48.315Z,17.50
2019-06-07T00:16:23.210Z,17.50
2019-06-07T00:16:55.789Z,17.40
2019-06-07T00:17:28.443Z,17.50
2019-06-07T00:18:01.099Z,17.40
2019-06-07T00:18:34.033Z,17.40
2019-06-07T00:19:07.240Z,17.40
2019-06-07T00:19:40.022Z,17.40
2019-06-07T00:20:16.660Z,17.40
2019-06-07T00:20:48.149Z,17.40
2019-06-07T00:22:12.249Z,17.40
2019-06-07T00:22:33.481Z,17.40
2019-06-07T00:23:04.921Z,17.50
2019-06-07T00:23:37.560Z,17.50
2019-06-07T00:24:14.018Z,17.50
2019-06-07T00:24:45.068Z,17.50
2019-06-07T00:25:23.775Z,17.50
2019-06-07T00:25:52.105Z,17.50
2019-06-07T00:26:24.731Z,17.50
2019-06-07T00:26:59.094Z,17.50
2019-06-07T00:27:32.223Z,17.40
2019-06-07T00:28:05.166Z,17.40
2019-06-07T00:28:38.242Z,17.40
2019-06-07T00:29:13.879Z,17.40
2019-06-07T00:29:45.277Z,17.40
2019-06-07T00:30:37.626Z,17.40
2019-06-07T00:30:53.343Z,17.30
2019-06-07T00:31:25.954Z,17.30
2019-06-07T00:31:58.574Z,17.30
2019-06-07T00:32:31.209Z,17.30
2019-06-07T00:33:03.921Z,17.30
2019-06-07T00:33:36.552Z,17.30
2019-06-07T00:34:10.722Z,17.30
2019-06-07T00:34:44.059Z,17.30
2019-06-07T00:35:19.400Z,17.30
2019-06-07T00:35:51.394Z,17.30
2019-06-07T00:36:24.009Z,17.20
2019-06-07T00:36:56.828Z,17.30
2019-06-07T00:37:29.433Z,17.20
2019-06-07T00:38:02.990Z,17.20
2019-06-07T00:38:35.972Z,17.20
2019-06-07T00:39:10.564Z,17.20
2019-06-07T00:39:43.224Z,17.20
2019-06-07T00:40:21.063Z,17.30
2019-06-07T00:40:50.471Z,17.30
2019-06-07T00:41:23.077Z,17.20
2019-06-07T00:41:56.138Z,17.20
2019-06-07T00:42:29.067Z,17.20
2019-06-07T00:43:01.691Z,17.20
2019-06-07T00:43:34.315Z,17.20
2019-06-07T00:44:06.959Z,17.20
2019-06-07T00:44:39.750Z,17.10
2019-06-07T00:45:14.698Z,17.20
2019-06-07T00:45:47.555Z,17.10
2019-06-07T00:46:21.631Z,17.10
2019-06-07T00:46:54.598Z,17.10
2019-06-07T00:47:27.829Z,17.10
2019-06-07T00:48:00.415Z,17.20
2019-06-07T00:48:33.296Z,17.10
2019-06-07T00:49:06.364Z,17.20
2019-06-07T00:49:41.384Z,17.10
2019-06-07T00:50:16.193Z,17.10
2019-06-07T00:50:48.690Z,17.10
2019-06-07T00:51:23.914Z,17.20
2019-06-07T00:51:56.451Z,17.20
2019-06-07T00:53:28.882Z,17.10
2019-06-07T00:53:37.967Z,17.20
2019-06-07T00:54:12.294Z,17.10
2019-06-07T00:54:45.588Z,17.00
2019-06-07T00:55:20.629Z,17.10
2019-06-07T00:55:52.749Z,17.10
2019-06-07T00:56:25.380Z,17.10
2019-06-07T00:56:58.005Z,17.10
2019-06-07T00:57:30.623Z,17.10
2019-06-07T00:58:03.680Z,17.20
2019-06-07T00:58:36.305Z,17.10
2019-06-07T00:59:11.586Z,17.20
2019-06-07T00:59:44.406Z,17.20
2019-06-07T01:00:22.297Z,17.20
2019-06-07T01:00:53.968Z,17.20
2019-06-07T01:01:26.595Z,17.20
2019-06-07T01:01:59.611Z,17.20
2019-06-07T01:02:32.214Z,17.20
2019-06-07T01:03:04.836Z,17.20
2019-06-07T01:03:37.579Z,17.20
2019-06-07T01:04:10.535Z,17.20
2019-06-07T01:04:43.505Z,17.20
2019-06-07T01:05:20.304Z,17.20
2019-06-07T01:05:50.685Z,17.20
2019-06-07T01:06:24.909Z,17.20
2019-06-07T01:06:57.657Z,17.30
2019-06-07T01:07:30.304Z,17.20
2019-06-07T01:08:04.419Z,17.20
2019-06-07T01:08:37.237Z,17.30
2019-06-07T01:09:09.862Z,17.20
2019-06-07T01:09:42.655Z,17.30
2019-06-07T01:10:17.365Z,17.20
2019-06-07T01:10:53.958Z,17.20
2019-06-07T01:11:26.153Z,17.20
2019-06-07T01:11:58.954Z,17.20
2019-06-07T01:12:32.020Z,17.30
2019-06-07T01:13:04.963Z,17.30
2019-06-07T01:13:37.628Z,17.30
2019-06-07T01:14:10.614Z,17.30
2019-06-07T01:14:43.627Z,17.30
2019-06-07T01:15:26.874Z,17.30
2019-06-07T01:15:56.512Z,17.30
2019-06-07T01:16:53.098Z,17.30
2019-06-07T01:17:29.116Z,17.30
2019-06-07T01:18:33.118Z,17.30
2019-06-07T01:18:37.224Z,17.20
2019-06-07T01:18:57.862Z,17.20
2019-06-07T01:19:30.582Z,17.20
2019-06-07T01:20:04.047Z,17.20
2019-06-07T01:20:36.672Z,17.20
2019-06-07T01:21:09.630Z,17.20
2019-06-07T01:21:42.662Z,17.20
2019-06-07T01:22:16.471Z,17.30
2019-06-07T01:22:49.746Z,17.30
2019-06-07T01:24:03.182Z,17.30
2019-06-07T01:24:11.509Z,17.30
2019-06-07T01:24:31.241Z,17.30
2019-06-07T01:25:04.586Z,17.30
2019-06-07T01:25:37.227Z,17.30
2019-06-07T01:26:09.869Z,17.30
2019-06-07T01:26:42.493Z,17.30
2019-06-07T01:27:16.650Z,17.30
2019-06-07T01:27:49.773Z,17.30
2019-06-07T01:28:26.259Z,17.40
2019-06-07T01:28:56.807Z,17.40
2019-06-07T01:29:31.070Z,17.30
2019-06-07T01:30:05.884Z,17.30
2019-06-07T01:30:38.906Z,17.40
2019-06-07T01:31:11.844Z,17.30
2019-06-07T01:31:44.643Z,17.30
2019-06-07T01:32:19.293Z,17.30
2019-06-07T01:32:52.499Z,17.30
2019-06-07T01:33:38.141Z,17.30
2019-06-07T01:33:59.532Z,17.40
2019-06-07T01:34:32.164Z,17.40
2019-06-07T01:35:05.615Z,17.40
2019-06-07T01:35:38.231Z,17.40
2019-06-07T01:36:10.864Z,17.50
2019-06-07T01:36:43.558Z,17.40
2019-06-07T01:37:16.878Z,17.50
2019-06-07T01:37:50.197Z,17.50
2019-06-07T01:38:24.986Z,17.50
2019-06-07T01:38:57.684Z,17.50
2019-06-07T01:39:31.843Z,17.40
2019-06-07T01:40:05.087Z,17.50
2019-06-07T01:40:37.693Z,17.50
2019-06-07T01:41:10.324Z,17.50
2019-06-07T01:41:42.942Z,17.50
2019-06-07T01:42:18.097Z,17.50
2019-06-07T01:42:50.001Z,17.50
2019-06-07T01:43:28.423Z,17.50
2019-06-07T01:43:57.710Z,17.50
2019-06-07T01:44:31.211Z,17.50
2019-06-07T01:45:05.459Z,17.50
2019-06-07T01:45:38.448Z,17.50
2019-06-07T01:46:11.091Z,17.50
2019-06-07T01:46:44.097Z,17.60
2019-06-07T01:47:17.841Z,17.50
2019-06-07T01:47:51.109Z,17.50
2019-06-07T01:48:26.128Z,17.50
2019-06-07T01:48:58.083Z,17.40
2019-06-07T01:49:30.721Z,17.40
2019-06-07T01:50:04.182Z,17.40
2019-06-07T01:50:36.810Z,17.40
2019-06-07T01:51:09.429Z,17.40
2019-06-07T01:51:42.071Z,17.40
2019-06-07T01:52:14.678Z,17.40
2019-06-07T01:52:47.294Z,17.40
2019-06-07T01:53:23.727Z,17.40
2019-06-07T01:54:41.054Z,17.40
2019-06-07T01:55:06.270Z,17.50
2019-06-07T01:55:38.910Z,17.40
2019-06-07T01:56:11.525Z,17.40
2019-06-07T01:56:44.459Z,17.50
2019-06-07T01:57:34.226Z,17.50
2019-06-07T01:57:52.062Z,17.50
2019-06-07T01:58:28.809Z,17.50
2019-06-07T01:58:59.916Z,17.50
2019-06-07T01:59:32.588Z,17.50
2019-06-07T02:00:06.273Z,17.40
2019-06-07T02:00:39.263Z,17.50
2019-06-07T02:01:12.301Z,17.50
2019-06-07T02:01:44.965Z,17.50
2019-06-07T02:02:17.823Z,17.50
2019-06-07T02:02:50.623Z,17.40
2019-06-07T02:03:28.089Z,17.50
2019-06-07T02:03:57.970Z,17.40
2019-06-07T02:04:33.171Z,17.30
2019-06-07T02:05:05.390Z,17.30
2019-06-07T02:05:39.344Z,17.40
2019-06-07T02:06:11.995Z,17.30
2019-06-07T02:06:44.634Z,17.40
2019-06-07T02:07:20.368Z,17.40
2019-06-07T02:07:52.551Z,17.30
2019-06-07T02:08:27.357Z,17.30
2019-06-07T02:08:59.595Z,17.30
2019-06-07T02:09:32.389Z,17.30
2019-06-07T02:10:05.569Z,17.30
2019-06-07T02:10:38.187Z,17.30
2019-06-07T02:11:10.791Z,17.30
2019-06-07T02:11:43.455Z,17.30
2019-06-07T02:12:25.630Z,17.30
2019-06-07T02:12:50.549Z,17.30
2019-06-07T02:13:23.904Z,17.30
2019-06-07T02:13:58.194Z,17.30
2019-06-07T02:14:33.544Z,17.30
2019-06-07T02:15:07.182Z,17.30
2019-06-07T02:15:39.811Z,17.40
2019-06-07T02:16:12.434Z,17.40
2019-06-07T02:16:45.095Z,17.30
2019-06-07T02:17:17.751Z,17.40
2019-06-07T02:17:50.325Z,17.30
2019-06-07T02:18:25.106Z,17.30
2019-06-07T02:19:01.974Z,17.30
2019-06-07T02:19:33.396Z,17.30
2019-06-07T02:20:07.632Z,17.20
2019-06-07T02:20:40.312Z,17.20
2019-06-07T02:21:13.201Z,17.10
2019-06-07T02:21:46.235Z,17.10
2019-06-07T02:22:21.319Z,17.00
2019-06-07T02:22:53.318Z,17.00
2019-06-07T02:23:28.260Z,16.90
2019-06-07T02:24:00.542Z,16.90
2019-06-07T02:24:35.915Z,16.80
2019-06-07T02:25:49.946Z,16.80
2019-06-07T02:26:17.318Z,16.90
2019-06-07T02:26:49.951Z,16.80
2019-06-07T02:27:24.649Z,16.70
2019-06-07T02:28:26.074Z,16.80
2019-06-07T02:28:44.744Z,16.80
2019-06-07T02:29:06.264Z,16.80
2019-06-07T02:29:38.872Z,16.80
2019-06-07T02:30:58.886Z,16.70
2019-06-07T02:31:21.758Z,16.70
2019-06-07T02:31:55.650Z,16.80
2019-06-07T02:32:31.988Z,16.70
2019-06-07T02:33:03.473Z,16.70
2019-06-07T02:33:40.288Z,16.70
2019-06-07T02:34:10.880Z,16.70
2019-06-07T02:34:43.482Z,16.70
2019-06-07T02:35:16.652Z,16.70
2019-06-07T02:35:49.267Z,16.70
2019-06-07T02:36:25.456Z,16.70
2019-06-07T02:36:56.727Z,16.60
2019-06-07T02:37:32.329Z,16.60
2019-06-07T02:38:03.795Z,16.70
2019-06-07T02:38:37.839Z,16.70
2019-06-07T02:39:10.764Z,16.70
2019-06-07T02:39:43.909Z,16.70
2019-06-07T02:40:18.545Z,16.60
2019-06-07T02:40:51.499Z,16.60
2019-06-07T02:41:27.395Z,16.50
2019-06-07T02:41:58.867Z,16.50
2019-06-07T02:42:36.638Z,16.50
2019-06-07T02:43:06.221Z,16.50
2019-06-07T02:43:38.867Z,16.50
2019-06-07T02:44:12.024Z,16.50
2019-06-07T02:44:44.985Z,16.50
2019-06-07T02:45:17.888Z,16.60
2019-06-07T02:45:50.505Z,16.60
2019-06-07T02:46:31.916Z,16.50
2019-06-07T02:46:58.255Z,16.50
2019-06-07T02:47:33.748Z,16.50
2019-06-07T02:48:05.685Z,16.50
2019-06-07T02:48:39.965Z,16.50
2019-06-07T02:49:12.741Z,16.50
2019-06-07T02:49:45.404Z,16.40
2019-06-07T02:50:18.259Z,16.40
2019-06-07T02:50:51.923Z,16.40
2019-06-07T02:51:32.218Z,16.50
2019-06-07T02:51:59.352Z,16.50
2019-06-07T02:52:38.717Z,16.50
2019-06-07T02:53:06.427Z,16.50
2019-06-07T02:53:40.419Z,16.50
2019-06-07T02:54:14.006Z,16.60
2019-06-07T02:54:46.656Z,16.50
2019-06-07T02:55:19.323Z,16.50
2019-06-07T02:56:34.873Z,16.50
2019-06-07T02:56:41.966Z,16.50
2019-06-07T02:57:01.691Z,16.50
2019-06-07T02:57:36.832Z,16.50
2019-06-07T02:58:08.807Z,16.50
2019-06-07T02:58:42.271Z,16.50
2019-06-07T02:59:15.384Z,16.50
2019-06-07T03:00:06.802Z,16.60
2019-06-07T03:01:06.619Z,16.50
2019-06-07T03:01:32.451Z,16.60
2019-06-07T03:02:04.118Z,16.60
2019-06-07T03:02:41.217Z,16.50
2019-06-07T03:03:12.848Z,16.50
2019-06-07T03:03:46.033Z,16.50
2019-06-07T03:04:19.441Z,16.50
2019-06-07T03:04:52.075Z,16.50
2019-06-07T03:05:25.110Z,16.50
2019-06-07T03:05:58.569Z,16.40
2019-06-07T03:06:36.947Z,16.40
2019-06-07T03:07:07.254Z,16.40
2019-06-07T03:07:45.094Z,16.40
2019-06-07T03:08:16.920Z,16.40
2019-06-07T03:08:50.141Z,16.40
2019-06-07T03:09:22.984Z,16.40
2019-06-07T03:09:56.200Z,16.40
2019-06-07T03:10:31.403Z,16.40
2019-06-07T03:11:04.145Z,16.40
2019-06-07T03:11:40.473Z,16.40
2019-06-07T03:12:14.715Z,16.40
2019-06-07T03:12:49.917Z,16.40
2019-06-07T03:13:22.554Z,16.40
2019-06-07T03:13:56.329Z,16.30
2019-06-07T03:14:35.178Z,16.30
2019-06-07T03:15:08.421Z,16.30
2019-06-07T03:15:49.995Z,16.30
2019-06-07T03:16:24.509Z,16.30
2019-06-07T03:17:08.085Z,16.30
2019-06-07T03:17:58.876Z,16.30
2019-06-07T03:19:03.220Z,16.30
2019-06-07T03:19:40.183Z,16.30
2019-06-07T03:20:13.472Z,16.30
2019-06-07T03:21:04.726Z,16.30
2019-06-07T03:21:27.715Z,16.40
2019-06-07T03:22:02.963Z,16.40
2019-06-07T03:22:41.401Z,16.40
2019-06-07T03:23:14.723Z,16.40
2019-06-07T03:23:47.439Z,16.40
2019-06-07T03:24:23.492Z,16.40
2019-06-07T03:24:58.123Z,16.40
2019-06-07T03:25:37.269Z,16.50
2019-06-07T03:26:10.855Z,16.50
2019-06-07T03:27:31.807Z,16.50
2019-06-07T03:27:41.603Z,16.60
2019-06-07T03:27:54.221Z,16.60
2019-06-07T03:28:30.128Z,16.60
2019-06-07T03:29:03.130Z,16.60
2019-06-07T03:29:36.595Z,16.60
2019-06-07T03:30:35.994Z,16.50
2019-06-07T03:31:01.012Z,16.50
2019-06-07T03:31:19.078Z,16.50
2019-06-07T03:31:51.690Z,16.50
2019-06-07T03:32:24.347Z,16.50
2019-06-07T03:32:57.381Z,16.40
2019-06-07T03:33:32.432Z,16.40
2019-06-07T03:34:04.886Z,16.40
2019-06-07T03:34:41.305Z,16.50
2019-06-07T03:35:12.610Z,16.50
2019-06-07T03:35:45.265Z,16.50
2019-06-07T03:36:23.841Z,16.50
2019-06-07T03:36:52.771Z,16.50
2019-06-07T03:37:28.047Z,16.50
2019-06-07T03:38:00.224Z,16.50
2019-06-07T03:38:34.857Z,16.50
2019-06-07T03:39:07.686Z,16.50
2019-06-07T03:39:41.142Z,16.50
2019-06-07T03:40:13.934Z,16.50
2019-06-07T03:40:46.874Z,16.60
2019-06-07T03:41:19.837Z,16.60
2019-06-07T03:42:05.950Z,16.50
2019-06-07T03:42:27.177Z,16.50
2019-06-07T03:43:00.099Z,16.60
2019-06-07T03:43:36.291Z,16.60
2019-06-07T03:44:07.227Z,16.60
2019-06-07T03:44:41.491Z,16.50
2019-06-07T03:45:14.683Z,16.60
2019-06-07T03:45:48.120Z,16.60
2019-06-07T03:46:20.927Z,16.60
2019-06-07T03:46:53.982Z,16.60
2019-06-07T03:47:30.575Z,16.60
2019-06-07T03:48:01.049Z,16.60
2019-06-07T03:48:37.851Z,16.60
2019-06-07T03:49:08.169Z,16.70
2019-06-07T03:49:42.556Z,16.70
2019-06-07T03:50:15.209Z,16.70
2019-06-07T03:50:47.848Z,16.70
2019-06-07T03:51:25.164Z,16.70
2019-06-07T03:51:55.683Z,16.70
2019-06-07T03:52:30.018Z,16.70
2019-06-07T03:53:02.933Z,16.70
2019-06-07T03:53:37.204Z,16.70
2019-06-07T03:54:10.402Z,16.70
2019-06-07T03:54:43.358Z,16.60
2019-06-07T03:55:16.320Z,16.60
2019-06-07T03:55:48.982Z,16.50
2019-06-07T03:56:21.990Z,16.50
2019-06-07T03:56:54.656Z,16.50
2019-06-07T03:57:29.114Z,16.40
2019-06-07T03:58:48.518Z,16.40
2019-06-07T03:59:11.232Z,16.40
2019-06-07T03:59:44.202Z,16.40
2019-06-07T04:00:16.915Z,16.40
2019-06-07T04:00:49.871Z,16.50
2019-06-07T04:01:22.528Z,16.50
2019-06-07T04:01:55.146Z,16.50
2019-06-07T04:02:27.880Z,16.50
2019-06-07T04:03:01.002Z,16.50
2019-06-07T04:03:43.610Z,16.50
2019-06-07T04:04:08.079Z,16.50
2019-06-07T04:04:40.998Z,16.40
2019-06-07T04:05:13.736Z,16.40
2019-06-07T04:05:46.432Z,16.50
2019-06-07T04:06:19.568Z,16.50
2019-06-07T04:06:52.208Z,16.50
2019-06-07T04:07:44.899Z,16.50
2019-06-07T04:08:17.927Z,16.50
2019-06-07T04:08:55.547Z,16.50
2019-06-07T04:09:33.765Z,16.50
2019-06-07T04:10:14.547Z,16.50
2019-06-07T04:10:59.061Z,16.60
2019-06-07T04:11:22.094Z,16.60
2019-06-07T04:11:55.648Z,16.60
2019-06-07T04:12:31.863Z,16.60
2019-06-07T04:13:04.261Z,16.60
2019-06-07T04:13:42.469Z,16.70
2019-06-07T04:14:13.240Z,16.70
2019-06-07T04:14:46.266Z,16.70
2019-06-07T04:15:18.900Z,16.70
2019-06-07T04:15:52.297Z,16.70
2019-06-07T04:16:25.392Z,16.70
2019-06-07T04:16:58.008Z,16.60
2019-06-07T04:17:39.564Z,16.70
2019-06-07T04:18:11.524Z,16.60
2019-06-07T04:18:44.552Z,16.60
2019-06-07T04:19:17.185Z,16.60
2019-06-07T04:19:49.810Z,16.70
2019-06-07T04:20:22.803Z,16.70
2019-06-07T04:20:55.439Z,16.70
2019-06-07T04:21:29.752Z,16.70
2019-06-07T04:22:02.975Z,16.70
2019-06-07T04:22:39.514Z,16.80
2019-06-07T04:23:27.413Z,16.80
2019-06-07T04:23:45.669Z,16.80
2019-06-07T04:24:18.925Z,16.70
2019-06-07T04:24:51.548Z,16.70
2019-06-07T04:25:24.536Z,16.80
2019-06-07T04:25:57.498Z,16.80
2019-06-07T04:26:31.438Z,16.80
2019-06-07T04:27:05.210Z,16.70
2019-06-07T04:27:40.722Z,16.80
2019-06-07T04:28:12.598Z,16.70
2019-06-07T04:29:56.805Z,16.70
2019-06-07T04:30:07.219Z,16.80
2019-06-07T04:30:41.831Z,16.80
2019-06-07T04:31:14.715Z,16.80
2019-06-07T04:31:47.671Z,16.70
2019-06-07T04:32:20.307Z,16.70
2019-06-07T04:32:52.949Z,16.80
2019-06-07T04:33:25.651Z,16.80
2019-06-07T04:33:58.277Z,16.80
2019-06-07T04:34:34.934Z,16.80
2019-06-07T04:35:05.631Z,16.80
2019-06-07T04:35:40.062Z,16.80
2019-06-07T04:36:13.831Z,16.80
2019-06-07T04:36:58.703Z,16.80
2019-06-07T04:37:22.389Z,16.80
2019-06-07T04:37:55.417Z,16.80
2019-06-07T04:38:32.732Z,16.80
2019-06-07T04:39:06.710Z,16.90
2019-06-07T04:39:44.654Z,16.90
2019-06-07T04:40:16.028Z,16.90
2019-06-07T04:40:51.319Z,16.90
2019-06-07T04:41:27.061Z,16.90
2019-06-07T04:42:01.573Z,16.90
2019-06-07T04:42:39.187Z,16.80
2019-06-07T04:43:10.975Z,16.70
2019-06-07T04:43:44.417Z,16.80
2019-06-07T04:44:18.237Z,16.80
2019-06-07T04:44:51.771Z,16.80
2019-06-07T04:45:36.231Z,16.80
2019-06-07T04:46:01.589Z,16.80
2019-06-07T04:46:40.769Z,16.80
2019-06-07T04:47:14.114Z,16.80
2019-06-07T04:47:48.873Z,16.80
2019-06-07T04:48:22.272Z,16.80
2019-06-07T04:48:55.886Z,16.80
2019-06-07T04:49:29.944Z,16.90
2019-06-07T04:50:03.670Z,16.90
2019-06-07T04:50:39.997Z,16.90
2019-06-07T04:51:13.581Z,16.90
2019-06-07T04:51:47.628Z,16.90
2019-06-07T04:52:20.891Z,16.90
2019-06-07T04:52:53.551Z,17.00
2019-06-07T04:53:27.019Z,16.90
2019-06-07T04:54:00.030Z,16.90
2019-06-07T04:54:33.453Z,16.90
2019-06-07T04:55:07.079Z,16.90
2019-06-07T04:55:41.664Z,16.90
2019-06-07T04:56:14.164Z,16.80
2019-06-07T04:56:46.807Z,16.70
2019-06-07T04:57:19.456Z,16.80
2019-06-07T04:57:52.106Z,16.70
2019-06-07T04:58:24.759Z,16.80
2019-06-07T04:58:57.398Z,16.80
2019-06-07T05:00:04.287Z,16.80
2019-06-07T05:00:32.760Z,16.80
2019-06-07T05:00:53.139Z,16.80
2019-06-07T05:01:26.773Z,16.80
2019-06-07T05:01:48.538Z,16.80
2019-06-07T05:02:21.166Z,16.90
2019-06-07T05:02:53.876Z,16.90
2019-06-07T05:03:26.865Z,16.90
2019-06-07T05:04:00.201Z,16.90
2019-06-07T05:04:33.206Z,16.90
2019-06-07T05:05:07.239Z,16.80
2019-06-07T05:05:43.550Z,16.80
2019-06-07T05:06:14.602Z,16.80
2019-06-07T05:06:47.622Z,16.80
2019-06-07T05:07:20.262Z,16.70
2019-06-07T05:07:52.995Z,16.80
2019-06-07T05:08:28.464Z,16.80
2019-06-07T05:09:00.772Z,16.80
2019-06-07T05:09:37.529Z,16.80
2019-06-07T05:10:08.612Z,16.80
2019-06-07T05:10:43.819Z,16.80
2019-06-07T05:11:15.658Z,16.90
2019-06-07T05:11:48.307Z,16.90
2019-06-07T05:12:21.245Z,16.90
2019-06-07T05:12:54.195Z,16.90
2019-06-07T05:13:26.826Z,16.90
2019-06-07T05:13:59.486Z,16.90
2019-06-07T05:14:33.193Z,16.80
2019-06-07T05:15:06.725Z,16.90
2019-06-07T05:15:42.084Z,16.80
2019-06-07T05:16:13.756Z,16.80
2019-06-07T05:16:46.391Z,16.80
2019-06-07T05:17:23.267Z,16.70
2019-06-07T05:17:55.891Z,16.80
2019-06-07T05:18:29.703Z,16.80
2019-06-07T05:19:02.655Z,16.80
2019-06-07T05:19:38.560Z,16.80
2019-06-07T05:20:10.482Z,16.90
2019-06-07T05:20:44.479Z,16.90
2019-06-07T05:21:17.462Z,16.90
2019-06-07T05:22:03.761Z,16.90
2019-06-07T05:22:24.923Z,16.90
2019-06-07T05:22:57.542Z,16.80
2019-06-07T05:24:03.551Z,16.80
2019-06-07T05:24:09.672Z,16.80
2019-06-07T05:24:41.536Z,16.70
2019-06-07T05:25:13.950Z,16.70
2019-06-07T05:25:46.590Z,16.70
2019-06-07T05:26:19.535Z,16.70
2019-06-07T05:26:52.129Z,16.80
2019-06-07T05:27:25.053Z,16.70
2019-06-07T05:27:57.686Z,16.70
2019-06-07T05:28:30.329Z,16.70
2019-06-07T05:29:02.939Z,16.70
2019-06-07T05:29:38.391Z,16.70
2019-06-07T05:30:36.509Z,16.70
2019-06-07T05:31:21.470Z,16.80
2019-06-07T05:31:54.299Z,16.80
2019-06-07T05:32:27.350Z,16.80
2019-06-07T05:32:59.973Z,16.80
2019-06-07T05:33:35.517Z,16.80
2019-06-07T05:34:07.124Z,16.80
2019-06-07T05:34:43.282Z,16.70
2019-06-07T05:35:15.092Z,16.70
2019-06-07T05:35:47.714Z,16.70
2019-06-07T05:36:20.357Z,16.70
2019-06-07T05:37:10.494Z,16.70
2019-06-07T05:37:27.412Z,16.70
2019-06-07T05:38:00.126Z,16.60
2019-06-07T05:38:33.473Z,16.70
2019-06-07T05:39:07.362Z,16.60
2019-06-07T05:39:43.375Z,16.60
2019-06-07T05:40:21.347Z,16.70
2019-06-07T05:40:54.070Z,16.70
2019-06-07T05:41:27.079Z,16.70
2019-06-07T05:41:59.722Z,16.80
2019-06-07T05:42:34.559Z,16.80
2019-06-07T05:43:07.082Z,16.90
2019-06-07T05:43:45.529Z,16.80
2019-06-07T05:44:15.170Z,16.90
2019-06-07T05:44:48.018Z,16.90
2019-06-07T05:45:30.250Z,16.90
2019-06-07T05:46:02.917Z,16.90
2019-06-07T05:46:38.615Z,17.00
2019-06-07T05:47:10.040Z,16.90
2019-06-07T05:47:49.674Z,16.90
2019-06-07T05:48:17.485Z,16.90
2019-06-07T05:48:50.125Z,16.90
2019-06-07T05:49:23.131Z,17.00
2019-06-07T05:49:56.147Z,16.90
2019-06-07T05:50:43.658Z,16.90
2019-06-07T05:51:03.574Z,16.90
2019-06-07T05:51:38.126Z,16.90
2019-06-07T05:52:10.665Z,16.90
2019-06-07T05:52:46.812Z,16.90
2019-06-07T05:53:18.862Z,16.90
2019-06-07T05:53:51.486Z,17.00
2019-06-07T05:54:24.417Z,17.00
2019-06-07T05:54:57.393Z,17.20
2019-06-07T05:55:30.358Z,17.20
2019-06-07T05:56:03.153Z,17.20
2019-06-07T05:56:39.046Z,17.30
2019-06-07T05:57:10.477Z,17.30
2019-06-07T05:57:48.570Z,17.30
2019-06-07T05:58:17.592Z,17.40
2019-06-07T05:58:50.618Z,17.40
2019-06-07T05:59:23.252Z,17.40
2019-06-07T05:59:55.862Z,17.40
2019-06-07T06:00:28.488Z,17.50
2019-06-07T06:01:41.373Z,17.50
2019-06-07T06:01:45.946Z,17.60
2019-06-07T06:02:22.190Z,17.60
2019-06-07T06:03:04.311Z,17.60
2019-06-07T06:03:19.575Z,17.60
2019-06-07T06:03:52.506Z,17.60
2019-06-07T06:04:25.147Z,17.60
2019-06-07T06:05:05.627Z,17.60
2019-06-07T06:05:48.322Z,17.60
2019-06-07T06:06:19.850Z,17.70
2019-06-07T06:06:53.631Z,17.80
2019-06-07T06:07:26.274Z,17.80
2019-06-07T06:07:59.210Z,17.80
2019-06-07T06:08:31.875Z,17.70
2019-06-07T06:09:13.928Z,17.70
2019-06-07T06:09:40.689Z,17.70
2019-06-07T06:10:13.367Z,17.80
2019-06-07T06:10:48.625Z,17.80
2019-06-07T06:11:20.597Z,17.80
2019-06-07T06:12:01.848Z,17.80
2019-06-07T06:12:35.329Z,17.70
2019-06-07T06:13:04.030Z,17.80
2019-06-07T06:14:02.489Z,17.90
2019-06-07T06:14:12.941Z,17.90
2019-06-07T06:14:47.035Z,18.10
2019-06-07T06:15:19.823Z,18.10
2019-06-07T06:16:01.331Z,18.30
2019-06-07T06:16:27.278Z,18.40
2019-06-07T06:16:59.914Z,18.40
2019-06-07T06:17:32.531Z,18.40
2019-06-07T06:18:05.264Z,18.50
2019-06-07T06:18:38.134Z,18.50
2019-06-07T06:19:11.231Z,18.50
2019-06-07T06:19:47.369Z,18.50
2019-06-07T06:20:18.921Z,18.50
2019-06-07T06:21:15.239Z,18.50
2019-06-07T06:21:26.407Z,18.40
2019-06-07T06:21:59.038Z,18.40
2019-06-07T06:22:31.721Z,18.40
2019-06-07T06:23:05.389Z,18.50
2019-06-07T06:23:39.566Z,18.50
2019-06-07T06:24:12.857Z,18.60
2019-06-07T06:25:16.877Z,18.60
2019-06-07T06:25:38.654Z,18.60
2019-06-07T06:25:57.386Z,18.70
2019-06-07T06:26:29.305Z,18.60
2019-06-07T06:27:19.034Z,18.60
2019-06-07T06:28:13.005Z,18.60
2019-06-07T06:28:46.738Z,18.60
2019-06-07T06:29:19.326Z,18.70
2019-06-07T06:29:52.504Z,18.70
2019-06-07T06:30:25.338Z,18.70
2019-06-07T06:30:57.987Z,18.60
2019-06-07T06:31:31.062Z,18.60
2019-06-07T06:32:40.541Z,18.70
2019-06-07T06:32:45.604Z,18.80
2019-06-07T06:33:30.797Z,19.00
2019-06-07T06:33:49.930Z,19.10
2019-06-07T06:34:22.803Z,19.10
2019-06-07T06:34:56.056Z,19.20
2019-06-07T06:35:29.255Z,19.20
2019-06-07T06:36:01.893Z,19.20
2019-06-07T06:36:34.538Z,19.20
2019-06-07T06:37:07.562Z,19.20
2019-06-07T06:37:42.540Z,19.30
2019-06-07T06:38:15.070Z,19.40
2019-06-07T06:38:49.760Z,19.50
2019-06-07T06:39:22.184Z,19.60
2019-06-07T06:39:54.849Z,19.60
2019-06-07T06:40:27.857Z,19.80
2019-06-07T06:41:15.089Z,19.70
2019-06-07T06:41:46.110Z,19.70
2019-06-07T06:42:09.635Z,19.80
2019-06-07T06:42:44.689Z,19.80
2019-06-07T06:43:17.151Z,19.80
2019-06-07T06:43:52.439Z,19.90
2019-06-07T06:44:24.190Z,20.10
2019-06-07T06:44:56.908Z,20.30
2019-06-07T06:45:29.965Z,20.40
2019-06-07T06:46:02.770Z,20.30
2019-06-07T06:46:41.145Z,20.30
2019-06-07T06:47:09.809Z,20.40
2019-06-07T06:47:43.315Z,20.40
2019-06-07T06:48:16.925Z,20.40
2019-06-07T06:48:54.946Z,20.40
2019-06-07T06:49:24.422Z,20.40
2019-06-07T06:49:57.318Z,20.40
2019-06-07T06:50:30.571Z,20.40
2019-06-07T06:51:03.278Z,20.40
2019-06-07T06:51:35.883Z,20.40
2019-06-07T06:52:08.522Z,20.50
2019-06-07T06:52:45.190Z,20.60
2019-06-07T06:53:16.583Z,20.70
2019-06-07T06:53:52.353Z,20.60
2019-06-07T06:54:40.183Z,20.50
2019-06-07T06:55:00.845Z,20.60
2019-06-07T06:55:32.957Z,20.60
2019-06-07T06:56:05.599Z,20.70
2019-06-07T06:56:39.818Z,20.80
2019-06-07T06:57:19.424Z,20.90
2019-06-07T06:57:48.358Z,21.00
2019-06-07T06:58:22.120Z,21.00
2019-06-07T06:59:38.802Z,21.00
2019-06-07T07:00:06.734Z,21.00
2019-06-07T07:00:53.439Z,21.00
2019-06-07T07:01:19.260Z,21.00
2019-06-07T07:01:52.805Z,21.00
2019-06-07T07:02:25.500Z,20.90
2019-06-07T07:03:57.240Z,20.90
2019-06-07T07:04:12.957Z,20.80
2019-06-07T07:04:43.994Z,20.80
2019-06-07T07:05:17.232Z,20.80
2019-06-07T07:05:54.586Z,21.00
2019-06-07T07:06:27.075Z,21.10
2019-06-07T07:07:00.263Z,21.00
2019-06-07T07:07:33.810Z,20.90
2019-06-07T07:08:06.524Z,20.80
2019-06-07T07:08:40.910Z,20.70
2019-06-07T07:09:13.588Z,20.50
2019-06-07T07:09:51.539Z,20.40
2019-06-07T07:10:36.483Z,20.40
2019-06-07T07:11:09.512Z,20.50
2019-06-07T07:11:55.193Z,20.50
2019-06-07T07:12:16.769Z,20.40
2019-06-07T07:12:51.216Z,20.40
2019-06-07T07:13:24.203Z,20.40
2019-06-07T07:13:57.333Z,20.40
2019-06-07T07:14:30.076Z,20.40
2019-06-07T07:15:02.986Z,20.20
2019-06-07T07:15:35.961Z,20.10
2019-06-07T07:16:08.896Z,20.10
2019-06-07T07:16:42.186Z,20.00
2019-06-07T07:17:16.293Z,20.00
2019-06-07T07:18:03.547Z,20.10
2019-06-07T07:18:23.697Z,20.10
2019-06-07T07:18:57.129Z,20.20
2019-06-07T07:19:29.839Z,20.20
2019-06-07T07:20:02.687Z,20.30
2019-06-07T07:20:35.659Z,20.40
2019-06-07T07:21:08.739Z,20.50
2019-06-07T07:21:42.058Z,20.50
2019-06-07T07:22:15.152Z,20.50