createdAt,value
2022-11-29T00:00:03.187Z,92.6
2022-11-29T00:05:00.372Z,92.9
2022-11-29T00:10:00.386Z,92.9
2022-11-29T00:15:00.433Z,92.6
2022-11-29T00:20:00.404Z,92.6
2022-11-29T00:25:00.400Z,92.6
2022-11-29T00:30:00.407Z,92.6
2022-11-29T00:35:03.966Z,92.6
2022-11-29T00:40:00.433Z,92.3
2022-11-29T00:45:00.423Z,92.3
2022-11-29T00:50:00.431Z,91.9
2022-11-29T00:55:00.433Z,91.9
2022-11-29T01:00:00.440Z,92.3
2022-11-29T01:05:00.438Z,92.6
2022-11-29T01:10:00.424Z,92.3
2022-11-29T01:15:00.271Z,92.2
2022-11-29T01:20:00.133Z,92.5
2022-11-29T01:25:00.088Z,92.5
2022-11-29T01:30:00.115Z,92.5
2022-11-29T01:35:00.145Z,92.5
2022-11-29T01:40:00.147Z,92.5
2022-11-29T01:45:00.233Z,92.5
2022-11-29T01:50:00.294Z,92.2
2022-11-29T01:55:00.164Z,92.5
2022-11-29T02:00:00.129Z,92.2
2022-11-29T02:05:00.140Z,92.5
2022-11-29T02:10:00.161Z,92.2
2022-11-29T02:15:00.149Z,92.2
2022-11-29T02:20:00.158Z,92.2
2022-11-29T02:25:00.157Z,92.5
2022-11-29T02:30:00.160Z,92.4
2022-11-29T02:35:00.172Z,92.8
2022-11-29T02:40:00.191Z,92.7
2022-11-29T02:45:00.180Z,92.7
2022-11-29T02:50:00.199Z,93
2022-11-29T02:55:00.190Z,93
2022-11-29T03:00:00.239Z,93
2022-11-29T03:05:00.730Z,93.4
2022-11-29T03:10:00.741Z,93.3
2022-11-29T03:15:00.751Z,93.7
2022-11-29T03:20:00.754Z,93.7
2022-11-29T03:25:00.765Z,93.6
2022-11-29T03:30:00.760Z,93.9
2022-11-29T03:35:00.771Z,94
2022-11-29T03:40:00.770Z,94
2022-11-29T03:45:00.782Z,94
2022-11-29T03:50:00.783Z,93.9
2022-11-29T03:55:00.783Z,93.7
2022-11-29T04:00:00.803Z,93.7
2022-11-29T04:05:00.791Z,93.6
2022-11-29T04:10:00.807Z,93.6
2022-11-29T04:15:00.810Z,94.2
2022-11-29T04:20:00.807Z,94.8
2022-11-29T04:25:00.817Z,94.9
2022-11-29T04:30:00.828Z,94.9
2022-11-29T04:35:00.832Z,94.3
2022-11-29T04:40:00.828Z,94
2022-11-29T04:45:00.844Z,93.7
2022-11-29T04:50:00.842Z,94
2022-11-29T04:55:00.855Z,94
2022-11-29T05:00:00.865Z,93.9
2022-11-29T05:05:00.864Z,94.2
2022-11-29T05:10:00.867Z,94.2
2022-11-29T05:15:00.866Z,94.2
2022-11-29T05:20:00.880Z,94.2
2022-11-29T05:25:00.880Z,93.6
2022-11-29T05:30:00.877Z,93.9
2022-11-29T05:35:00.885Z,93.6
2022-11-29T05:40:00.891Z,93.6
2022-11-29T05:45:00.914Z,93.3
2022-11-29T05:50:00.903Z,93.6
2022-11-29T05:55:00.909Z,93.6
2022-11-29T06:00:00.911Z,93.6
2022-11-29T06:05:00.915Z,93.6
2022-11-29T06:10:02.007Z,93.5
2022-11-29T06:15:00.929Z,93.6
2022-11-29T06:20:00.935Z,93.6
2022-11-29T06:25:00.940Z,93.6
2022-11-29T06:30:00.955Z,93.9
2022-11-29T06:35:00.953Z,94.2
2022-11-29T06:40:00.964Z,94.2
2022-11-29T06:45:00.968Z,94.2
2022-11-29T06:50:00.964Z,94.8
2022-11-29T06:55:00.970Z,94.2
2022-11-29T07:00:00.978Z,94.2
2022-11-29T07:05:00.978Z,94.2
2022-11-29T07:10:00.980Z,94.2
2022-11-29T07:15:00.156Z,94.5
2022-11-29T07:20:00.161Z,94.5
2022-11-29T07:25:00.161Z,94.5
2022-11-29T07:30:00.177Z,94.5
2022-11-29T07:35:00.178Z,94.3
2022-11-29T07:40:00.190Z,94
2022-11-29T07:45:00.199Z,94
2022-11-29T07:50:00.186Z,93.7
2022-11-29T07:55:00.227Z,93.7
2022-11-29T08:00:00.203Z,94
2022-11-29T08:05:00.204Z,93.7
2022-11-29T08:10:00.219Z,94
2022-11-29T08:15:00.211Z,94
2022-11-29T08:20:04.088Z,94.1
2022-11-29T08:25:00.233Z,93.8
2022-11-29T08:30:00.230Z,93.8
2022-11-29T08:35:00.243Z,93.8
2022-11-29T08:40:00.236Z,93.8
2022-11-29T08:45:00.251Z,93.5
2022-11-29T08:50:00.250Z,93.8
2022-11-29T08:55:03.109Z,93.5
2022-11-29T09:00:00.271Z,93.2
2022-11-29T09:15:00.303Z,92.7
2022-11-29T09:20:00.741Z,92.1
2022-11-29T09:25:00.353Z,92.7
2022-11-29T09:30:00.298Z,91.5
2022-11-29T09:35:00.336Z,91.5
2022-11-29T09:40:00.343Z,91.5
2022-11-29T09:45:00.359Z,91.5
2022-11-29T09:50:00.377Z,91.5
2022-11-29T09:55:00.382Z,90.9
2022-11-29T10:00:00.374Z,90.9
2022-11-29T10:05:00.410Z,90.3
2022-11-29T10:10:00.404Z,90.3
2022-11-29T10:15:00.398Z,89.7
2022-11-29T10:20:00.385Z,89.8
2022-11-29T10:25:00.386Z,89.7
2022-11-29T10:30:00.429Z,89.5
2022-11-29T10:35:00.406Z,89.1
2022-11-29T10:40:00.441Z,89.1
2022-11-29T10:45:00.418Z,88.5
2022-11-29T10:50:00.447Z,89.1
2022-11-29T10:55:00.469Z,89.1
2022-11-29T11:00:00.473Z,89.1
2022-11-29T11:05:00.435Z,88.8
2022-11-29T11:10:00.462Z,89.4
2022-11-29T11:15:00.974Z,88.8
2022-11-29T11:20:00.470Z,89.1
2022-11-29T11:25:00.452Z,89.1
2022-11-29T11:30:00.481Z,89.1
2022-11-29T11:35:00.462Z,89.5
2022-11-29T11:40:00.599Z,89.2
2022-11-29T11:45:00.875Z,89.2
2022-11-29T11:50:00.500Z,89.2
2022-11-29T11:55:00.518Z,88.8
2022-11-29T12:00:06.444Z,89.2
2022-11-29T12:05:00.524Z,88.5
2022-11-29T12:10:00.522Z,89.2
2022-11-29T12:15:00.527Z,89.5
2022-11-29T12:20:00.540Z,89.2
2022-11-29T12:25:00.527Z,89.2
2022-11-29T12:30:01.593Z,89.2
2022-11-29T12:35:00.479Z,89.2
2022-11-29T12:40:00.486Z,89.1
2022-11-29T12:45:00.493Z,89.1
2022-11-29T12:50:00.493Z,89.4
2022-11-29T12:55:00.505Z,89.7
2022-11-29T13:00:00.511Z,89.4
2022-11-29T13:05:00.570Z,89.7
2022-11-29T13:10:00.520Z,90
2022-11-29T13:15:00.852Z,90
2022-11-29T13:20:00.267Z,90.3
2022-11-29T13:25:00.112Z,90.3
2022-11-29T13:30:00.125Z,90.6
2022-11-29T13:35:00.119Z,90.6
2022-11-29T13:40:00.140Z,90.3
2022-11-29T13:45:00.120Z,90.4
2022-11-29T13:50:00.137Z,90.3
2022-11-29T13:55:00.133Z,90.4
2022-11-29T14:00:00.136Z,90.4
2022-11-29T14:05:00.144Z,90.4
2022-11-29T14:10:00.151Z,90.4
2022-11-29T14:15:00.174Z,90.1
2022-11-29T14:20:00.160Z,89.8
2022-11-29T14:25:00.198Z,89.8
2022-11-29T14:30:00.169Z,89.5
2022-11-29T14:35:00.178Z,89.5
2022-11-29T14:40:00.179Z,89.2
2022-11-29T14:45:00.191Z,89.1
2022-11-29T14:50:00.184Z,89.8
2022-11-29T14:55:00.193Z,90.1
2022-11-29T15:00:00.216Z,90.4
2022-11-29T15:05:00.209Z,90.4
2022-11-29T15:10:01.758Z,90.4
2022-11-29T15:15:00.318Z,90.4
2022-11-29T15:20:00.820Z,90.4
2022-11-29T15:25:00.377Z,90.4
2022-11-29T15:30:00.468Z,90.4
2022-11-29T15:35:00.448Z,90.6
2022-11-29T15:40:00.594Z,90.4
2022-11-29T15:45:00.419Z,90.3
2022-11-29T15:50:00.651Z,90.6
2022-11-29T15:55:00.319Z,90.6
2022-11-29T16:00:00.449Z,90.9
2022-11-29T16:05:00.269Z,90.9
2022-11-29T16:10:00.342Z,90.9
2022-11-29T16:15:00.279Z,90.9
2022-11-29T16:20:00.392Z,91.2
2022-11-29T16:25:00.282Z,91.5
2022-11-29T16:30:00.464Z,91.5
2022-11-29T16:35:00.306Z,91.8
2022-11-29T16:40:00.320Z,91.5
2022-11-29T16:45:00.308Z,91.5
2022-11-29T16:50:00.330Z,92.1
2022-11-29T16:55:00.329Z,92.1
2022-11-29T17:00:00.318Z,92.4
2022-11-29T17:05:00.322Z,92.1
2022-11-29T17:10:00.335Z,92.1
2022-11-29T17:15:00.338Z,92.4
2022-11-29T17:20:00.342Z,92.4
2022-11-29T17:25:00.350Z,92.7
2022-11-29T17:30:00.370Z,93
2022-11-29T17:35:00.365Z,93
2022-11-29T17:40:00.393Z,93
2022-11-29T17:45:00.380Z,93
2022-11-29T17:50:00.389Z,93.3
2022-11-29T17:55:00.413Z,93.3
2022-11-29T18:00:00.406Z,93.3
2022-11-29T18:05:00.396Z,93.3
2022-11-29T18:10:00.403Z,93.3
2022-11-29T18:15:00.412Z,93.3
2022-11-29T18:20:00.415Z,93.3
2022-11-29T18:25:16.142Z,93.3
2022-11-29T18:30:00.416Z,93.3
2022-11-29T18:35:00.429Z,93
2022-11-29T18:40:00.441Z,93.3
2022-11-29T18:45:00.429Z,93.3
2022-11-29T18:50:00.442Z,93.3
2022-11-29T18:55:00.441Z,93.3
2022-11-29T19:00:00.456Z,92.6
2022-11-29T19:05:00.451Z,92.9
2022-11-29T19:10:00.457Z,92.9
2022-11-29T19:15:00.338Z,92.9
2022-11-29T19:20:00.197Z,92.9
2022-11-29T19:25:00.102Z,93.2
2022-11-29T19:30:00.122Z,93.2
2022-11-29T19:35:00.102Z,93.2
2022-11-29T19:40:00.121Z,93.2
2022-11-29T19:45:17.340Z,93.2
2022-11-29T19:50:02.511Z,93.2
2022-11-29T19:55:00.138Z,93.2
2022-11-29T20:00:00.137Z,93.5
2022-11-29T20:05:00.137Z,93.2
2022-11-29T20:10:00.191Z,93.5
2022-11-29T20:15:01.113Z,93.8
2022-11-29T20:20:00.308Z,93.8
2022-11-29T20:25:00.152Z,93.8
2022-11-29T20:30:00.169Z,93.8
2022-11-29T20:35:00.173Z,94.1
2022-11-29T20:40:00.189Z,94.1
2022-11-29T20:45:00.209Z,93.8
2022-11-29T20:50:00.183Z,93.8
2022-11-29T20:55:00.207Z,94.1
2022-11-29T21:00:00.213Z,93.8
2022-11-29T21:05:00.204Z,94.1
2022-11-29T21:10:01.518Z,94.1
2022-11-29T21:15:00.217Z,94.1
2022-11-29T21:20:00.217Z,94.4
2022-11-29T21:25:00.216Z,93.8
2022-11-29T21:30:00.222Z,94.4
2022-11-29T21:35:00.229Z,94.1
2022-11-29T21:40:00.235Z,94.4
2022-11-29T21:45:00.252Z,94.4
2022-11-29T21:50:00.270Z,94.4
2022-11-29T21:55:00.263Z,94.4
2022-11-29T22:00:00.296Z,94.4
2022-11-29T22:05:00.282Z,94.4
2022-11-29T22:10:00.299Z,94.1
2022-11-29T22:15:00.292Z,94.1
2022-11-29T22:20:00.306Z,94.1
2022-11-29T22:25:00.324Z,94.1
2022-11-29T22:30:00.331Z,94.4
2022-11-29T22:35:00.335Z,94.1
2022-11-29T22:40:00.326Z,93.8
2022-11-29T22:45:00.411Z,93.8
2022-11-29T22:50:00.453Z,93.8
2022-11-29T22:55:04.747Z,93.8
2022-11-29T23:00:00.364Z,93.8
2022-11-29T23:05:00.365Z,93.8
2022-11-29T23:10:00.337Z,93.8
2022-11-29T23:15:00.366Z,94.1
2022-11-29T23:20:00.340Z,94.1
2022-11-29T23:25:00.340Z,94.1
2022-11-29T23:30:00.352Z,94.1
2022-11-29T23:35:00.379Z,94.1
2022-11-29T23:40:00.362Z,94.1
2022-11-29T23:45:00.360Z,93.8
2022-11-29T23:50:00.368Z,93.8
2022-11-29T23:55:00.375Z,93.8
