createdAt,value
2022-07-27T00:02:03.044Z,5.33
2022-07-27T00:04:50.059Z,7.60
2022-07-27T00:07:37.693Z,5.37
2022-07-27T00:10:26.242Z,8.23
2022-07-27T00:13:13.748Z,6.20
2022-07-27T00:16:00.728Z,4.53
2022-07-27T00:18:47.697Z,4.97
2022-07-27T00:21:34.970Z,5.53
2022-07-27T00:24:31.217Z,4.20
2022-07-27T00:27:18.248Z,5.73
2022-07-27T00:30:05.324Z,6.37
2022-07-27T00:32:52.297Z,6.27
2022-07-27T00:35:39.254Z,6.23
2022-07-27T00:38:26.257Z,5.27
2022-07-27T00:41:13.278Z,5.87
2022-07-27T00:44:14.684Z,4.47
2022-07-27T00:47:01.680Z,4.97
2022-07-27T00:49:48.861Z,7.33
2022-07-27T00:52:37.445Z,5.77
2022-07-27T00:55:25.461Z,6.87
2022-07-27T00:58:12.578Z,7.83
2022-07-27T01:00:59.767Z,6.93
2022-07-27T01:03:47.959Z,10.73
2022-07-27T01:06:35.954Z,7.83
2022-07-27T01:09:21.694Z,8.30
2022-07-27T01:12:09.159Z,5.20
2022-07-27T01:14:58.586Z,6.83
2022-07-27T01:17:48.153Z,8.63
2022-07-27T01:20:35.013Z,8.73
2022-07-27T01:23:21.935Z,7.60
2022-07-27T01:26:08.834Z,7.77
2022-07-27T01:28:55.824Z,7.70
2022-07-27T01:31:42.880Z,7.03
2022-07-27T01:34:30.054Z,7.13
2022-07-27T01:37:16.952Z,7.50
2022-07-27T01:40:03.950Z,8.10
2022-07-27T01:42:51.041Z,7.17
2022-07-27T01:45:38.040Z,9.07
2022-07-27T01:48:25.101Z,6.83
2022-07-27T01:51:13.219Z,7.53
2022-07-27T01:54:00.353Z,6.27
2022-07-27T01:56:47.335Z,6.67
2022-07-27T01:59:35.625Z,6.17
2022-07-27T02:02:22.741Z,6.47
2022-07-27T02:05:09.774Z,6.70
2022-07-27T02:07:56.787Z,8.10
2022-07-27T02:10:44.225Z,8.57
2022-07-27T02:13:31.192Z,5.90
2022-07-27T02:16:39.034Z,8.73
2022-07-27T02:19:26.142Z,6.40
2022-07-27T02:22:13.047Z,7.30
2022-07-27T02:24:59.982Z,6.07
2022-07-27T02:27:47.112Z,7.73
2022-07-27T02:30:34.081Z,6.50
2022-07-27T02:33:21.119Z,7.23
2022-07-27T02:36:08.420Z,8.63
2022-07-27T02:38:55.312Z,6.87
2022-07-27T02:41:42.530Z,8.80
2022-07-27T02:44:29.431Z,8.20
2022-07-27T02:47:16.590Z,8.23
2022-07-27T02:50:03.709Z,7.40
2022-07-27T02:52:50.634Z,7.47
2022-07-27T02:55:37.585Z,7.37
2022-07-27T02:58:24.512Z,7.43
2022-07-27T03:01:12.147Z,7.03
2022-07-27T03:03:59.172Z,7.17
2022-07-27T03:06:46.096Z,7.93
2022-07-27T03:09:33.197Z,7.20
2022-07-27T03:12:21.135Z,7.83
2022-07-27T03:15:08.163Z,6.60
2022-07-27T03:17:55.229Z,8.13
2022-07-27T03:20:42.397Z,8.00
2022-07-27T03:23:29.322Z,6.97
2022-07-27T03:26:16.589Z,8.60
2022-07-27T03:29:03.642Z,7.73
2022-07-27T03:31:50.662Z,8.33
2022-07-27T03:34:37.571Z,7.47
2022-07-27T03:37:24.625Z,6.63
2022-07-27T03:40:11.500Z,6.60
2022-07-27T03:42:59.425Z,6.67
2022-07-27T03:45:47.122Z,6.67
2022-07-27T03:48:34.204Z,6.00
2022-07-27T03:51:21.370Z,6.00
2022-07-27T03:54:08.498Z,7.23
2022-07-27T03:56:55.720Z,5.60
2022-07-27T03:59:42.880Z,5.70
2022-07-27T04:02:30.024Z,6.83
2022-07-27T04:05:17.257Z,4.90
2022-07-27T04:08:04.365Z,4.70
2022-07-27T04:10:51.429Z,4.80
2022-07-27T04:13:38.572Z,4.43
2022-07-27T04:16:25.609Z,5.13
2022-07-27T04:19:13.087Z,5.20
2022-07-27T04:22:00.617Z,4.87
2022-07-27T04:24:47.552Z,5.00
2022-07-27T04:27:34.714Z,4.00
2022-07-27T04:30:21.662Z,4.13
2022-07-27T04:33:08.662Z,3.90
2022-07-27T04:35:55.667Z,3.87
2022-07-27T04:38:42.787Z,4.77
2022-07-27T04:41:30.567Z,4.30
2022-07-27T04:44:18.363Z,5.17
2022-07-27T04:47:05.237Z,3.50
2022-07-27T04:49:52.394Z,3.00
2022-07-27T04:52:39.446Z,3.77
2022-07-27T04:55:26.718Z,3.30
2022-07-27T04:58:13.600Z,3.63
2022-07-27T05:01:00.769Z,2.87
2022-07-27T05:03:47.728Z,3.07
2022-07-27T05:06:34.974Z,2.80
2022-07-27T05:09:22.407Z,2.40
2022-07-27T05:12:09.791Z,2.30
2022-07-27T05:14:56.620Z,2.40
2022-07-27T05:17:43.913Z,2.30
2022-07-27T05:20:32.150Z,2.30
2022-07-27T05:23:19.141Z,2.17
2022-07-27T05:26:06.050Z,1.80
2022-07-27T05:28:53.125Z,2.00
2022-07-27T05:31:40.338Z,2.10
2022-07-27T05:34:27.491Z,1.90
2022-07-27T05:37:14.825Z,1.83
2022-07-27T05:40:01.794Z,1.60
2022-07-27T05:42:48.794Z,1.60
2022-07-27T05:45:35.905Z,1.57
2022-07-27T05:48:23.138Z,3.00
2022-07-27T05:51:09.986Z,1.60
2022-07-27T05:53:57.275Z,1.03
2022-07-27T05:56:44.239Z,1.40
2022-07-27T05:59:31.418Z,1.97
2022-07-27T06:02:19.249Z,1.00
2022-07-27T06:05:07.676Z,2.07
2022-07-27T06:07:54.849Z,1.40
2022-07-27T06:10:41.849Z,1.00
2022-07-27T06:13:30.877Z,2.60
2022-07-27T06:16:17.964Z,1.03
2022-07-27T06:19:05.082Z,0.90
2022-07-27T06:21:53.928Z,0.73
2022-07-27T06:24:41.594Z,0.80
2022-07-27T06:27:29.732Z,1.17
2022-07-27T06:30:16.961Z,0.80
2022-07-27T06:33:04.394Z,0.60
2022-07-27T06:35:52.176Z,0.60
2022-07-27T06:38:40.696Z,0.60
2022-07-27T06:41:27.638Z,0.87
2022-07-27T06:44:14.639Z,0.93
2022-07-27T06:47:02.203Z,0.33
2022-07-27T06:49:49.170Z,0.60
2022-07-27T06:52:36.370Z,0.57
2022-07-27T06:55:23.513Z,0.30
2022-07-27T06:58:10.623Z,0.40
2022-07-27T07:00:57.720Z,0.30
2022-07-27T07:03:44.957Z,0.30
2022-07-27T07:06:32.085Z,0.40
2022-07-27T07:09:19.258Z,0.40
2022-07-27T07:12:06.166Z,0.40
2022-07-27T07:14:53.253Z,0.30
2022-07-27T07:17:40.510Z,0.30
2022-07-27T07:20:28.576Z,0.30
2022-07-27T07:23:15.895Z,0.60
2022-07-27T07:26:03.035Z,0.20
2022-07-27T07:28:49.966Z,0.20
2022-07-27T07:31:37.157Z,0.20
2022-07-27T07:34:24.744Z,0.10
2022-07-27T07:37:11.760Z,0.10
2022-07-27T07:40:08.216Z,0.20
2022-07-27T07:43:20.031Z,0.20
2022-07-27T07:46:08.945Z,0.67
2022-07-27T07:48:56.149Z,0.77
2022-07-27T07:51:43.147Z,0.27
2022-07-27T07:54:10.869Z,0.27
2022-07-27T07:56:37.981Z,0.13
2022-07-27T07:59:05.104Z,0.60
2022-07-27T08:01:32.373Z,0.20
2022-07-27T08:03:59.618Z,0.27
2022-07-27T08:06:46.785Z,0.10
2022-07-27T08:09:33.874Z,0.10
2022-07-27T08:12:23.742Z,0.70
2022-07-27T08:15:10.869Z,0.27
2022-07-27T08:17:57.882Z,2.53
2022-07-27T08:20:45.064Z,0.10
2022-07-27T08:23:32.086Z,0.10
2022-07-27T08:26:19.110Z,0.27
2022-07-27T08:29:13.253Z,0.13
2022-07-27T08:31:56.384Z,0.60
2022-07-27T08:34:24.133Z,0.00
2022-07-27T08:36:51.076Z,0.47
2022-07-27T08:39:41.632Z,0.43
2022-07-27T08:42:09.644Z,0.17
2022-07-27T08:44:41.324Z,0.43
2022-07-27T08:47:10.619Z,0.13
2022-07-27T08:49:43.645Z,0.40
2022-07-27T08:52:12.607Z,0.10
2022-07-27T08:54:40.998Z,0.27
2022-07-27T08:57:09.586Z,1.70
2022-07-27T08:59:37.165Z,0.40
2022-07-27T09:02:09.167Z,0.20
2022-07-27T09:04:36.225Z,0.10
2022-07-27T09:07:03.485Z,0.40
2022-07-27T09:09:44.877Z,1.00
2022-07-27T09:12:12.367Z,0.10
2022-07-27T09:14:41.814Z,1.03
2022-07-27T09:20:19.524Z,0.03
2022-07-27T09:22:55.332Z,0.10
2022-07-27T09:25:52.253Z,0.10
2022-07-27T09:28:12.453Z,0.10
2022-07-27T09:30:43.798Z,0.67
2022-07-27T09:33:11.270Z,0.10
2022-07-27T09:35:38.465Z,0.67
2022-07-27T09:38:20.796Z,0.73
2022-07-27T09:40:51.539Z,0.53
2022-07-27T09:44:12.376Z,0.57
2022-07-27T09:46:10.342Z,0.17
2022-07-27T09:48:37.708Z,0.20
2022-07-27T09:51:55.923Z,0.10
2022-07-27T09:54:17.175Z,0.77
2022-07-27T09:57:04.711Z,0.10
2022-07-27T09:59:51.634Z,0.20
2022-07-27T10:02:38.560Z,0.10
2022-07-27T10:05:26.423Z,0.53
2022-07-27T10:08:14.899Z,0.10
2022-07-27T10:11:01.950Z,0.20
2022-07-27T10:13:51.743Z,0.10
2022-07-27T10:16:50.993Z,0.10
2022-07-27T10:19:40.772Z,0.20
2022-07-27T10:22:27.839Z,0.87
2022-07-27T10:25:20.573Z,0.10
2022-07-27T10:28:27.294Z,1.30
2022-07-27T10:31:37.517Z,0.40
2022-07-27T10:34:27.721Z,0.63
2022-07-27T10:37:14.601Z,0.20
2022-07-27T10:40:05.898Z,0.10
2022-07-27T10:42:54.581Z,0.93
2022-07-27T10:45:55.356Z,1.07
2022-07-27T10:49:02.550Z,2.13
2022-07-27T10:51:55.698Z,1.40
2022-07-27T10:55:02.892Z,0.93
2022-07-27T10:57:49.810Z,1.17
2022-07-27T11:00:36.758Z,0.00
2022-07-27T11:03:25.510Z,0.33
2022-07-27T11:06:47.834Z,1.07
2022-07-27T11:12:48.418Z,0.10
2022-07-27T11:15:35.461Z,1.57
2022-07-27T11:18:22.509Z,0.10
2022-07-27T11:21:09.678Z,0.90
2022-07-27T11:23:56.534Z,0.30
2022-07-27T11:26:45.929Z,0.10
2022-07-27T11:29:34.319Z,0.20
2022-07-27T11:32:27.050Z,1.90
2022-07-27T11:35:19.512Z,0.10
2022-07-27T11:38:05.279Z,0.10
2022-07-27T11:40:59.763Z,0.53
2022-07-27T11:43:45.201Z,0.50
2022-07-27T11:46:24.788Z,0.10
2022-07-27T11:49:07.158Z,0.73
2022-07-27T11:51:54.753Z,0.10
2022-07-27T11:54:27.265Z,0.10
2022-07-27T11:56:57.328Z,0.77
2022-07-27T11:59:29.856Z,0.10
2022-07-27T12:01:59.822Z,1.27
2022-07-27T12:04:52.260Z,0.27
2022-07-27T12:07:40.771Z,1.50
2022-07-27T12:10:28.567Z,0.10
2022-07-27T12:13:15.539Z,0.10
2022-07-27T12:15:47.114Z,0.13
2022-07-27T12:18:34.121Z,0.20
2022-07-27T12:21:21.063Z,2.10
2022-07-27T12:24:14.007Z,0.63
2022-07-27T12:26:48.973Z,0.63
2022-07-27T12:29:36.162Z,0.27
2022-07-27T12:32:24.246Z,1.00
2022-07-27T12:35:11.834Z,0.33
2022-07-27T12:37:58.811Z,0.83
2022-07-27T12:40:46.147Z,0.40
2022-07-27T12:43:37.192Z,0.57
2022-07-27T12:46:32.739Z,0.40
2022-07-27T12:49:20.044Z,3.73
2022-07-27T12:52:07.673Z,1.17
2022-07-27T12:54:54.984Z,0.10
2022-07-27T12:57:55.092Z,5.93
2022-07-27T13:00:45.947Z,3.50
2022-07-27T13:03:33.301Z,2.00
2022-07-27T13:06:24.077Z,12.03
2022-07-27T13:09:11.415Z,1.60
2022-07-27T13:12:00.291Z,0.10
2022-07-27T13:14:47.434Z,1.23
2022-07-27T13:17:34.329Z,0.07
2022-07-27T13:20:22.079Z,0.73
2022-07-27T13:23:09.153Z,10.50
2022-07-27T13:25:56.122Z,0.57
2022-07-27T13:28:42.990Z,1.00
2022-07-27T13:31:30.197Z,0.30
2022-07-27T13:34:17.194Z,2.23
2022-07-27T13:36:44.412Z,0.10
2022-07-27T13:39:11.995Z,2.83
2022-07-27T13:41:40.125Z,1.80
2022-07-27T13:44:10.379Z,1.00
2022-07-27T13:46:46.669Z,11.33
2022-07-27T13:49:15.484Z,3.13
2022-07-27T13:51:43.336Z,3.67
2022-07-27T13:54:11.585Z,0.67
2022-07-27T13:56:39.354Z,2.13
2022-07-27T13:59:06.534Z,0.83
2022-07-27T14:01:35.251Z,1.43
2022-07-27T14:04:05.333Z,0.20
2022-07-27T14:06:34.455Z,2.07
2022-07-27T14:09:22.328Z,0.60
2022-07-27T14:12:09.286Z,8.60
2022-07-27T14:14:56.300Z,2.53
2022-07-27T14:17:43.269Z,0.20
2022-07-27T14:20:30.938Z,1.00
2022-07-27T14:23:13.924Z,0.30
2022-07-27T14:25:41.198Z,1.35
2022-07-27T14:28:08.209Z,0.40
2022-07-27T14:30:35.192Z,2.13
2022-07-27T14:33:03.226Z,0.20
2022-07-27T14:35:30.437Z,1.37
2022-07-27T14:38:00.161Z,0.93
2022-07-27T14:40:28.234Z,1.87
2022-07-27T14:42:55.268Z,1.40
2022-07-27T14:45:22.582Z,0.53
2022-07-27T14:47:49.667Z,1.80
2022-07-27T14:50:16.962Z,0.60
2022-07-27T14:53:05.877Z,0.20
2022-07-27T14:55:52.969Z,1.13
2022-07-27T14:58:20.043Z,1.00
2022-07-27T15:00:47.187Z,0.20
2022-07-27T15:03:15.155Z,0.37
2022-07-27T15:05:50.427Z,0.47
2022-07-27T15:08:20.833Z,1.27
2022-07-27T15:10:48.908Z,0.63
2022-07-27T15:13:17.140Z,0.23
2022-07-27T15:15:45.264Z,0.63
2022-07-27T15:18:12.246Z,0.40
2022-07-27T15:20:39.211Z,0.63
2022-07-27T15:23:06.709Z,0.57
2022-07-27T15:25:34.019Z,0.40
2022-07-27T15:28:00.997Z,1.13
2022-07-27T15:30:28.173Z,0.37
2022-07-27T15:32:55.245Z,1.03
2022-07-27T15:35:22.464Z,2.27
2022-07-27T15:37:54.379Z,0.50
2022-07-27T15:40:38.574Z,1.23
2022-07-27T15:43:07.442Z,1.23
2022-07-27T15:45:38.718Z,1.50
2022-07-27T15:48:08.402Z,0.30
2022-07-27T15:50:40.993Z,1.70
2022-07-27T15:53:08.814Z,0.27
2022-07-27T15:55:37.681Z,0.23
2022-07-27T15:58:06.220Z,0.20
2022-07-27T16:00:39.436Z,0.73
2022-07-27T16:03:07.930Z,1.23
2022-07-27T16:05:35.172Z,0.77
2022-07-27T16:08:02.316Z,1.20
2022-07-27T16:10:49.357Z,1.07
2022-07-27T16:13:36.669Z,0.60
2022-07-27T16:16:24.000Z,2.33
2022-07-27T16:18:52.601Z,0.30
2022-07-27T16:21:21.451Z,0.70
2022-07-27T16:23:49.682Z,0.20
2022-07-27T16:26:16.725Z,0.83
2022-07-27T16:28:46.694Z,0.17
2022-07-27T16:31:16.070Z,0.10
2022-07-27T16:33:44.555Z,0.43
2022-07-27T16:36:12.354Z,0.20
2022-07-27T16:38:50.128Z,0.30
2022-07-27T16:41:22.441Z,1.17
2022-07-27T16:43:50.094Z,0.83
2022-07-27T16:46:18.058Z,0.20
2022-07-27T16:48:45.351Z,0.40
2022-07-27T16:51:13.983Z,0.40
2022-07-27T16:53:43.900Z,1.63
2022-07-27T16:56:12.038Z,1.30
2022-07-27T16:58:39.476Z,0.27
2022-07-27T17:01:06.887Z,1.90
2022-07-27T17:03:34.438Z,0.30
2022-07-27T17:06:06.118Z,1.40
2022-07-27T17:08:34.559Z,0.63
2022-07-27T17:11:02.333Z,2.37
2022-07-27T17:13:33.990Z,0.93
2022-07-27T17:16:06.595Z,1.00
2022-07-27T17:18:39.840Z,0.37
2022-07-27T17:21:12.523Z,0.90
2022-07-27T17:23:42.294Z,0.77
2022-07-27T17:26:10.440Z,0.47
2022-07-27T17:28:40.169Z,0.70
2022-07-27T17:31:10.200Z,1.30
2022-07-27T17:33:38.647Z,0.20
2022-07-27T17:36:09.698Z,0.60
2022-07-27T17:38:45.433Z,1.50
2022-07-27T17:41:13.667Z,0.30
2022-07-27T17:43:41.048Z,0.87
2022-07-27T17:46:10.307Z,1.17
2022-07-27T17:48:38.423Z,0.60
2022-07-27T17:51:07.563Z,1.03
2022-07-27T17:53:34.798Z,1.17
2022-07-27T17:56:02.869Z,1.00
2022-07-27T17:58:30.552Z,0.37
2022-07-27T18:00:57.790Z,1.30
2022-07-27T18:03:24.687Z,1.63
2022-07-27T18:05:51.714Z,3.10
2022-07-27T18:08:18.935Z,1.13
2022-07-27T18:10:46.178Z,0.30
2022-07-27T18:13:13.250Z,1.47
2022-07-27T18:15:50.484Z,0.30
2022-07-27T18:18:22.776Z,0.30
2022-07-27T18:20:52.966Z,1.70
2022-07-27T18:23:20.957Z,0.83
2022-07-27T18:25:48.161Z,0.30
2022-07-27T18:28:16.435Z,0.70
2022-07-27T18:30:46.053Z,1.37
2022-07-27T18:33:14.571Z,0.60
2022-07-27T18:35:45.510Z,0.90
2022-07-27T18:38:13.418Z,0.50
2022-07-27T18:40:43.013Z,1.87
2022-07-27T18:43:10.883Z,0.73
2022-07-27T18:45:39.329Z,0.87
2022-07-27T18:48:10.370Z,0.67
2022-07-27T18:50:39.978Z,0.50
2022-07-27T18:53:08.708Z,0.30
2022-07-27T18:55:36.769Z,0.47
2022-07-27T18:58:03.934Z,0.43
2022-07-27T19:00:31.893Z,0.73
2022-07-27T19:02:59.557Z,1.33
2022-07-27T19:05:32.329Z,0.63
2022-07-27T19:08:13.100Z,0.50
2022-07-27T19:10:42.472Z,0.20
2022-07-27T19:13:10.592Z,0.43
2022-07-27T19:15:37.702Z,0.60
2022-07-27T19:18:06.001Z,2.37
2022-07-27T19:20:33.215Z,0.70
2022-07-27T19:23:00.836Z,0.50
2022-07-27T19:25:30.344Z,1.07
2022-07-27T19:27:57.704Z,0.43
2022-07-27T19:30:24.769Z,1.03
2022-07-27T19:32:51.965Z,1.33
2022-07-27T19:35:18.954Z,0.40
2022-07-27T19:37:45.865Z,0.93
2022-07-27T19:43:00.159Z,0.43
2022-07-27T19:45:27.141Z,0.50
2022-07-27T19:47:54.036Z,1.20
2022-07-27T19:50:21.242Z,0.20
2022-07-27T19:52:48.450Z,0.53
2022-07-27T19:55:15.587Z,1.17
2022-07-27T19:57:42.714Z,0.50
2022-07-27T20:00:11.222Z,0.30
2022-07-27T20:02:38.317Z,2.43
2022-07-27T20:05:05.773Z,0.73
2022-07-27T20:07:32.957Z,0.40
2022-07-27T20:10:00.169Z,0.67
2022-07-27T20:12:27.314Z,0.77
2022-07-27T20:14:54.360Z,0.40
2022-07-27T20:17:21.324Z,0.97
2022-07-27T20:19:48.341Z,0.60
2022-07-27T20:22:15.514Z,0.63
2022-07-27T20:24:42.581Z,0.67
2022-07-27T20:27:09.554Z,0.57
2022-07-27T20:29:38.940Z,0.30
2022-07-27T20:32:07.581Z,0.57
2022-07-27T20:34:34.588Z,0.20
2022-07-27T20:37:01.627Z,1.90
2022-07-27T20:39:28.495Z,0.50
2022-07-27T20:41:55.456Z,0.60
2022-07-27T20:44:42.394Z,0.63
2022-07-27T20:47:09.431Z,1.13
2022-07-27T20:49:36.382Z,0.40
2022-07-27T20:52:03.780Z,0.37
2022-07-27T20:54:32.405Z,0.40
2022-07-27T20:56:59.324Z,0.93
2022-07-27T20:59:26.400Z,0.73
2022-07-27T21:01:53.671Z,0.80
2022-07-27T21:04:22.060Z,0.73
2022-07-27T21:06:50.962Z,0.43
2022-07-27T21:09:18.654Z,0.30
2022-07-27T21:11:45.947Z,0.57
2022-07-27T21:14:13.206Z,1.03
2022-07-27T21:16:41.352Z,0.30
2022-07-27T21:19:09.671Z,0.83
2022-07-27T21:21:37.058Z,0.43
2022-07-27T21:24:17.709Z,0.60
2022-07-27T21:26:52.688Z,0.57
2022-07-27T21:29:20.833Z,1.70
2022-07-27T21:31:49.427Z,0.20
2022-07-27T21:34:19.768Z,0.27
2022-07-27T21:36:47.588Z,0.23
2022-07-27T21:39:14.693Z,1.17
2022-07-27T21:41:41.932Z,0.10
2022-07-27T21:44:08.933Z,0.20
2022-07-27T21:46:36.214Z,0.53
2022-07-27T21:49:04.126Z,0.87
2022-07-27T21:51:31.488Z,0.23
2022-07-27T21:53:58.545Z,0.87
2022-07-27T21:56:25.639Z,0.33
2022-07-27T21:58:52.868Z,0.00
2022-07-27T22:01:20.104Z,0.67
2022-07-27T22:03:47.371Z,0.40
2022-07-27T22:06:14.510Z,0.40
2022-07-27T22:08:41.552Z,0.50
2022-07-27T22:11:09.381Z,1.13
2022-07-27T22:13:36.522Z,0.13
2022-07-27T22:16:04.450Z,0.43
2022-07-27T22:18:31.832Z,0.93
2022-07-27T22:20:59.163Z,0.57
2022-07-27T22:23:26.234Z,0.37
2022-07-27T22:25:53.990Z,0.20
2022-07-27T22:28:25.480Z,0.73
2022-07-27T22:31:16.544Z,0.70
2022-07-27T22:33:44.459Z,0.10
2022-07-27T22:36:12.313Z,1.33
2022-07-27T22:38:39.680Z,0.10
2022-07-27T22:41:06.895Z,0.60
2022-07-27T22:43:34.451Z,0.40
2022-07-27T22:46:03.742Z,0.23
2022-07-27T22:48:31.038Z,0.20
2022-07-27T22:50:58.061Z,0.10
2022-07-27T22:53:24.942Z,0.17
2022-07-27T22:55:52.163Z,0.20
2022-07-27T22:58:19.233Z,0.67
2022-07-27T23:00:46.313Z,1.07
2022-07-27T23:03:13.455Z,0.10
2022-07-27T23:05:40.535Z,0.20
2022-07-27T23:08:07.641Z,0.10
2022-07-27T23:10:46.665Z,1.13
2022-07-27T23:13:15.325Z,0.73
2022-07-27T23:15:43.444Z,0.50
2022-07-27T23:18:11.441Z,0.30
2022-07-27T23:20:38.786Z,0.10
2022-07-27T23:23:15.369Z,0.20
2022-07-27T23:25:47.262Z,0.67
2022-07-27T23:28:14.657Z,0.20
2022-07-27T23:30:41.709Z,0.10
2022-07-27T23:33:08.804Z,0.10
2022-07-27T23:35:35.966Z,0.83
2022-07-27T23:38:02.973Z,1.40
2022-07-27T23:40:30.140Z,0.10
2022-07-27T23:42:57.115Z,1.77
2022-07-27T23:45:24.136Z,0.73
2022-07-27T23:47:51.131Z,0.97
2022-07-27T23:50:18.110Z,0.93
2022-07-27T23:53:05.071Z,0.83
2022-07-27T23:55:56.028Z,0.20
2022-07-27T23:58:42.997Z,0.67
