createdAt,value
2017-11-15T00:01:59.125Z,101612.87
2017-11-15T00:04:27.618Z,101620.63
2017-11-15T00:06:56.053Z,101619.32
2017-11-15T00:09:25.200Z,101622.58
2017-11-15T00:11:53.615Z,101617.48
2017-11-15T00:14:21.936Z,101626.14
2017-11-15T00:16:50.341Z,101631.51
2017-11-15T00:19:18.743Z,101638.20
2017-11-15T00:21:47.150Z,101637.55
2017-11-15T00:24:16.251Z,101630.05
2017-11-15T00:26:44.863Z,101634.59
2017-11-15T00:29:13.231Z,101642.52
2017-11-15T00:31:41.789Z,101639.33
2017-11-15T00:34:11.194Z,101644.01
2017-11-15T00:36:40.393Z,101633.05
2017-11-15T00:39:08.901Z,101643.66
2017-11-15T00:41:37.389Z,101644.81
2017-11-15T00:44:05.811Z,101647.37
2017-11-15T00:46:34.343Z,101640.58
2017-11-15T00:49:02.757Z,101647.27
2017-11-15T00:51:31.175Z,101643.87
2017-11-15T00:53:59.588Z,101644.84
2017-11-15T00:56:27.958Z,101652.78
2017-11-15T00:58:56.330Z,101651.95
2017-11-15T01:01:24.808Z,101653.72
2017-11-15T01:03:53.300Z,101652.23
2017-11-15T01:06:21.724Z,101659.48
2017-11-15T01:08:50.057Z,101662.95
2017-11-15T01:11:18.544Z,101667.38
2017-11-15T01:13:46.890Z,101666.69
2017-11-15T01:16:16.103Z,101665.41
2017-11-15T01:18:44.477Z,101668.84
2017-11-15T01:21:12.909Z,101659.16
2017-11-15T01:23:41.358Z,101657.78
2017-11-15T01:26:09.809Z,101665.96
2017-11-15T01:28:38.933Z,101654.20
2017-11-15T01:31:07.287Z,101663.84
2017-11-15T01:33:36.509Z,101666.63
2017-11-15T01:36:04.886Z,101660.41
2017-11-15T01:38:33.293Z,101658.58
2017-11-15T01:41:01.715Z,101663.02
2017-11-15T01:43:30.834Z,101658.38
2017-11-15T01:45:59.191Z,101663.19
2017-11-15T01:48:28.433Z,101664.30
2017-11-15T01:50:56.796Z,101660.09
2017-11-15T01:53:25.247Z,101657.33
2017-11-15T01:55:54.371Z,101657.43
2017-11-15T01:58:22.719Z,101650.16
2017-11-15T02:01:17.754Z,101652.72
2017-11-15T02:03:46.130Z,101650.22
2017-11-15T02:06:14.514Z,101651.23
2017-11-15T02:08:42.921Z,101657.16
2017-11-15T02:11:11.331Z,101655.80
2017-11-15T02:13:40.605Z,101660.41
2017-11-15T02:16:09.120Z,101668.91
2017-11-15T02:18:38.388Z,101662.95
2017-11-15T02:21:06.762Z,101660.31
2017-11-15T02:23:35.514Z,101661.94
2017-11-15T02:26:03.952Z,101660.48
2017-11-15T02:28:32.446Z,101659.03
2017-11-15T02:31:01.569Z,101660.52
2017-11-15T02:33:29.996Z,101650.21
2017-11-15T02:35:58.385Z,101652.05
2017-11-15T02:38:27.012Z,101653.30
2017-11-15T02:40:55.483Z,101651.70
2017-11-15T02:43:23.871Z,101647.34
2017-11-15T02:45:52.249Z,101649.91
2017-11-15T02:48:20.628Z,101653.13
2017-11-15T02:50:48.996Z,101653.27
2017-11-15T02:53:17.384Z,101652.47
2017-11-15T02:55:45.762Z,101645.60
2017-11-15T02:58:14.199Z,101641.74
2017-11-15T03:00:42.599Z,101644.28
2017-11-15T03:03:10.992Z,101646.37
2017-11-15T03:05:39.481Z,101651.19
2017-11-15T03:08:07.952Z,101650.12
2017-11-15T03:10:36.317Z,101651.50
2017-11-15T03:13:05.464Z,101644.85
2017-11-15T03:15:33.946Z,101646.34
2017-11-15T03:18:02.725Z,101652.52
2017-11-15T03:20:31.185Z,101647.58
2017-11-15T03:22:59.554Z,101650.40
2017-11-15T03:25:28.760Z,101641.73
2017-11-15T03:27:57.139Z,101653.23
2017-11-15T03:30:25.572Z,101653.76
2017-11-15T03:32:53.968Z,101660.24
2017-11-15T03:35:22.358Z,101652.55
2017-11-15T03:37:51.573Z,101645.12
2017-11-15T03:40:19.991Z,101645.46
2017-11-15T03:42:48.542Z,101648.42
2017-11-15T03:45:16.914Z,101650.77
2017-11-15T03:47:46.109Z,101646.05
2017-11-15T03:50:15.356Z,101650.59
2017-11-15T03:52:43.765Z,101651.41
2017-11-15T03:55:12.247Z,101654.54
2017-11-15T03:57:41.433Z,101635.06
2017-11-15T04:00:09.857Z,101648.13
2017-11-15T04:02:38.228Z,101650.21
2017-11-15T04:05:06.688Z,101643.23
2017-11-15T04:07:35.068Z,101639.61
2017-11-15T04:10:04.333Z,101634.77
2017-11-15T04:12:32.839Z,101640.28
2017-11-15T04:15:01.230Z,101636.52
2017-11-15T04:17:30.418Z,101632.64
2017-11-15T04:19:58.908Z,101624.47
2017-11-15T04:22:28.210Z,101624.39
2017-11-15T04:24:57.470Z,101625.92
2017-11-15T04:27:25.891Z,101623.61
2017-11-15T04:29:55.020Z,101597.13
2017-11-15T04:32:23.425Z,101631.36
2017-11-15T04:34:51.747Z,101633.92
2017-11-15T04:37:20.978Z,101625.78
2017-11-15T04:39:49.446Z,101621.09
2017-11-15T04:42:17.827Z,101630.11
2017-11-15T04:44:46.282Z,101629.55
2017-11-15T04:47:15.589Z,101628.98
2017-11-15T04:49:44.809Z,101619.17
2017-11-15T04:52:13.278Z,101633.50
2017-11-15T04:54:41.643Z,101634.55
2017-11-15T04:57:10.842Z,101636.73
2017-11-15T04:59:40.041Z,101637.94
2017-11-15T05:02:09.239Z,101642.41
2017-11-15T05:04:38.502Z,101637.90
2017-11-15T05:07:06.846Z,101644.73
2017-11-15T05:09:35.289Z,101642.11
2017-11-15T05:12:04.426Z,101639.84
2017-11-15T05:14:32.806Z,101634.20
2017-11-15T05:17:01.249Z,101649.03
2017-11-15T05:19:30.385Z,101638.45
2017-11-15T05:21:58.762Z,101645.01
2017-11-15T05:24:27.090Z,101644.73
2017-11-15T05:26:55.436Z,101642.01
2017-11-15T05:29:23.812Z,101641.02
2017-11-15T05:31:52.134Z,101644.97
2017-11-15T05:34:21.215Z,101659.59
2017-11-15T05:36:49.582Z,101659.16
2017-11-15T05:39:17.973Z,101651.03
2017-11-15T05:41:46.385Z,101651.73
2017-11-15T05:44:14.785Z,101660.13
2017-11-15T05:46:43.146Z,101656.70
2017-11-15T05:49:11.483Z,101654.66
2017-11-15T05:51:39.924Z,101654.87
2017-11-15T05:54:08.234Z,101662.53
2017-11-15T05:56:36.600Z,101663.74
2017-11-15T05:59:04.908Z,101667.56
2017-11-15T06:01:33.219Z,101671.47
2017-11-15T06:04:01.519Z,101673.45
2017-11-15T06:06:29.851Z,101674.77
2017-11-15T06:08:58.926Z,101675.08
2017-11-15T06:11:27.266Z,101682.05
2017-11-15T06:13:55.596Z,101684.41
2017-11-15T06:16:23.947Z,101681.87
2017-11-15T06:18:52.958Z,101684.95
2017-11-15T06:21:22.053Z,101687.48
2017-11-15T06:23:50.409Z,101684.64
2017-11-15T06:26:19.491Z,101680.58
2017-11-15T06:28:47.913Z,101686.41
2017-11-15T06:31:16.193Z,101689.75
2017-11-15T06:33:44.476Z,101692.39
2017-11-15T06:36:12.839Z,101693.02
2017-11-15T06:38:41.078Z,101689.61
2017-11-15T06:41:09.383Z,101691.55
2017-11-15T06:43:37.706Z,101683.19
2017-11-15T06:46:06.009Z,101686.10
2017-11-15T06:48:34.309Z,101677.36
2017-11-15T06:51:02.625Z,101687.48
2017-11-15T06:53:31.704Z,101688.91
2017-11-15T06:56:01.125Z,101689.29
2017-11-15T06:58:29.450Z,101685.77
2017-11-15T07:00:57.846Z,101696.23
2017-11-15T07:03:26.157Z,101690.41
2017-11-15T07:05:54.454Z,101697.83
2017-11-15T07:08:22.775Z,101706.81
2017-11-15T07:10:51.081Z,101710.27
2017-11-15T07:13:20.163Z,101702.39
2017-11-15T07:15:48.456Z,101709.64
2017-11-15T07:18:17.535Z,101710.34
2017-11-15T07:20:45.860Z,101720.88
2017-11-15T07:23:14.173Z,101728.09
2017-11-15T07:25:42.484Z,101712.92
2017-11-15T07:28:11.561Z,101709.30
2017-11-15T07:30:39.919Z,101715.53
2017-11-15T07:33:08.234Z,101722.84
2017-11-15T07:35:37.304Z,101722.52
2017-11-15T07:38:05.619Z,101722.06
2017-11-15T07:40:33.922Z,101723.30
2017-11-15T07:43:02.249Z,101721.88
2017-11-15T07:45:31.330Z,101723.16
2017-11-15T07:47:59.645Z,101723.70
2017-11-15T07:50:27.944Z,101727.79
2017-11-15T07:52:56.271Z,101736.00
2017-11-15T07:55:24.570Z,101740.38
2017-11-15T07:57:53.650Z,101737.51
2017-11-15T08:00:21.964Z,101735.91
2017-11-15T08:02:50.291Z,101736.92
2017-11-15T08:05:18.586Z,101738.47
2017-11-15T08:07:47.663Z,101736.55
2017-11-15T08:10:15.957Z,101747.50
2017-11-15T08:12:45.037Z,101745.44
2017-11-15T08:15:13.342Z,101753.41
2017-11-15T08:17:41.662Z,101749.45
2017-11-15T08:20:09.979Z,101747.75
2017-11-15T08:22:39.120Z,101741.75
2017-11-15T08:25:07.436Z,101745.64
2017-11-15T08:27:35.774Z,101744.61
2017-11-15T08:30:04.093Z,101745.81
2017-11-15T08:32:32.393Z,101746.99
2017-11-15T08:35:01.467Z,101749.55
2017-11-15T08:37:29.871Z,101752.56
2017-11-15T08:39:58.953Z,101752.95
2017-11-15T08:42:28.034Z,101756.50
2017-11-15T08:44:56.346Z,101755.45
2017-11-15T08:47:24.662Z,101762.72
2017-11-15T08:49:53.054Z,101763.29
2017-11-15T08:52:21.366Z,101764.80
2017-11-15T08:54:50.440Z,101761.63
2017-11-15T08:57:19.546Z,101758.73
2017-11-15T08:59:48.610Z,101757.77
2017-11-15T09:02:16.954Z,101758.69
2017-11-15T09:04:45.254Z,101769.28
2017-11-15T09:07:13.550Z,101768.30
2017-11-15T09:09:41.866Z,101767.61
2017-11-15T09:12:10.963Z,101768.76
2017-11-15T09:14:40.027Z,101768.05
2017-11-15T09:17:08.337Z,101773.86
2017-11-15T09:19:37.405Z,101767.40
2017-11-15T09:22:05.715Z,101770.67
2017-11-15T09:24:34.042Z,101768.65
2017-11-15T09:27:02.345Z,101771.48
2017-11-15T09:29:30.650Z,101766.19
2017-11-15T09:31:58.962Z,101771.65
2017-11-15T09:34:27.290Z,101768.96
2017-11-15T09:36:56.366Z,101768.83
2017-11-15T09:39:24.694Z,101770.66
2017-11-15T09:41:55.972Z,101770.29
2017-11-15T09:44:24.292Z,101772.41
2017-11-15T09:46:53.359Z,101772.08
2017-11-15T09:49:21.686Z,101765.06
2017-11-15T09:51:49.982Z,101765.59
2017-11-15T09:54:18.295Z,101769.88
2017-11-15T09:56:46.605Z,101774.16
2017-11-15T09:59:14.915Z,101775.31
2017-11-15T10:01:43.213Z,101781.38
2017-11-15T10:04:11.531Z,101777.45
2017-11-15T10:06:40.643Z,101779.75
2017-11-15T10:09:08.954Z,101778.03
2017-11-15T10:11:37.262Z,101778.56
2017-11-15T10:14:05.565Z,101777.29
2017-11-15T10:16:33.866Z,101774.66
2017-11-15T10:19:02.174Z,101778.87
2017-11-15T10:21:30.480Z,101773.14
2017-11-15T10:23:59.566Z,101773.16
2017-11-15T10:26:28.631Z,101768.48
2017-11-15T10:28:56.937Z,101766.61
2017-11-15T10:31:25.250Z,101772.98
2017-11-15T10:33:53.572Z,101769.95
2017-11-15T10:36:21.865Z,101765.97
2017-11-15T10:38:50.178Z,101760.84
2017-11-15T10:41:18.473Z,101755.95
2017-11-15T10:43:46.786Z,101751.44
2017-11-15T10:46:15.093Z,101753.53
2017-11-15T10:48:44.177Z,101753.58
2017-11-15T10:51:13.241Z,101748.91
2017-11-15T10:53:41.548Z,101751.50
2017-11-15T10:56:10.623Z,101756.53
2017-11-15T10:58:38.952Z,101756.20
2017-11-15T11:01:07.271Z,101749.95
2017-11-15T11:03:36.347Z,101762.45
2017-11-15T11:06:04.662Z,101760.22
2017-11-15T11:08:33.754Z,101761.80
2017-11-15T11:11:02.061Z,101769.53
2017-11-15T11:13:30.377Z,101771.61
2017-11-15T11:15:58.733Z,101775.91
2017-11-15T11:18:27.065Z,101779.23
2017-11-15T11:20:55.394Z,101781.94
2017-11-15T11:23:23.702Z,101777.41
2017-11-15T11:25:52.028Z,101777.23
2017-11-15T11:28:21.897Z,101771.36
2017-11-15T11:30:50.217Z,101771.09
2017-11-15T11:33:18.528Z,101768.81
2017-11-15T11:35:46.838Z,101763.15
2017-11-15T11:38:15.138Z,101759.80
2017-11-15T11:40:44.220Z,101765.56
2017-11-15T11:43:12.540Z,101768.29
2017-11-15T11:45:40.866Z,101763.67
2017-11-15T11:48:09.173Z,101768.48
2017-11-15T11:50:37.491Z,101765.95
2017-11-15T11:53:05.794Z,101768.48
2017-11-15T11:55:34.101Z,101767.53
2017-11-15T11:58:03.165Z,101764.81
2017-11-15T12:00:31.482Z,101765.19
2017-11-15T12:02:59.799Z,101770.86
2017-11-15T12:05:28.129Z,101767.62
2017-11-15T12:07:57.208Z,101765.55
2017-11-15T12:10:26.306Z,101765.97
2017-11-15T12:12:55.381Z,101762.21
2017-11-15T12:15:23.706Z,101762.73
2017-11-15T12:17:52.006Z,101765.64
2017-11-15T12:20:20.321Z,101763.57
2017-11-15T12:22:48.618Z,101764.09
2017-11-15T12:25:16.958Z,101761.48
2017-11-15T12:27:45.278Z,101765.86
2017-11-15T12:30:13.594Z,101759.80
2017-11-15T12:32:41.917Z,101758.02
2017-11-15T12:35:10.239Z,101758.75
2017-11-15T12:37:38.543Z,101752.37
2017-11-15T12:40:06.858Z,101742.31
2017-11-15T12:42:35.921Z,101744.18
2017-11-15T12:45:04.248Z,101747.66
2017-11-15T12:47:32.546Z,101732.02
2017-11-15T12:50:00.878Z,101744.50
2017-11-15T12:52:29.949Z,101732.55
2017-11-15T12:54:58.280Z,101736.97
2017-11-15T12:57:26.581Z,101736.33
2017-11-15T12:59:54.894Z,101730.66
2017-11-15T13:02:23.223Z,101731.57
2017-11-15T13:04:51.531Z,101733.69
2017-11-15T13:07:19.840Z,101731.31
2017-11-15T13:09:48.914Z,101734.08
2017-11-15T13:12:17.246Z,101729.66
2017-11-15T13:14:45.548Z,101732.72
2017-11-15T13:17:13.886Z,101733.03
2017-11-15T13:19:42.190Z,101728.11
2017-11-15T13:22:10.522Z,101725.69
2017-11-15T13:24:39.643Z,101723.84
2017-11-15T13:27:07.979Z,101726.34
2017-11-15T13:29:36.286Z,101722.49
2017-11-15T13:32:05.365Z,101726.04
2017-11-15T13:34:33.672Z,101724.87
2017-11-15T13:37:01.997Z,101718.39
2017-11-15T13:39:30.315Z,101725.09
2017-11-15T13:41:58.630Z,101728.87
2017-11-15T13:44:26.932Z,101735.75
2017-11-15T13:46:55.256Z,101733.03
2017-11-15T13:49:23.553Z,101738.69
2017-11-15T13:51:51.879Z,101737.42
2017-11-15T13:54:20.946Z,101739.53
2017-11-15T13:56:49.292Z,101743.61
2017-11-15T13:59:17.599Z,101741.94
2017-11-15T14:01:45.923Z,101739.83
2017-11-15T14:04:15.007Z,101740.77
2017-11-15T14:06:44.085Z,101735.23
2017-11-15T14:09:12.390Z,101749.16
2017-11-15T14:11:41.465Z,101746.33
2017-11-15T14:14:09.775Z,101748.71
2017-11-15T14:16:38.086Z,101740.59
2017-11-15T14:19:06.414Z,101742.97
2017-11-15T14:21:34.730Z,101744.63
2017-11-15T14:24:03.530Z,101738.67
2017-11-15T14:26:31.847Z,101741.38
2017-11-15T14:29:00.921Z,101740.03
2017-11-15T14:31:29.242Z,101739.00
2017-11-15T14:33:57.544Z,101741.80
2017-11-15T14:36:25.854Z,101738.89
2017-11-15T14:38:54.172Z,101738.25
2017-11-15T14:41:22.517Z,101746.41
2017-11-15T14:43:50.826Z,101738.25
2017-11-15T14:46:19.906Z,101737.12
2017-11-15T14:48:49.006Z,101734.40
2017-11-15T14:51:17.337Z,101728.66
2017-11-15T14:53:45.650Z,101736.81
2017-11-15T14:56:13.954Z,101734.81
2017-11-15T14:58:42.278Z,101739.00
2017-11-15T15:01:10.605Z,101743.08
2017-11-15T15:03:38.921Z,101733.66
2017-11-15T15:06:07.223Z,101738.37
2017-11-15T15:08:35.561Z,101742.20
2017-11-15T15:11:03.947Z,101741.91
2017-11-15T15:13:32.263Z,101742.63
2017-11-15T15:16:00.578Z,101741.19
2017-11-15T15:18:28.904Z,101746.41
2017-11-15T15:20:57.238Z,101746.81
2017-11-15T15:23:25.554Z,101743.58
2017-11-15T15:25:53.875Z,101742.55
2017-11-15T15:28:22.975Z,101744.85
2017-11-15T15:30:51.282Z,101751.64
2017-11-15T15:36:17.170Z,101749.95
2017-11-15T15:38:46.257Z,101747.57
2017-11-15T15:41:14.566Z,101751.41
2017-11-15T15:43:42.902Z,101750.25
2017-11-15T15:46:11.225Z,101751.83
2017-11-15T15:48:39.551Z,101756.73
2017-11-15T15:51:09.655Z,101757.98
2017-11-15T15:53:37.993Z,101759.34
2017-11-15T15:56:07.063Z,101758.73
2017-11-15T15:58:36.155Z,101758.09
2017-11-15T16:01:04.479Z,101758.40
2017-11-15T16:03:32.815Z,101754.14
2017-11-15T16:06:01.465Z,101754.44
2017-11-15T16:08:29.802Z,101758.20
2017-11-15T16:10:58.108Z,101758.52
2017-11-15T16:13:26.428Z,101757.69
2017-11-15T16:15:54.743Z,101763.34
2017-11-15T16:18:23.068Z,101767.49
2017-11-15T16:20:51.378Z,101759.75
2017-11-15T16:23:20.469Z,101763.95
2017-11-15T16:25:49.533Z,101766.66
2017-11-15T16:28:17.859Z,101765.64
2017-11-15T16:30:46.167Z,101765.19
2017-11-15T16:33:14.482Z,101765.59
2017-11-15T16:35:42.820Z,101761.22
2017-11-15T16:38:11.125Z,101764.56
2017-11-15T16:40:39.451Z,101767.06
2017-11-15T16:43:07.758Z,101774.78
2017-11-15T16:45:36.105Z,101776.16
2017-11-15T16:48:04.406Z,101786.08
2017-11-15T16:50:32.738Z,101781.81
2017-11-15T16:53:01.831Z,101782.34
2017-11-15T16:55:30.905Z,101781.48
2017-11-15T16:57:59.206Z,101789.42
2017-11-15T17:00:28.291Z,101784.00
2017-11-15T17:02:56.585Z,101786.37
2017-11-15T17:05:25.666Z,101786.50
2017-11-15T17:07:54.743Z,101785.25
2017-11-15T17:10:23.058Z,101782.23
2017-11-15T17:12:51.381Z,101777.69
2017-11-15T17:15:19.704Z,101773.53
2017-11-15T17:17:48.783Z,101780.47
2017-11-15T17:20:17.098Z,101783.05
2017-11-15T17:22:45.403Z,101776.55
2017-11-15T17:25:13.717Z,101782.92
2017-11-15T17:27:42.022Z,101777.58
2017-11-15T17:30:10.357Z,101787.22
2017-11-15T17:32:38.707Z,101791.59
2017-11-15T17:35:07.034Z,101793.16
2017-11-15T17:37:36.123Z,101790.53
2017-11-15T17:40:04.447Z,101799.55
2017-11-15T17:42:32.758Z,101802.58
2017-11-15T17:45:01.090Z,101800.27
2017-11-15T17:47:29.402Z,101800.30
2017-11-15T17:49:57.743Z,101806.95
2017-11-15T17:52:26.061Z,101812.50
2017-11-15T17:54:54.385Z,101811.05
2017-11-15T17:57:22.734Z,101808.63
2017-11-15T17:59:51.033Z,101806.48
2017-11-15T18:02:20.142Z,101807.94
2017-11-15T18:04:48.457Z,101806.95
2017-11-15T18:07:16.782Z,101807.62
2017-11-15T18:09:45.870Z,101812.56
2017-11-15T18:12:14.958Z,101814.08
2017-11-15T18:14:43.305Z,101813.22
2017-11-15T18:17:11.610Z,101813.98
2017-11-15T18:19:40.706Z,101811.05
2017-11-15T18:22:09.020Z,101811.91
2017-11-15T18:24:37.330Z,101821.08
2017-11-15T18:27:05.643Z,101818.25
2017-11-15T18:29:34.734Z,101813.16
2017-11-15T18:32:03.051Z,101814.62
2017-11-15T18:34:31.379Z,101812.52
2017-11-15T18:36:59.691Z,101807.30
2017-11-15T18:39:28.753Z,101812.27
2017-11-15T18:41:57.069Z,101817.75
2017-11-15T18:44:25.380Z,101819.72
2017-11-15T18:46:53.697Z,101820.76
2017-11-15T18:49:22.775Z,101819.38
2017-11-15T18:51:51.103Z,101824.41
2017-11-15T18:54:19.409Z,101823.45
2017-11-15T18:56:47.722Z,101823.81
2017-11-15T18:59:16.811Z,101818.80
2017-11-15T19:01:45.161Z,101819.41
2017-11-15T19:04:13.481Z,101827.39
2017-11-15T19:06:42.559Z,101827.67
2017-11-15T19:09:10.858Z,101824.92
2017-11-15T19:11:39.942Z,101825.48
2017-11-15T19:14:09.009Z,101829.45
2017-11-15T19:16:37.326Z,101829.34
2017-11-15T19:19:06.400Z,101831.23
2017-11-15T19:21:34.720Z,101833.55
2017-11-15T19:24:03.384Z,101836.80
2017-11-15T19:26:32.451Z,101834.49
2017-11-15T19:29:00.777Z,101828.75
2017-11-15T19:31:29.098Z,101833.34
2017-11-15T19:33:57.414Z,101834.38
2017-11-15T19:36:26.542Z,101836.34
2017-11-15T19:38:54.854Z,101833.92
2017-11-15T19:41:23.150Z,101836.64
2017-11-15T19:43:51.468Z,101839.23
2017-11-15T19:46:19.778Z,101841.23
2017-11-15T19:48:48.085Z,101838.30
2017-11-15T19:51:17.179Z,101843.12
2017-11-15T19:53:45.482Z,101842.19
2017-11-15T19:56:13.781Z,101841.22
2017-11-15T19:58:42.081Z,101840.72
2017-11-15T20:01:10.394Z,101841.68
2017-11-15T20:03:38.713Z,101841.77
2017-11-15T20:06:07.010Z,101842.79
2017-11-15T20:08:35.317Z,101843.26
2017-11-15T20:11:04.373Z,101848.50
2017-11-15T20:13:32.674Z,101837.42
2017-11-15T20:16:01.126Z,101837.63
2017-11-15T20:18:29.438Z,101836.72
2017-11-15T20:20:57.732Z,101831.02
2017-11-15T20:23:26.801Z,101827.33
2017-11-15T20:25:55.111Z,101824.31
2017-11-15T20:28:24.192Z,101826.60
2017-11-15T20:30:53.265Z,101835.48
2017-11-15T20:33:21.609Z,101831.67
2017-11-15T20:35:49.907Z,101827.75
2017-11-15T20:38:18.209Z,101822.07
2017-11-15T20:40:46.505Z,101824.86
2017-11-15T20:43:15.580Z,101817.75
2017-11-15T20:45:43.877Z,101817.59
2017-11-15T20:48:12.945Z,101817.92
2017-11-15T20:50:41.245Z,101821.95
2017-11-15T20:53:10.322Z,101823.98
2017-11-15T20:55:38.618Z,101823.36
2017-11-15T20:58:07.691Z,101825.52
2017-11-15T21:00:35.999Z,101829.73
2017-11-15T21:03:05.075Z,101829.05
2017-11-15T21:05:34.172Z,101828.12
2017-11-15T21:08:02.472Z,101834.02
2017-11-15T21:10:30.787Z,101838.52
2017-11-15T21:12:59.077Z,101830.40
2017-11-15T21:15:27.397Z,101828.14
2017-11-15T21:17:55.733Z,101829.48
2017-11-15T21:20:24.458Z,101826.08
2017-11-15T21:22:53.555Z,101832.77
2017-11-15T21:25:21.889Z,101825.05
2017-11-15T21:27:50.221Z,101829.73
2017-11-15T21:30:18.532Z,101830.45
2017-11-15T21:32:46.833Z,101827.33
2017-11-15T21:35:15.158Z,101830.32
2017-11-15T21:37:43.473Z,101825.28
2017-11-15T21:40:11.790Z,101820.14
2017-11-15T21:42:40.863Z,101820.58
2017-11-15T21:45:09.173Z,101820.70
2017-11-15T21:47:37.489Z,101814.45
2017-11-15T21:50:05.786Z,101818.97
2017-11-15T21:52:34.089Z,101817.49
2017-11-15T21:55:02.414Z,101821.70
2017-11-15T21:57:30.721Z,101823.69
2017-11-15T21:59:59.038Z,101824.52
2017-11-15T22:02:28.099Z,101823.89
2017-11-15T22:04:56.455Z,101826.25
2017-11-15T22:07:24.754Z,101833.76
2017-11-15T22:09:53.056Z,101829.09
2017-11-15T22:12:22.199Z,101825.75
2017-11-15T22:14:50.506Z,101821.17
2017-11-15T22:17:18.809Z,101822.59
2017-11-15T22:19:47.883Z,101818.78
2017-11-15T22:22:16.197Z,101820.28
2017-11-15T22:24:44.509Z,101825.17
2017-11-15T22:27:12.807Z,101825.44
2017-11-15T22:29:41.129Z,101823.84
2017-11-15T22:32:09.429Z,101834.00
2017-11-15T22:34:37.722Z,101834.93
2017-11-15T22:37:06.023Z,101828.61
2017-11-15T22:39:34.336Z,101830.69
2017-11-15T22:42:02.667Z,101831.25
2017-11-15T22:44:30.987Z,101835.75
2017-11-15T22:46:59.286Z,101835.21
2017-11-15T22:49:27.582Z,101827.09
2017-11-15T22:51:56.655Z,101826.67
2017-11-15T22:54:24.959Z,101832.31
2017-11-15T22:56:53.260Z,101827.70
2017-11-15T22:59:21.565Z,101826.31
2017-11-15T23:01:49.864Z,101833.14
2017-11-15T23:04:18.176Z,101833.86
2017-11-15T23:06:46.499Z,101834.84
2017-11-15T23:09:14.793Z,101831.86
2017-11-15T23:11:43.107Z,101832.77
2017-11-15T23:14:11.409Z,101833.25
2017-11-15T23:16:40.484Z,101832.31
2017-11-15T23:19:08.793Z,101833.14
2017-11-15T23:21:37.858Z,101830.56
2017-11-15T23:24:06.150Z,101827.89
2017-11-15T23:26:34.461Z,101828.94
2017-11-15T23:29:02.766Z,101827.29
2017-11-15T23:31:31.087Z,101829.97
2017-11-15T23:34:00.141Z,101824.30
2017-11-15T23:36:28.454Z,101828.62
2017-11-15T23:38:56.750Z,101820.89
2017-11-15T23:41:25.064Z,101822.01
2017-11-15T23:43:53.376Z,101818.52
2017-11-15T23:46:21.695Z,101822.11
2017-11-15T23:48:49.987Z,101821.22
2017-11-15T23:51:18.302Z,101808.51
2017-11-15T23:53:46.611Z,101817.13
2017-11-15T23:56:15.691Z,101816.27
2017-11-15T23:58:44.758Z,101815.70
