createdAt,value
2019-03-08T00:05:58.308Z,99.90
2019-03-08T00:13:45.458Z,99.90
2019-03-08T00:16:15.099Z,99.90
2019-03-08T00:21:14.487Z,99.90
2019-03-08T00:28:42.913Z,99.90
2019-03-08T00:33:41.822Z,99.90
2019-03-08T00:36:11.533Z,99.90
2019-03-08T00:38:42.664Z,99.90
2019-03-08T00:46:10.874Z,99.90
2019-03-08T00:56:07.948Z,99.90
2019-03-08T01:03:36.389Z,99.90
2019-03-08T01:06:06.099Z,99.90
2019-03-08T01:08:35.708Z,99.90
2019-03-08T01:21:02.842Z,99.90
2019-03-08T01:23:33.684Z,99.90
2019-03-08T01:28:34.128Z,99.90
2019-03-08T01:31:03.735Z,99.90
2019-03-08T01:33:33.225Z,99.90
2019-03-08T01:36:02.748Z,99.90
2019-03-08T01:38:32.252Z,99.90
2019-03-08T01:43:31.569Z,99.90
2019-03-08T01:51:01.180Z,99.90
2019-03-08T01:53:30.614Z,99.90
2019-03-08T02:00:58.934Z,99.90
2019-03-08T02:03:28.537Z,99.90
2019-03-08T02:05:59.274Z,99.90
2019-03-08T02:08:28.785Z,99.90
2019-03-08T02:13:27.890Z,99.90
2019-03-08T02:15:57.294Z,99.90
2019-03-08T02:23:28.174Z,99.90
2019-03-08T02:25:57.987Z,99.90
2019-03-08T02:28:27.494Z,99.90
2019-03-08T02:30:56.945Z,99.90
2019-03-08T02:33:26.397Z,99.90
2019-03-08T02:35:55.801Z,99.90
2019-03-08T02:50:53.691Z,99.90
2019-03-08T03:00:50.869Z,99.90
2019-03-08T03:13:23.106Z,99.90
2019-03-08T03:15:52.614Z,99.90
2019-03-08T03:20:52.532Z,99.90
2019-03-08T03:25:51.359Z,99.90
2019-03-08T03:33:19.158Z,99.90
2019-03-08T03:35:48.669Z,99.90
2019-03-08T03:40:47.879Z,99.90
2019-03-08T03:45:46.796Z,99.90
2019-03-08T03:50:45.706Z,99.90
2019-03-08T03:53:15.214Z,99.90
2019-03-08T04:00:43.121Z,99.90
2019-03-08T04:10:40.318Z,99.90
2019-03-08T04:23:06.930Z,99.90
2019-03-08T04:25:36.450Z,99.90
2019-03-08T04:28:06.358Z,99.90
2019-03-08T04:30:35.861Z,99.90
2019-03-08T04:35:34.871Z,99.90
2019-03-08T04:38:04.378Z,99.90
2019-03-08T04:45:32.692Z,99.90
2019-03-08T04:50:31.504Z,99.90
2019-03-08T04:58:00.086Z,99.90
2019-03-08T05:00:29.603Z,99.90
2019-03-08T05:02:59.007Z,99.90
2019-03-08T05:07:57.618Z,99.90
2019-03-08T05:10:27.027Z,99.90
2019-03-08T05:20:23.946Z,99.90
2019-03-08T05:22:53.441Z,99.90
2019-03-08T05:27:52.065Z,99.90
2019-03-08T05:30:21.550Z,99.90
2019-03-08T05:35:20.569Z,99.90
2019-03-08T05:37:50.493Z,99.90
2019-03-08T05:42:49.494Z,99.90
2019-03-08T05:47:48.203Z,99.90
2019-03-08T06:02:36.963Z,99.90
2019-03-08T06:05:08.130Z,99.50
2019-03-08T06:10:38.057Z,94.40
2019-03-08T06:15:37.222Z,90.90
2019-03-08T06:18:06.753Z,86.90
2019-03-08T06:23:05.245Z,81.40
2019-03-08T06:25:34.612Z,85.90
2019-03-08T06:33:02.887Z,83.50
2019-03-08T06:40:30.552Z,77.90
2019-03-08T06:43:00.107Z,76.20
2019-03-08T06:47:59.262Z,81.30
2019-03-08T06:52:57.706Z,81.20
2019-03-08T06:58:02.493Z,80.70
2019-03-08T07:00:36.046Z,80.40
2019-03-08T07:03:07.144Z,74.30
2019-03-08T07:15:42.345Z,79.50
2019-03-08T07:20:52.507Z,79.20
2019-03-08T07:26:16.188Z,78.40
2019-03-08T07:28:57.534Z,79.00
2019-03-08T07:51:25.390Z,76.70
2019-03-08T08:22:56.249Z,78.20
2019-03-08T08:28:05.380Z,77.70
2019-03-08T08:33:40.254Z,78.00
2019-03-08T08:36:11.291Z,77.80
2019-03-08T08:41:29.875Z,78.20
2019-03-08T08:49:20.133Z,68.80
2019-03-08T08:51:51.157Z,70.50
2019-03-08T08:54:25.106Z,77.90
2019-03-08T08:56:56.129Z,77.50
2019-03-08T09:22:50.405Z,73.40
2019-03-08T09:27:55.365Z,77.10
2019-03-08T09:30:38.686Z,76.90
2019-03-08T09:35:52.552Z,77.10
2019-03-08T09:38:38.942Z,76.90
2019-03-08T09:49:16.917Z,77.00
2019-03-08T10:00:08.467Z,72.80
2019-03-08T10:02:39.468Z,76.80
2019-03-08T10:07:55.656Z,77.00
2019-03-08T10:15:46.227Z,77.30
2019-03-08T10:18:20.255Z,76.70
2019-03-08T10:26:29.952Z,73.00
2019-03-08T10:32:06.452Z,76.90
2019-03-08T10:34:53.618Z,72.50
2019-03-08T10:37:41.057Z,77.30
2019-03-08T10:40:24.672Z,77.00
2019-03-08T10:42:58.915Z,70.70
2019-03-08T10:45:46.395Z,72.80
2019-03-08T10:50:51.673Z,71.30
2019-03-08T10:53:22.674Z,73.20
2019-03-08T10:58:43.989Z,73.80
2019-03-08T11:01:21.030Z,75.30
2019-03-08T11:03:52.306Z,76.00
2019-03-08T11:06:23.283Z,76.20
2019-03-08T11:09:00.324Z,71.20
2019-03-08T11:32:23.122Z,77.50
2019-03-08T11:37:37.996Z,76.90
2019-03-08T11:40:20.931Z,76.50
2019-03-08T11:42:51.909Z,71.40
2019-03-08T11:45:22.934Z,68.70
2019-03-08T11:50:46.641Z,73.30
2019-03-08T11:58:46.502Z,76.10
2019-03-08T12:01:23.234Z,67.00
2019-03-08T12:03:57.251Z,76.30
2019-03-08T12:06:39.862Z,76.40
2019-03-08T12:11:48.572Z,71.70
2019-03-08T12:17:22.941Z,76.70
2019-03-08T12:22:45.772Z,76.00
2019-03-08T12:25:19.787Z,75.90
2019-03-08T12:28:02.794Z,76.30
2019-03-08T12:30:50.341Z,69.10
2019-03-08T12:33:30.069Z,76.40
2019-03-08T12:36:04.286Z,76.60
2019-03-08T12:41:17.937Z,76.30
2019-03-08T12:49:07.703Z,76.10
2019-03-08T12:51:38.678Z,76.40
2019-03-08T12:59:16.722Z,76.10
2019-03-08T13:01:53.474Z,76.40
2019-03-08T13:06:55.194Z,76.40
2019-03-08T13:14:30.047Z,76.30
2019-03-08T13:16:59.406Z,75.60
2019-03-08T13:26:56.097Z,75.80
2019-03-08T13:31:54.547Z,76.60
2019-03-08T13:34:24.022Z,76.50
2019-03-08T13:39:22.495Z,75.80
2019-03-08T13:41:51.892Z,73.00
2019-03-08T13:46:50.355Z,73.10
2019-03-08T13:54:18.646Z,73.00
2019-03-08T13:56:48.070Z,68.00
2019-03-08T13:59:18.519Z,76.20
2019-03-08T14:04:16.962Z,75.90
2019-03-08T14:06:46.347Z,66.40
2019-03-08T14:19:12.566Z,68.10
2019-03-08T14:24:11.033Z,76.40
2019-03-08T14:29:09.530Z,76.30
2019-03-08T14:31:40.733Z,76.30
2019-03-08T14:34:10.672Z,76.30
2019-03-08T14:36:43.227Z,76.30
2019-03-08T14:41:43.435Z,76.10
2019-03-08T14:46:57.587Z,70.00
2019-03-08T14:54:25.586Z,76.50
2019-03-08T14:59:24.038Z,75.90
2019-03-08T15:04:22.504Z,76.40
2019-03-08T15:06:52.246Z,75.80
2019-03-08T15:11:50.725Z,76.70
2019-03-08T15:14:20.101Z,67.40
2019-03-08T15:19:18.544Z,76.30
2019-03-08T15:26:47.292Z,75.80
2019-03-08T15:36:45.594Z,75.70
2019-03-08T15:39:14.961Z,76.10
2019-03-08T15:44:13.388Z,76.10
2019-03-08T15:46:42.752Z,76.20
2019-03-08T15:56:39.428Z,69.30
2019-03-08T15:59:09.188Z,76.10
2019-03-08T16:04:08.125Z,73.30
2019-03-08T16:09:09.502Z,76.80
2019-03-08T16:14:09.143Z,73.70
2019-03-08T16:22:37.735Z,68.90
2019-03-08T16:30:26.929Z,78.20
2019-03-08T16:33:10.881Z,84.40
2019-03-08T16:38:12.559Z,89.50
2019-03-08T16:40:43.610Z,90.60
2019-03-08T16:45:57.051Z,93.40
2019-03-08T16:48:27.992Z,90.60
2019-03-08T16:51:02.245Z,96.00
2019-03-08T16:58:56.509Z,99.50
2019-03-08T17:01:36.691Z,99.90
2019-03-08T17:07:04.220Z,99.90
2019-03-08T17:31:16.637Z,99.90
2019-03-08T17:34:04.165Z,99.90
2019-03-08T17:36:43.915Z,99.90
2019-03-08T17:39:15.050Z,99.90
2019-03-08T17:47:28.259Z,99.90
2019-03-08T17:50:02.335Z,99.90
2019-03-08T17:52:39.216Z,99.90
2019-03-08T17:55:13.034Z,99.90
2019-03-08T18:00:43.881Z,99.90
2019-03-08T18:05:58.256Z,99.90
2019-03-08T18:13:58.514Z,99.90
2019-03-08T18:29:50.846Z,99.90
2019-03-08T18:32:21.887Z,98.30
2019-03-08T18:34:56.042Z,99.90
2019-03-08T18:37:27.150Z,99.90
2019-03-08T18:40:01.362Z,99.90
2019-03-08T18:42:38.659Z,99.90
2019-03-08T18:58:37.757Z,99.90
2019-03-08T19:01:25.172Z,99.90
2019-03-08T19:06:46.032Z,99.90
2019-03-08T19:09:27.482Z,99.90
2019-03-08T19:20:03.506Z,98.50
2019-03-08T19:25:27.306Z,99.90
2019-03-08T19:28:01.322Z,99.90
2019-03-08T19:35:49.601Z,99.90
2019-03-08T19:43:41.771Z,99.90
2019-03-08T19:54:12.478Z,98.30
2019-03-08T19:59:33.389Z,99.90
2019-03-08T20:04:57.072Z,99.90
2019-03-08T20:07:40.407Z,99.90
2019-03-08T20:10:15.949Z,99.90
2019-03-08T20:17:57.374Z,99.90
2019-03-08T20:20:37.368Z,99.90
2019-03-08T20:23:11.236Z,99.90
2019-03-08T20:28:31.351Z,99.90
2019-03-08T20:41:11.882Z,99.90
2019-03-08T20:43:43.030Z,99.90
2019-03-08T20:46:16.827Z,99.90
2019-03-08T20:51:15.541Z,99.90
2019-03-08T20:56:14.134Z,99.90
2019-03-08T21:01:13.051Z,99.90
2019-03-08T21:03:42.762Z,99.90
2019-03-08T21:06:12.259Z,99.90
2019-03-08T21:11:11.182Z,99.90
2019-03-08T21:23:46.490Z,99.90
2019-03-08T21:28:45.433Z,99.90
2019-03-08T21:38:43.253Z,99.90
2019-03-08T21:41:12.957Z,99.90
2019-03-08T21:46:12.842Z,99.90
2019-03-08T22:01:28.365Z,99.90
2019-03-08T22:06:31.814Z,99.90
2019-03-08T22:09:02.940Z,99.90
2019-03-08T22:11:41.240Z,99.90
2019-03-08T22:21:42.854Z,99.90
2019-03-08T22:31:42.618Z,99.90
2019-03-08T22:34:12.126Z,99.90
2019-03-08T22:39:11.368Z,99.90
2019-03-08T22:54:08.991Z,99.90
2019-03-08T23:09:12.092Z,99.90
2019-03-08T23:11:41.678Z,99.90
2019-03-08T23:19:09.853Z,99.90
2019-03-08T23:21:39.255Z,99.90
2019-03-08T23:26:42.581Z,99.90
2019-03-08T23:29:22.690Z,99.90
2019-03-08T23:31:53.741Z,99.90
2019-03-08T23:34:23.144Z,99.90
2019-03-08T23:46:49.395Z,99.90
2019-03-08T23:51:48.672Z,99.90
2019-03-08T23:54:18.109Z,99.90
2019-03-08T23:56:47.558Z,99.90
