createdAt,value
2019-02-25T00:00:29.636Z,0.00
2019-02-25T00:01:29.626Z,0.00
2019-02-25T00:02:29.624Z,0.00
2019-02-25T00:03:29.604Z,0.00
2019-02-25T00:04:29.591Z,0.00
2019-02-25T00:05:29.580Z,0.00
2019-02-25T00:06:29.570Z,0.00
2019-02-25T00:07:29.611Z,0.00
2019-02-25T00:08:29.546Z,0.00
2019-02-25T00:09:29.536Z,0.00
2019-02-25T00:10:29.524Z,0.00
2019-02-25T00:11:29.512Z,0.00
2019-02-25T00:12:29.503Z,0.00
2019-02-25T00:13:29.491Z,0.00
2019-02-25T00:14:29.480Z,0.00
2019-02-25T00:15:29.468Z,0.00
2019-02-25T00:16:29.457Z,0.00
2019-02-25T00:17:29.449Z,0.00
2019-02-25T00:18:29.436Z,0.00
2019-02-25T00:19:29.423Z,0.00
2019-02-25T00:20:29.412Z,0.00
2019-02-25T00:21:29.400Z,0.00
2019-02-25T00:22:29.389Z,0.00
2019-02-25T00:23:29.379Z,0.00
2019-02-25T00:24:29.375Z,0.00
2019-02-25T00:25:29.357Z,0.00
2019-02-25T00:26:29.345Z,0.00
2019-02-25T00:27:29.333Z,0.00
2019-02-25T00:28:29.321Z,0.00
2019-02-25T00:29:29.310Z,0.00
2019-02-25T00:30:29.301Z,0.00
2019-02-25T00:31:29.289Z,0.00
2019-02-25T00:32:29.275Z,0.00
2019-02-25T00:33:29.264Z,0.00
2019-02-25T00:34:29.253Z,0.00
2019-02-25T00:35:29.244Z,0.00
2019-02-25T00:36:29.231Z,0.00
2019-02-25T00:37:29.221Z,0.00
2019-02-25T00:38:29.209Z,0.00
2019-02-25T00:39:29.198Z,0.00
2019-02-25T00:40:29.185Z,0.00
2019-02-25T00:41:29.174Z,0.00
2019-02-25T00:42:29.163Z,0.00
2019-02-25T00:43:29.153Z,0.00
2019-02-25T00:44:29.140Z,0.00
2019-02-25T00:45:29.129Z,0.00
2019-02-25T00:46:29.117Z,0.00
2019-02-25T00:47:29.105Z,0.00
2019-02-25T00:48:29.094Z,0.00
2019-02-25T00:49:29.084Z,0.00
2019-02-25T00:50:29.072Z,0.00
2019-02-25T00:51:29.071Z,0.00
2019-02-25T00:52:29.048Z,0.00
2019-02-25T00:53:29.037Z,0.00
2019-02-25T00:54:29.025Z,0.00
2019-02-25T00:55:29.013Z,0.00
2019-02-25T00:56:29.004Z,0.00
2019-02-25T00:57:28.991Z,0.00
2019-02-25T00:58:28.979Z,0.00
2019-02-25T00:59:28.967Z,0.00
2019-02-25T01:00:28.956Z,0.00
2019-02-25T01:01:28.945Z,0.00
2019-02-25T01:02:28.933Z,0.00
2019-02-25T01:03:28.921Z,0.00
2019-02-25T01:04:28.914Z,0.00
2019-02-25T01:05:28.898Z,0.00
2019-02-25T01:06:28.887Z,0.00
2019-02-25T01:07:28.875Z,0.00
2019-02-25T01:08:28.862Z,0.00
2019-02-25T01:09:28.851Z,0.00
2019-02-25T01:10:28.840Z,0.00
2019-02-25T01:11:28.827Z,0.00
2019-02-25T01:12:28.815Z,0.00
2019-02-25T01:13:28.804Z,0.00
2019-02-25T01:14:28.792Z,0.00
2019-02-25T01:15:28.780Z,0.00
2019-02-25T01:16:28.769Z,0.00
2019-02-25T01:17:28.757Z,0.00
2019-02-25T01:18:28.746Z,0.00
2019-02-25T01:19:28.734Z,0.00
2019-02-25T01:20:28.721Z,0.00
2019-02-25T01:21:28.710Z,0.00
2019-02-25T01:22:28.699Z,0.00
2019-02-25T01:23:28.686Z,0.00
2019-02-25T01:24:28.675Z,0.00
2019-02-25T01:25:28.663Z,0.00
2019-02-25T01:26:28.654Z,0.00
2019-02-25T01:27:28.638Z,0.00
2019-02-25T01:28:28.627Z,0.00
2019-02-25T01:29:28.617Z,0.00
2019-02-25T01:30:28.604Z,0.00
2019-02-25T01:31:28.594Z,0.00
2019-02-25T01:32:28.579Z,0.00
2019-02-25T01:33:28.568Z,0.00
2019-02-25T01:34:28.557Z,0.00
2019-02-25T01:35:28.547Z,0.00
2019-02-25T01:36:28.532Z,0.00
2019-02-25T01:37:28.520Z,0.00
2019-02-25T01:38:28.511Z,0.00
2019-02-25T01:39:28.496Z,0.00
2019-02-25T01:40:28.484Z,0.00
2019-02-25T01:41:28.474Z,0.00
2019-02-25T01:42:28.462Z,0.00
2019-02-25T01:43:28.448Z,0.00
2019-02-25T01:44:28.437Z,0.00
2019-02-25T01:45:28.425Z,0.00
2019-02-25T01:46:28.413Z,0.00
2019-02-25T01:47:28.400Z,0.00
2019-02-25T01:48:28.389Z,0.00
2019-02-25T01:49:28.378Z,0.00
2019-02-25T01:50:28.365Z,0.00
2019-02-25T01:51:28.353Z,0.00
2019-02-25T01:52:28.341Z,0.00
2019-02-25T01:53:28.329Z,0.00
2019-02-25T01:54:28.318Z,0.00
2019-02-25T01:55:28.305Z,0.00
2019-02-25T01:56:28.292Z,0.00
2019-02-25T01:57:28.281Z,0.00
2019-02-25T01:58:28.270Z,0.00
2019-02-25T01:59:28.260Z,0.00
2019-02-25T02:00:28.246Z,0.00
2019-02-25T02:01:28.233Z,0.00
2019-02-25T02:02:28.225Z,0.00
2019-02-25T02:03:28.211Z,0.00
2019-02-25T02:04:28.197Z,0.00
2019-02-25T02:05:28.186Z,0.00
2019-02-25T02:06:28.176Z,0.00
2019-02-25T02:07:28.160Z,0.00
2019-02-25T02:08:28.148Z,0.00
2019-02-25T02:09:28.139Z,0.00
2019-02-25T02:10:28.124Z,0.00
2019-02-25T02:11:28.114Z,0.00
2019-02-25T02:12:28.099Z,0.00
2019-02-25T02:13:28.087Z,0.00
2019-02-25T02:14:28.076Z,0.00
2019-02-25T02:15:28.063Z,0.00
2019-02-25T02:16:28.051Z,0.00
2019-02-25T02:17:28.039Z,0.00
2019-02-25T02:18:28.026Z,0.00
2019-02-25T02:19:28.014Z,0.00
2019-02-25T02:20:28.002Z,0.00
2019-02-25T02:21:27.990Z,0.00
2019-02-25T02:22:27.982Z,0.00
2019-02-25T02:23:27.965Z,0.00
2019-02-25T02:24:27.952Z,0.00
2019-02-25T02:25:27.942Z,0.00
2019-02-25T02:26:27.929Z,0.00
2019-02-25T02:27:27.915Z,0.00
2019-02-25T02:28:27.954Z,0.00
2019-02-25T02:29:27.891Z,0.00
2019-02-25T02:30:27.880Z,0.00
2019-02-25T02:31:27.866Z,0.00
2019-02-25T02:32:27.856Z,0.00
2019-02-25T02:33:27.841Z,0.00
2019-02-25T02:34:27.829Z,0.00
2019-02-25T02:35:27.817Z,0.00
2019-02-25T02:36:27.809Z,0.00
2019-02-25T02:37:27.792Z,0.00
2019-02-25T02:38:27.779Z,0.00
2019-02-25T02:39:27.768Z,0.00
2019-02-25T02:40:27.760Z,0.00
2019-02-25T02:41:27.745Z,0.00
2019-02-25T02:42:27.730Z,0.00
2019-02-25T02:43:27.716Z,0.00
2019-02-25T02:44:27.705Z,0.00
2019-02-25T02:45:27.692Z,0.00
2019-02-25T02:46:27.682Z,0.00
2019-02-25T02:47:27.666Z,0.00
2019-02-25T02:48:27.654Z,0.00
2019-02-25T02:49:27.645Z,0.00
2019-02-25T02:50:27.630Z,0.00
2019-02-25T02:51:27.617Z,0.00
2019-02-25T02:52:27.603Z,0.00
2019-02-25T02:53:27.591Z,0.00
2019-02-25T02:54:27.578Z,0.00
2019-02-25T02:55:27.565Z,0.00
2019-02-25T02:56:27.552Z,0.00
2019-02-25T02:57:27.540Z,0.00
2019-02-25T02:58:27.527Z,0.00
2019-02-25T02:59:27.515Z,0.00
2019-02-25T03:00:27.508Z,0.00
2019-02-25T03:01:27.490Z,0.00
2019-02-25T03:02:27.527Z,0.00
2019-02-25T03:03:27.471Z,0.00
2019-02-25T03:04:27.451Z,0.00
2019-02-25T03:05:27.441Z,0.00
2019-02-25T03:06:27.426Z,0.00
2019-02-25T03:07:27.413Z,0.00
2019-02-25T03:08:27.405Z,0.00
2019-02-25T03:09:27.389Z,0.00
2019-02-25T03:10:27.376Z,0.00
2019-02-25T03:11:27.364Z,0.00
2019-02-25T03:12:27.350Z,0.00
2019-02-25T03:13:27.337Z,0.00
2019-02-25T03:14:27.325Z,0.00
2019-02-25T03:15:27.312Z,0.00
2019-02-25T03:16:27.301Z,0.00
2019-02-25T03:17:27.295Z,0.00
2019-02-25T03:18:27.277Z,0.00
2019-02-25T03:19:27.262Z,0.00
2019-02-25T03:20:27.249Z,0.00
2019-02-25T03:21:27.237Z,0.00
2019-02-25T03:22:27.223Z,0.00
2019-02-25T03:23:27.210Z,0.00
2019-02-25T03:24:27.198Z,0.00
2019-02-25T03:25:27.198Z,0.00
2019-02-25T03:26:27.176Z,0.00
2019-02-25T03:27:27.159Z,0.00
2019-02-25T03:28:27.196Z,0.00
2019-02-25T03:29:27.136Z,0.00
2019-02-25T03:30:27.123Z,0.00
2019-02-25T03:31:27.143Z,0.00
2019-02-25T03:32:27.096Z,0.00
2019-02-25T03:33:27.083Z,0.00
2019-02-25T03:34:27.070Z,0.00
2019-02-25T03:35:27.056Z,0.00
2019-02-25T03:36:27.045Z,0.00
2019-02-25T03:37:27.076Z,0.00
2019-02-25T03:38:27.018Z,0.00
2019-02-25T03:39:27.005Z,0.00
2019-02-25T03:40:26.994Z,0.00
2019-02-25T03:41:26.981Z,0.00
2019-02-25T03:42:26.967Z,0.00
2019-02-25T03:43:26.954Z,0.00
2019-02-25T03:44:26.941Z,0.00
2019-02-25T03:45:26.929Z,0.00
2019-02-25T03:46:26.916Z,0.00
2019-02-25T03:47:26.903Z,0.00
2019-02-25T03:48:26.890Z,0.00
2019-02-25T03:49:26.876Z,0.00
2019-02-25T03:50:26.864Z,0.00
2019-02-25T03:51:26.849Z,0.00
2019-02-25T03:52:26.836Z,0.00
2019-02-25T03:53:26.826Z,0.00
2019-02-25T03:54:26.813Z,0.00
2019-02-25T03:55:26.807Z,0.00
2019-02-25T03:56:26.785Z,0.00
2019-02-25T03:57:26.773Z,0.00
2019-02-25T03:58:26.760Z,0.00
2019-02-25T03:59:26.746Z,0.00
2019-02-25T04:00:26.732Z,0.00
2019-02-25T04:01:26.721Z,0.00
2019-02-25T04:02:26.707Z,0.00
2019-02-25T04:03:26.694Z,0.00
2019-02-25T04:04:26.680Z,0.00
2019-02-25T04:05:26.672Z,0.00
2019-02-25T04:06:26.655Z,0.00
2019-02-25T04:07:26.641Z,0.00
2019-02-25T04:08:26.630Z,0.00
2019-02-25T04:09:26.615Z,0.00
2019-02-25T04:10:26.603Z,0.00
2019-02-25T04:11:26.589Z,0.00
2019-02-25T04:12:26.576Z,0.00
2019-02-25T04:13:26.563Z,0.00
2019-02-25T04:14:26.555Z,0.00
2019-02-25T04:15:26.538Z,0.00
2019-02-25T04:16:26.525Z,0.00
2019-02-25T04:17:26.512Z,0.00
2019-02-25T04:18:26.499Z,0.00
2019-02-25T04:19:26.485Z,0.00
2019-02-25T04:20:26.475Z,0.00
2019-02-25T04:21:26.460Z,0.00
2019-02-25T04:22:26.449Z,0.00
2019-02-25T04:23:26.433Z,0.00
2019-02-25T04:24:26.422Z,0.00
2019-02-25T04:25:26.408Z,0.00
2019-02-25T04:26:26.394Z,0.00
2019-02-25T04:27:26.380Z,0.00
2019-02-25T04:28:26.371Z,0.00
2019-02-25T04:29:26.355Z,0.00
2019-02-25T04:30:26.344Z,0.00
2019-02-25T04:31:26.327Z,0.00
2019-02-25T04:32:26.320Z,0.00
2019-02-25T04:33:26.302Z,0.00
2019-02-25T04:34:26.289Z,0.00
2019-02-25T04:35:26.277Z,0.00
2019-02-25T04:36:26.262Z,0.00
2019-02-25T04:37:26.249Z,0.00
2019-02-25T04:38:26.237Z,0.00
2019-02-25T04:39:26.224Z,0.00
2019-02-25T04:40:26.213Z,0.00
2019-02-25T04:41:26.198Z,0.00
2019-02-25T04:42:26.185Z,0.00
2019-02-25T04:43:26.170Z,0.00
2019-02-25T04:44:26.160Z,0.00
2019-02-25T04:45:26.148Z,0.00
2019-02-25T04:46:26.136Z,0.00
2019-02-25T04:47:26.118Z,0.00
2019-02-25T04:48:26.105Z,0.00
2019-02-25T04:49:26.092Z,0.00
2019-02-25T04:50:26.083Z,0.00
2019-02-25T04:51:26.065Z,0.00
2019-02-25T04:52:26.052Z,0.00
2019-02-25T04:53:26.040Z,0.00
2019-02-25T04:54:26.028Z,0.00
2019-02-25T04:55:26.015Z,0.00
2019-02-25T04:56:26.002Z,0.00
2019-02-25T04:57:25.988Z,0.00
2019-02-25T04:58:25.975Z,0.00
2019-02-25T04:59:25.961Z,0.00
2019-02-25T05:00:25.949Z,0.00
2019-02-25T05:01:25.936Z,0.00
2019-02-25T05:02:25.922Z,0.00
2019-02-25T05:03:25.910Z,0.00
2019-02-25T05:04:25.898Z,0.00
2019-02-25T05:05:25.882Z,0.00
2019-02-25T05:06:25.872Z,0.00
2019-02-25T05:07:25.858Z,0.00
2019-02-25T05:08:25.848Z,0.00
2019-02-25T05:09:25.828Z,0.00
2019-02-25T05:10:25.816Z,0.00
2019-02-25T05:11:25.823Z,0.00
2019-02-25T05:12:25.788Z,0.00
2019-02-25T05:13:25.773Z,0.00
2019-02-25T05:14:25.777Z,0.00
2019-02-25T05:15:25.749Z,0.00
2019-02-25T05:16:25.733Z,0.00
2019-02-25T05:17:25.720Z,0.00
2019-02-25T05:18:25.717Z,0.00
2019-02-25T05:19:25.693Z,0.00
2019-02-25T05:20:25.680Z,0.00
2019-02-25T05:21:25.667Z,0.00
2019-02-25T05:22:25.656Z,0.00
2019-02-25T05:23:25.641Z,0.00
2019-02-25T05:24:25.710Z,0.00
2019-02-25T05:25:25.621Z,0.00
2019-02-25T05:26:25.599Z,0.00
2019-02-25T05:27:25.586Z,0.00
2019-02-25T05:28:25.575Z,0.00
2019-02-25T05:29:25.560Z,0.00
2019-02-25T05:30:25.546Z,0.00
2019-02-25T05:31:25.531Z,0.00
2019-02-25T05:32:25.518Z,0.00
2019-02-25T05:33:25.505Z,0.00
2019-02-25T05:34:25.494Z,0.00
2019-02-25T05:35:25.477Z,0.00
2019-02-25T05:36:25.465Z,0.00
2019-02-25T05:37:25.452Z,0.00
2019-02-25T05:38:25.444Z,0.00
2019-02-25T05:39:25.436Z,0.00
2019-02-25T05:40:25.410Z,0.00
2019-02-25T05:41:25.397Z,0.00
2019-02-25T05:42:25.383Z,0.00
2019-02-25T05:43:25.369Z,0.00
2019-02-25T05:44:25.357Z,0.00
2019-02-25T05:45:25.344Z,0.00
2019-02-25T05:46:25.337Z,0.00
2019-02-25T05:47:25.316Z,0.00
2019-02-25T05:48:25.306Z,0.00
2019-02-25T05:49:25.290Z,0.00
2019-02-25T05:50:25.277Z,0.00
2019-02-25T05:51:25.264Z,0.00
2019-02-25T05:52:25.250Z,0.00
2019-02-25T05:53:25.237Z,0.00
2019-02-25T05:54:25.231Z,0.00
2019-02-25T05:55:25.213Z,0.00
2019-02-25T05:56:25.199Z,0.00
2019-02-25T05:57:25.185Z,4.00
2019-02-25T05:58:25.182Z,4.00
2019-02-25T05:59:25.159Z,0.00
2019-02-25T06:00:25.147Z,4.00
2019-02-25T06:01:25.136Z,0.00
2019-02-25T06:02:25.121Z,4.00
2019-02-25T06:03:25.107Z,4.00
2019-02-25T06:04:25.094Z,4.00
2019-02-25T06:05:25.081Z,4.00
2019-02-25T06:06:25.068Z,8.00
2019-02-25T06:07:25.054Z,8.00
2019-02-25T06:08:25.044Z,8.00
2019-02-25T06:09:25.032Z,8.00
2019-02-25T06:10:25.017Z,12.00
2019-02-25T06:11:25.002Z,16.00
2019-02-25T06:12:24.989Z,20.00
2019-02-25T06:13:24.977Z,20.00
2019-02-25T06:14:24.962Z,24.00
2019-02-25T06:15:24.950Z,32.00
2019-02-25T06:16:24.936Z,36.00
2019-02-25T06:17:24.923Z,40.00
2019-02-25T06:18:24.912Z,48.00
2019-02-25T06:19:24.898Z,56.00
2019-02-25T06:20:24.884Z,64.00
2019-02-25T06:21:24.871Z,76.00
2019-02-25T06:22:24.859Z,88.00
2019-02-25T06:23:24.845Z,100.00
2019-02-25T06:24:24.832Z,116.00
2019-02-25T06:25:24.820Z,132.00
2019-02-25T06:26:24.806Z,148.00
2019-02-25T06:27:30.707Z,164.00
2019-02-25T06:28:24.780Z,180.00
2019-02-25T06:29:24.766Z,196.00
2019-02-25T06:30:24.754Z,216.00
2019-02-25T06:31:24.740Z,232.00
2019-02-25T06:32:24.727Z,252.00
2019-02-25T06:33:24.714Z,268.00
2019-02-25T06:34:24.702Z,292.00
2019-02-25T06:35:24.688Z,316.00
2019-02-25T06:36:24.675Z,348.00
2019-02-25T06:37:24.665Z,376.00
2019-02-25T06:38:24.660Z,404.00
2019-02-25T06:39:24.639Z,432.00
2019-02-25T06:40:24.625Z,464.00
2019-02-25T06:41:24.610Z,488.00
2019-02-25T06:42:24.600Z,516.00
2019-02-25T06:43:24.582Z,544.00
2019-02-25T06:44:24.570Z,572.00
2019-02-25T06:45:24.557Z,596.00
2019-02-25T06:46:24.544Z,620.00
2019-02-25T06:47:24.532Z,644.00
2019-02-25T06:48:24.520Z,672.00
2019-02-25T06:49:24.507Z,696.00
2019-02-25T06:50:24.494Z,716.00
2019-02-25T06:51:24.478Z,740.00
2019-02-25T06:52:24.465Z,760.00
2019-02-25T06:53:24.451Z,784.00
2019-02-25T06:54:24.439Z,804.00
2019-02-25T06:55:24.425Z,824.00
2019-02-25T06:56:24.411Z,844.00
2019-02-25T06:57:24.401Z,868.00
2019-02-25T06:58:24.386Z,888.00
2019-02-25T06:59:24.372Z,908.00
2019-02-25T07:00:24.359Z,928.00
2019-02-25T07:01:24.346Z,948.00
2019-02-25T07:02:24.332Z,968.00
2019-02-25T07:03:24.321Z,992.00
2019-02-25T07:04:24.307Z,1016.00
2019-02-25T07:05:24.293Z,1040.00
2019-02-25T07:06:24.280Z,1064.00
2019-02-25T07:07:24.266Z,1088.00
2019-02-25T07:08:24.254Z,1116.00
2019-02-25T07:09:24.241Z,1144.00
2019-02-25T07:10:24.227Z,1172.00
2019-02-25T07:11:24.214Z,1204.00
2019-02-25T07:12:24.206Z,1232.00
2019-02-25T07:13:24.189Z,1260.00
2019-02-25T07:14:24.175Z,1292.00
2019-02-25T07:15:24.161Z,1324.00
2019-02-25T07:16:24.149Z,1360.00
2019-02-25T07:17:24.136Z,1392.00
2019-02-25T07:18:24.123Z,1420.00
2019-02-25T07:19:24.110Z,1464.00
2019-02-25T07:20:24.099Z,1532.00
2019-02-25T07:21:24.084Z,1640.00
2019-02-25T07:22:24.072Z,1768.00
2019-02-25T07:23:24.063Z,1876.00
2019-02-25T07:24:24.045Z,1980.00
2019-02-25T07:25:24.033Z,2048.00
2019-02-25T07:26:24.025Z,2096.00
2019-02-25T07:27:24.008Z,2136.00
2019-02-25T07:28:23.995Z,2180.00
2019-02-25T07:29:23.983Z,2224.00
2019-02-25T07:30:23.971Z,2264.00
2019-02-25T07:31:23.960Z,2296.00
2019-02-25T07:32:23.945Z,2336.00
2019-02-25T07:33:23.939Z,2388.00
2019-02-25T07:34:23.923Z,2440.00
2019-02-25T07:35:25.823Z,2488.00
2019-02-25T07:36:23.895Z,2524.00
2019-02-25T07:37:23.884Z,2572.00
2019-02-25T07:38:23.870Z,2648.00
2019-02-25T07:39:23.857Z,2728.00
2019-02-25T07:40:23.845Z,2812.00
2019-02-25T07:41:23.832Z,2900.00
2019-02-25T07:42:23.823Z,2968.00
2019-02-25T07:43:23.809Z,3032.00
2019-02-25T07:44:23.796Z,3096.00
2019-02-25T07:45:23.784Z,3248.00
2019-02-25T07:46:23.772Z,3480.00
2019-02-25T07:47:23.771Z,3716.00
2019-02-25T07:48:23.747Z,5036.00
2019-02-25T07:49:23.737Z,6540.00
2019-02-25T07:50:23.726Z,6892.00
2019-02-25T07:51:23.711Z,6276.00
2019-02-25T07:52:23.699Z,5852.00
2019-02-25T07:53:23.687Z,5788.00
2019-02-25T07:54:23.676Z,5820.00
2019-02-25T07:55:23.664Z,5948.00
2019-02-25T07:56:23.654Z,6052.00
2019-02-25T07:57:23.643Z,6056.00
2019-02-25T07:58:23.633Z,6020.00
2019-02-25T07:59:23.622Z,6120.00
2019-02-25T08:00:23.614Z,6348.00
2019-02-25T08:01:23.606Z,6476.00
2019-02-25T08:02:23.595Z,6476.00
2019-02-25T08:03:23.586Z,6376.00
2019-02-25T08:04:23.577Z,6436.00
2019-02-25T08:05:23.569Z,6528.00
2019-02-25T08:06:23.562Z,6696.00
2019-02-25T08:07:23.555Z,6784.00
2019-02-25T08:08:23.545Z,6760.00
2019-02-25T08:09:23.538Z,6836.00
2019-02-25T08:10:23.530Z,6844.00
2019-02-25T08:11:23.522Z,6976.00
2019-02-25T08:12:23.515Z,7008.00
2019-02-25T08:13:23.509Z,7008.00
2019-02-25T08:14:23.504Z,6996.00
2019-02-25T08:15:23.497Z,7056.00
2019-02-25T08:16:23.489Z,7224.00
2019-02-25T08:17:23.503Z,7256.00
2019-02-25T08:18:23.478Z,7264.00
2019-02-25T08:19:23.471Z,7276.00
2019-02-25T08:20:23.466Z,7244.00
2019-02-25T08:21:23.461Z,7256.00
2019-02-25T08:22:23.457Z,7224.00
2019-02-25T08:23:23.454Z,7188.00
2019-02-25T08:24:30.298Z,7184.00
2019-02-25T08:25:23.444Z,7184.00
2019-02-25T08:26:23.441Z,7216.00
2019-02-25T08:27:23.440Z,7224.00
2019-02-25T08:28:23.434Z,7268.00
2019-02-25T08:29:23.431Z,7308.00
2019-02-25T08:30:23.429Z,7340.00
2019-02-25T08:31:23.426Z,7372.00
2019-02-25T08:32:23.424Z,7440.00
2019-02-25T08:33:23.422Z,7532.00
2019-02-25T08:34:23.421Z,7568.00
2019-02-25T08:35:23.418Z,7556.00
2019-02-25T08:36:23.417Z,7592.00
2019-02-25T08:37:23.415Z,7628.00
2019-02-25T08:38:23.414Z,7676.00
2019-02-25T08:39:23.412Z,7692.00
2019-02-25T08:40:23.412Z,7712.00
2019-02-25T08:41:23.411Z,7732.00
2019-02-25T08:42:23.415Z,7772.00
2019-02-25T08:43:23.410Z,7824.00
2019-02-25T08:44:23.410Z,7848.00
2019-02-25T08:45:23.413Z,7892.00
2019-02-25T08:46:23.410Z,7920.00
2019-02-25T08:47:23.410Z,7952.00
2019-02-25T08:48:23.411Z,7988.00
2019-02-25T08:49:23.411Z,8012.00
2019-02-25T08:50:23.412Z,8052.00
2019-02-25T08:51:23.417Z,8076.00
2019-02-25T08:52:23.416Z,8112.00
2019-02-25T08:53:23.415Z,8148.00
2019-02-25T08:54:23.417Z,8204.00
2019-02-25T08:55:23.418Z,8108.00
2019-02-25T08:56:23.419Z,8148.00
2019-02-25T08:57:23.421Z,8176.00
2019-02-25T08:58:23.424Z,8216.00
2019-02-25T08:59:23.425Z,8388.00
2019-02-25T09:00:23.426Z,8440.00
2019-02-25T09:01:23.429Z,8460.00
2019-02-25T09:02:23.431Z,8504.00
2019-02-25T09:03:23.433Z,8516.00
2019-02-25T09:04:23.454Z,8544.00
2019-02-25T09:05:23.438Z,8560.00
2019-02-25T09:06:23.440Z,8596.00
2019-02-25T09:07:23.442Z,8636.00
2019-02-25T09:08:23.445Z,8676.00
2019-02-25T09:09:23.447Z,8700.00
2019-02-25T09:10:23.448Z,8736.00
2019-02-25T09:11:23.449Z,8772.00
2019-02-25T09:12:23.451Z,8816.00
2019-02-25T09:13:23.944Z,8820.00
2019-02-25T09:14:23.455Z,8860.00
2019-02-25T09:15:23.460Z,8908.00
2019-02-25T09:16:23.466Z,8928.00
2019-02-25T09:17:23.460Z,8952.00
2019-02-25T09:18:23.463Z,8988.00
2019-02-25T09:19:23.464Z,9024.00
2019-02-25T09:20:23.467Z,9052.00
2019-02-25T09:21:31.623Z,9096.00
2019-02-25T09:22:23.475Z,9120.00
2019-02-25T09:23:23.476Z,9148.00
2019-02-25T09:24:23.479Z,9176.00
2019-02-25T09:25:23.483Z,9192.00
2019-02-25T09:26:23.487Z,9228.00
2019-02-25T09:27:23.490Z,9244.00
2019-02-25T09:28:23.494Z,9252.00
2019-02-25T09:29:23.498Z,9280.00
2019-02-25T09:30:23.502Z,9308.00
2019-02-25T09:31:23.513Z,9324.00
2019-02-25T09:32:23.511Z,9352.00
2019-02-25T09:33:23.516Z,9376.00
2019-02-25T09:34:23.521Z,9408.00
2019-02-25T09:35:23.524Z,9420.00
2019-02-25T09:36:25.544Z,9448.00
2019-02-25T09:37:23.534Z,9452.00
2019-02-25T09:38:23.738Z,9492.00
2019-02-25T09:39:23.545Z,9500.00
2019-02-25T09:40:23.549Z,9532.00
2019-02-25T09:41:30.022Z,9524.00
2019-02-25T09:42:23.559Z,9544.00
2019-02-25T09:43:23.563Z,9556.00
2019-02-25T09:44:23.569Z,9568.00
2019-02-25T09:45:23.574Z,9588.00
2019-02-25T09:46:23.582Z,9564.00
2019-02-25T09:47:23.585Z,9572.00
2019-02-25T09:48:23.589Z,9596.00
2019-02-25T09:49:23.594Z,9584.00
2019-02-25T09:50:23.608Z,9600.00
2019-02-25T09:51:23.603Z,9640.00
2019-02-25T09:52:23.609Z,9648.00
2019-02-25T09:53:23.614Z,9680.00
2019-02-25T09:54:23.620Z,9700.00
2019-02-25T09:55:23.867Z,9712.00
2019-02-25T09:56:23.629Z,9724.00
2019-02-25T09:57:23.633Z,9764.00
2019-02-25T09:58:23.638Z,9796.00
2019-02-25T09:59:23.641Z,9788.00
2019-02-25T10:00:23.647Z,9800.00
2019-02-25T10:01:23.650Z,9824.00
2019-02-25T10:02:24.830Z,9876.00
2019-02-25T10:03:23.658Z,9880.00
2019-02-25T10:04:23.663Z,9904.00
2019-02-25T10:05:23.668Z,9924.00
2019-02-25T10:06:23.672Z,9936.00
2019-02-25T10:07:23.675Z,9936.00
2019-02-25T10:08:23.679Z,9964.00
2019-02-25T10:09:29.671Z,9984.00
2019-02-25T10:10:23.689Z,9980.00
2019-02-25T10:11:23.691Z,10012.00
2019-02-25T10:12:23.696Z,10020.00
2019-02-25T10:13:23.700Z,10016.00
2019-02-25T10:14:23.705Z,10020.00
2019-02-25T10:15:23.713Z,10008.00
2019-02-25T10:16:23.713Z,10016.00
2019-02-25T10:17:24.220Z,10024.00
2019-02-25T10:18:23.722Z,9992.00
2019-02-25T10:19:23.726Z,9992.00
2019-02-25T10:20:23.730Z,9972.00
2019-02-25T10:21:23.734Z,10028.00
2019-02-25T10:22:23.739Z,10020.00
2019-02-25T10:23:23.743Z,10028.00
2019-02-25T10:24:23.747Z,10048.00
2019-02-25T10:25:23.752Z,10044.00
2019-02-25T10:26:23.762Z,10076.00
2019-02-25T10:27:23.766Z,10084.00
2019-02-25T10:28:23.765Z,10092.00
2019-02-25T10:29:23.770Z,10108.00
2019-02-25T10:30:23.779Z,10104.00
2019-02-25T10:31:23.778Z,10164.00
2019-02-25T10:32:25.956Z,10168.00
2019-02-25T10:33:23.787Z,10152.00
2019-02-25T10:34:24.102Z,10188.00
2019-02-25T10:35:24.896Z,10200.00
2019-02-25T10:36:23.800Z,10216.00
2019-02-25T10:37:23.805Z,10252.00
2019-02-25T10:38:23.809Z,10236.00
2019-02-25T10:39:23.813Z,10256.00
2019-02-25T10:40:25.374Z,10248.00
2019-02-25T10:41:25.561Z,10256.00
2019-02-25T10:42:23.828Z,10208.00
2019-02-25T10:43:25.550Z,10268.00
2019-02-25T10:44:23.837Z,10296.00
2019-02-25T10:45:23.842Z,10324.00
2019-02-25T10:46:23.848Z,10320.00
2019-02-25T10:47:23.852Z,10324.00
2019-02-25T10:48:25.659Z,10292.00
2019-02-25T10:49:24.493Z,10284.00
2019-02-25T10:50:23.867Z,10140.00
2019-02-25T10:51:23.871Z,10120.00
2019-02-25T10:52:23.877Z,10088.00
2019-02-25T10:53:23.882Z,10012.00
2019-02-25T10:54:25.453Z,10000.00
2019-02-25T10:55:23.892Z,9920.00
2019-02-25T10:56:25.828Z,9900.00
2019-02-25T10:57:26.391Z,9856.00
2019-02-25T10:58:25.287Z,9848.00
2019-02-25T10:59:23.916Z,9844.00
2019-02-25T11:00:23.920Z,9828.00
2019-02-25T11:01:24.592Z,9904.00
2019-02-25T11:02:23.931Z,9900.00
2019-02-25T11:03:23.937Z,9888.00
2019-02-25T11:04:26.103Z,9936.00
2019-02-25T11:05:27.274Z,9924.00
2019-02-25T11:06:25.158Z,9944.00
2019-02-25T11:07:23.958Z,9888.00
2019-02-25T11:08:23.964Z,9844.00
2019-02-25T11:09:23.969Z,9844.00
2019-02-25T11:10:23.975Z,9760.00
2019-02-25T11:11:25.377Z,9728.00
2019-02-25T11:12:25.725Z,9664.00
2019-02-25T11:13:25.448Z,9572.00
2019-02-25T11:14:23.996Z,9512.00
2019-02-25T11:15:24.001Z,9388.00
2019-02-25T11:16:24.006Z,9304.00
2019-02-25T11:17:24.460Z,9244.00
2019-02-25T11:18:26.123Z,9132.00
2019-02-25T11:19:24.921Z,8956.00
2019-02-25T11:20:24.026Z,8728.00
2019-02-25T11:21:24.034Z,8548.00
2019-02-25T11:22:24.036Z,8384.00
2019-02-25T11:23:24.040Z,8232.00
2019-02-25T11:24:25.415Z,8116.00
2019-02-25T11:25:25.806Z,8020.00
2019-02-25T11:26:26.103Z,7944.00
2019-02-25T11:27:24.059Z,7892.00
2019-02-25T11:28:26.062Z,7836.00
2019-02-25T11:29:24.068Z,7756.00
2019-02-25T11:30:24.119Z,7636.00
2019-02-25T11:31:26.667Z,7592.00
2019-02-25T11:32:25.903Z,7556.00
2019-02-25T11:33:25.245Z,7536.00
2019-02-25T11:34:24.089Z,7520.00
2019-02-25T11:35:24.095Z,7440.00
2019-02-25T11:36:24.100Z,7520.00
2019-02-25T11:37:24.734Z,7568.00
2019-02-25T11:38:25.931Z,7648.00
2019-02-25T11:39:25.287Z,7728.00
2019-02-25T11:40:25.892Z,7748.00
2019-02-25T11:41:24.117Z,7772.00
2019-02-25T11:42:24.122Z,7852.00
2019-02-25T11:43:24.126Z,7960.00
2019-02-25T11:44:26.185Z,8036.00
2019-02-25T11:45:24.131Z,8144.00
2019-02-25T11:46:24.132Z,8244.00
2019-02-25T11:47:24.134Z,8384.00
2019-02-25T11:48:24.140Z,8452.00
2019-02-25T11:49:24.140Z,8524.00
2019-02-25T11:50:24.144Z,8548.00
2019-02-25T11:51:24.150Z,8516.00
2019-02-25T11:52:24.149Z,8456.00
2019-02-25T11:53:24.151Z,8320.00
2019-02-25T11:54:24.154Z,8216.00
2019-02-25T11:55:24.156Z,8132.00
2019-02-25T11:56:24.159Z,8040.00
2019-02-25T11:57:24.162Z,8036.00
2019-02-25T11:58:24.165Z,8072.00
2019-02-25T11:59:24.225Z,8128.00
2019-02-25T12:00:24.169Z,8208.00
2019-02-25T12:01:24.171Z,8264.00
2019-02-25T12:02:25.861Z,8320.00
2019-02-25T12:03:24.175Z,8364.00
2019-02-25T12:04:24.178Z,8388.00
2019-02-25T12:05:24.184Z,8384.00
2019-02-25T12:06:24.183Z,8320.00
2019-02-25T12:07:24.187Z,8292.00
2019-02-25T12:08:24.187Z,8188.00
2019-02-25T12:09:24.189Z,8156.00
2019-02-25T12:10:24.192Z,8080.00
2019-02-25T12:11:24.193Z,8004.00
2019-02-25T12:12:24.195Z,7956.00
2019-02-25T12:13:24.198Z,7900.00
2019-02-25T12:14:24.200Z,7856.00
2019-02-25T12:15:24.201Z,7820.00
2019-02-25T12:16:24.202Z,7784.00
2019-02-25T12:17:24.206Z,7792.00
2019-02-25T12:18:24.208Z,7796.00
2019-02-25T12:19:24.209Z,7800.00
2019-02-25T12:20:24.212Z,7844.00
2019-02-25T12:21:24.214Z,7884.00
2019-02-25T12:22:24.216Z,7892.00
2019-02-25T12:23:24.216Z,7912.00
2019-02-25T12:24:24.219Z,7908.00
2019-02-25T12:25:24.221Z,7908.00
2019-02-25T12:26:24.223Z,7908.00
2019-02-25T12:27:24.226Z,7892.00
2019-02-25T12:28:24.278Z,7888.00
2019-02-25T12:29:24.230Z,7892.00
2019-02-25T12:30:24.230Z,7900.00
2019-02-25T12:31:24.238Z,7908.00
2019-02-25T12:32:24.234Z,7924.00
2019-02-25T12:33:24.239Z,7932.00
2019-02-25T12:34:24.239Z,7916.00
2019-02-25T12:35:24.259Z,7860.00
2019-02-25T12:36:24.243Z,7868.00
2019-02-25T12:37:24.245Z,7896.00
2019-02-25T12:38:24.251Z,7924.00
2019-02-25T12:39:24.248Z,7960.00
2019-02-25T12:40:24.253Z,8008.00