createdAt,value
2023-05-16T00:00:45.523Z,48.45
2023-05-16T00:02:48.615Z,48.11
2023-05-16T00:04:52.225Z,47.28
2023-05-16T00:06:53.773Z,47.21
2023-05-16T00:08:55.483Z,47.39
2023-05-16T00:10:57.384Z,48.27
2023-05-16T00:12:58.973Z,47.84
2023-05-16T00:15:00.985Z,47.64
2023-05-16T00:17:02.732Z,47.94
2023-05-16T00:19:07.188Z,48.86
2023-05-16T00:21:11.396Z,48.71
2023-05-16T00:23:13.073Z,50.06
2023-05-16T00:25:14.675Z,48.12
2023-05-16T00:27:16.459Z,48.65
2023-05-16T00:29:18.390Z,49.27
2023-05-16T00:31:20.095Z,50.03
2023-05-16T00:33:21.685Z,48.80
2023-05-16T00:35:23.409Z,48.92
2023-05-16T00:37:26.412Z,49.30
2023-05-16T00:39:28.004Z,48.89
2023-05-16T00:41:29.901Z,48.82
2023-05-16T00:43:31.866Z,49.22
2023-05-16T00:45:33.434Z,49.36
2023-05-16T00:47:35.334Z,49.25
2023-05-16T00:49:37.484Z,49.20
2023-05-16T00:51:39.581Z,49.53
2023-05-16T00:53:43.046Z,49.76
2023-05-16T00:55:45.165Z,49.33
2023-05-16T00:57:48.593Z,50.18
2023-05-16T00:59:50.939Z,50.27
2023-05-16T01:01:52.890Z,50.36
2023-05-16T01:03:55.401Z,50.51
2023-05-16T01:05:57.934Z,50.83
2023-05-16T01:07:59.651Z,50.93
2023-05-16T01:10:03.918Z,50.85
2023-05-16T01:12:14.535Z,50.55
2023-05-16T01:14:35.297Z,51.35
2023-05-16T01:16:42.018Z,50.92
2023-05-16T01:18:52.082Z,50.94
2023-05-16T01:20:58.975Z,52.07
2023-05-16T01:23:12.919Z,52.13
2023-05-16T01:25:31.437Z,50.19
2023-05-16T01:27:38.079Z,50.65
2023-05-16T01:29:39.675Z,50.71
2023-05-16T01:31:41.344Z,50.63
2023-05-16T01:33:43.401Z,51.00
2023-05-16T01:35:53.668Z,51.30
2023-05-16T01:38:04.664Z,51.20
2023-05-16T01:40:12.851Z,51.50
2023-05-16T01:42:15.473Z,51.92
2023-05-16T01:44:25.112Z,51.43
2023-05-16T01:46:30.232Z,51.60
2023-05-16T01:48:39.341Z,51.42
2023-05-16T01:50:49.553Z,51.67
2023-05-16T01:52:56.750Z,51.41
2023-05-16T01:55:00.122Z,51.93
2023-05-16T01:57:04.426Z,51.92
2023-05-16T01:59:07.860Z,51.87
2023-05-16T02:01:13.392Z,51.83
2023-05-16T02:03:15.242Z,51.36
2023-05-16T02:05:17.088Z,51.79
2023-05-16T02:07:19.085Z,51.96
2023-05-16T02:09:20.837Z,52.20
2023-05-16T02:11:22.435Z,52.48
2023-05-16T02:13:24.052Z,53.01
2023-05-16T02:15:25.797Z,53.34
2023-05-16T02:17:29.143Z,53.01
2023-05-16T02:19:30.848Z,53.42
2023-05-16T02:21:32.598Z,53.56
2023-05-16T02:23:34.235Z,53.55
2023-05-16T02:25:35.833Z,53.47
2023-05-16T02:27:37.409Z,53.37
2023-05-16T02:29:39.230Z,53.53
2023-05-16T02:31:40.811Z,53.34
2023-05-16T02:33:43.759Z,53.78
2023-05-16T02:35:45.382Z,53.42
2023-05-16T02:37:46.938Z,53.87
2023-05-16T02:39:48.546Z,53.19
2023-05-16T02:41:50.105Z,53.38
2023-05-16T02:43:51.715Z,53.76
2023-05-16T02:45:53.339Z,53.59
2023-05-16T02:47:55.012Z,53.07
2023-05-16T02:49:58.096Z,53.53
2023-05-16T02:51:59.638Z,53.79
2023-05-16T02:54:01.209Z,52.86
2023-05-16T02:56:02.793Z,52.78
2023-05-16T02:58:04.340Z,52.81
2023-05-16T03:00:07.489Z,52.53
2023-05-16T03:02:09.191Z,52.86
2023-05-16T03:04:11.383Z,53.21
2023-05-16T03:06:14.559Z,53.12
2023-05-16T03:08:16.455Z,53.30
2023-05-16T03:10:18.320Z,53.26
2023-05-16T03:12:19.886Z,53.01
2023-05-16T03:14:21.485Z,52.94
2023-05-16T03:16:23.161Z,52.87
2023-05-16T03:18:24.966Z,53.54
2023-05-16T03:20:26.512Z,52.55
2023-05-16T03:22:29.407Z,52.94
2023-05-16T03:24:31.111Z,53.16
2023-05-16T03:26:32.736Z,53.21
2023-05-16T03:28:34.341Z,53.35
2023-05-16T03:30:37.533Z,52.84
2023-05-16T03:32:39.867Z,52.96
2023-05-16T03:34:41.432Z,53.54
2023-05-16T03:36:43.144Z,53.02
2023-05-16T03:38:46.139Z,52.90
2023-05-16T03:40:47.730Z,53.10
2023-05-16T03:42:49.383Z,53.46
2023-05-16T03:44:50.909Z,53.06
2023-05-16T03:46:52.897Z,53.20
2023-05-16T03:48:54.527Z,53.73
2023-05-16T03:50:56.180Z,53.28
2023-05-16T03:52:57.790Z,53.43
2023-05-16T03:55:00.826Z,53.29
2023-05-16T03:57:02.396Z,53.36
2023-05-16T03:59:03.955Z,54.02
2023-05-16T04:01:05.553Z,53.32
2023-05-16T04:03:07.145Z,53.43
2023-05-16T04:05:12.092Z,53.65
2023-05-16T04:07:13.710Z,53.45
2023-05-16T04:09:15.363Z,54.27
2023-05-16T04:11:18.566Z,52.58
2023-05-16T04:13:20.230Z,54.43
2023-05-16T04:15:21.839Z,53.75
2023-05-16T04:17:23.720Z,53.08
2023-05-16T04:19:25.382Z,53.10
2023-05-16T04:21:26.985Z,52.93
2023-05-16T04:23:28.538Z,52.21
2023-05-16T04:25:30.520Z,52.77
2023-05-16T04:27:34.014Z,52.58
2023-05-16T04:29:35.696Z,53.32
2023-05-16T04:31:37.587Z,52.62
2023-05-16T04:33:39.268Z,53.11
2023-05-16T04:35:40.877Z,53.09
2023-05-16T04:37:42.604Z,53.17
2023-05-16T04:39:44.203Z,52.82
2023-05-16T04:41:47.417Z,53.12
2023-05-16T04:43:50.620Z,53.20
2023-05-16T04:45:52.291Z,53.09
2023-05-16T04:47:53.905Z,52.60
2023-05-16T04:49:55.545Z,53.59
2023-05-16T04:51:57.365Z,53.64
2023-05-16T04:54:00.875Z,53.12
2023-05-16T04:56:02.452Z,53.78
2023-05-16T04:58:04.256Z,53.50
2023-05-16T05:00:08.200Z,54.02
2023-05-16T05:02:09.943Z,53.01
2023-05-16T05:04:11.645Z,53.52
2023-05-16T05:06:13.316Z,53.26
2023-05-16T05:08:15.292Z,53.48
2023-05-16T05:10:17.033Z,53.75
2023-05-16T05:12:18.617Z,53.73
2023-05-16T05:14:20.313Z,53.75
2023-05-16T05:16:23.256Z,53.58
2023-05-16T05:18:24.855Z,53.27
2023-05-16T05:20:27.451Z,53.72
2023-05-16T05:22:29.095Z,53.50
2023-05-16T05:24:30.779Z,53.52
2023-05-16T05:26:32.455Z,53.23
2023-05-16T05:28:33.993Z,53.66
2023-05-16T05:30:35.546Z,53.42
2023-05-16T05:32:38.629Z,53.70
2023-05-16T05:34:40.192Z,53.72
2023-05-16T05:36:41.762Z,54.07
2023-05-16T05:38:43.414Z,53.64
2023-05-16T05:40:45.185Z,53.41
2023-05-16T05:42:47.350Z,53.29
2023-05-16T05:44:49.220Z,56.63
2023-05-16T05:46:50.943Z,55.94
2023-05-16T05:48:53.999Z,55.83
2023-05-16T05:50:56.027Z,55.34
2023-05-16T05:52:57.597Z,51.78
2023-05-16T05:54:59.531Z,53.40
2023-05-16T05:57:01.518Z,53.36
2023-05-16T05:59:03.346Z,52.12
2023-05-16T06:01:04.985Z,51.50
2023-05-16T06:03:06.685Z,53.36
2023-05-16T06:05:10.247Z,52.82
2023-05-16T06:07:11.910Z,52.02
2023-05-16T06:09:14.038Z,51.39
2023-05-16T06:11:15.644Z,52.41
2023-05-16T06:13:17.234Z,50.31
2023-05-16T06:15:19.074Z,51.89
2023-05-16T06:17:20.656Z,49.94
2023-05-16T06:19:22.904Z,51.56
2023-05-16T06:21:26.174Z,52.46
2023-05-16T06:23:27.820Z,52.38
2023-05-16T06:25:29.565Z,51.62
2023-05-16T06:27:31.447Z,50.52
2023-05-16T06:29:33.037Z,52.61
2023-05-16T06:31:34.775Z,51.74
2023-05-16T06:33:36.455Z,52.04
2023-05-16T06:35:39.013Z,50.55
2023-05-16T06:37:43.165Z,52.31
2023-05-16T06:39:45.031Z,51.40
2023-05-16T06:41:46.627Z,48.78
2023-05-16T06:43:48.285Z,50.31
2023-05-16T06:45:49.901Z,51.19
2023-05-16T06:47:51.523Z,50.27
2023-05-16T06:49:53.277Z,47.59
2023-05-16T06:51:54.874Z,48.24
2023-05-16T06:53:57.950Z,49.22
2023-05-16T06:55:59.569Z,50.28
2023-05-16T06:58:01.206Z,48.81
2023-05-16T07:00:03.032Z,49.80
2023-05-16T07:02:05.308Z,49.58
2023-05-16T07:04:07.308Z,49.47
2023-05-16T07:06:08.995Z,48.99
2023-05-16T07:08:11.019Z,49.65
2023-05-16T07:10:14.142Z,50.82
2023-05-16T07:12:15.888Z,50.26
2023-05-16T07:14:17.481Z,49.57
2023-05-16T07:16:19.173Z,50.36
2023-05-16T07:18:20.767Z,53.99
2023-05-16T07:20:22.637Z,53.68
2023-05-16T07:22:24.328Z,52.99
2023-05-16T07:24:26.028Z,51.61
2023-05-16T07:26:29.125Z,52.23
2023-05-16T07:28:30.784Z,49.87
2023-05-16T07:30:32.483Z,51.29
2023-05-16T07:32:34.228Z,49.41
2023-05-16T07:34:35.919Z,50.15
2023-05-16T07:36:37.529Z,50.17
2023-05-16T07:38:39.175Z,47.15
2023-05-16T07:40:40.858Z,46.04
2023-05-16T07:42:43.901Z,50.44
2023-05-16T07:44:45.777Z,49.48
2023-05-16T07:46:47.444Z,48.31
2023-05-16T07:48:49.141Z,47.38
2023-05-16T07:50:50.979Z,47.91
2023-05-16T07:52:52.742Z,49.33
2023-05-16T07:54:54.328Z,50.32
2023-05-16T07:56:55.948Z,50.14
2023-05-16T07:58:59.597Z,50.59
2023-05-16T08:01:01.304Z,50.81
2023-05-16T08:03:03.475Z,51.41
2023-05-16T08:05:06.520Z,51.81
2023-05-16T08:07:08.376Z,50.50
2023-05-16T08:09:10.041Z,51.37
2023-05-16T08:11:11.973Z,50.54
2023-05-16T08:13:13.598Z,50.50
2023-05-16T08:15:16.973Z,48.80
2023-05-16T08:17:18.982Z,47.99
2023-05-16T08:19:20.749Z,53.47
2023-05-16T08:21:22.536Z,48.17
2023-05-16T08:23:24.198Z,47.58
2023-05-16T08:25:26.404Z,47.84
2023-05-16T08:27:28.695Z,50.51
2023-05-16T08:29:30.419Z,48.99
2023-05-16T08:31:34.026Z,48.77
2023-05-16T08:33:35.760Z,51.51
2023-05-16T08:35:37.534Z,49.22
2023-05-16T08:37:39.216Z,48.33
2023-05-16T08:39:40.930Z,48.02
2023-05-16T08:41:42.913Z,48.76
2023-05-16T08:43:44.716Z,49.25
2023-05-16T08:45:46.522Z,49.93
2023-05-16T08:47:50.612Z,49.03
2023-05-16T08:49:55.917Z,49.43
2023-05-16T08:51:59.805Z,49.10
2023-05-16T08:54:06.245Z,50.52
2023-05-16T08:56:16.449Z,49.81
2023-05-16T08:58:18.670Z,50.86
2023-05-16T09:00:21.883Z,49.26
2023-05-16T09:02:23.886Z,51.23
2023-05-16T09:04:27.008Z,47.91
2023-05-16T09:06:28.872Z,49.58
2023-05-16T09:08:30.494Z,47.10
2023-05-16T09:10:32.279Z,48.01
2023-05-16T09:12:34.215Z,48.58
2023-05-16T09:14:37.161Z,49.13
2023-05-16T09:16:38.965Z,49.42
2023-05-16T09:18:42.813Z,48.80
2023-05-16T09:20:48.368Z,50.96
2023-05-16T09:22:52.813Z,48.05
2023-05-16T09:24:54.739Z,48.96
2023-05-16T09:26:56.842Z,48.16
2023-05-16T09:28:58.609Z,50.48
2023-05-16T09:31:03.045Z,50.07
2023-05-16T09:33:07.254Z,51.51
2023-05-16T09:35:11.398Z,50.70
2023-05-16T09:37:14.997Z,46.04
2023-05-16T09:39:16.567Z,49.16
2023-05-16T09:41:18.498Z,47.37
2023-05-16T09:43:23.238Z,47.02
2023-05-16T09:45:24.997Z,46.90
2023-05-16T09:47:28.161Z,46.65
2023-05-16T09:49:29.834Z,46.96
2023-05-16T09:51:31.599Z,47.70
2023-05-16T09:53:34.610Z,48.85
2023-05-16T09:55:36.238Z,46.25
2023-05-16T09:57:38.510Z,49.84
2023-05-16T09:59:40.459Z,46.19
2023-05-16T10:01:43.542Z,46.01
2023-05-16T10:03:45.337Z,46.19
2023-05-16T10:05:47.297Z,46.96
2023-05-16T10:07:51.156Z,48.82
2023-05-16T10:09:55.515Z,47.48
2023-05-16T10:11:58.102Z,47.16
2023-05-16T10:14:00.066Z,47.80
2023-05-16T10:16:07.325Z,49.07
2023-05-16T10:18:11.051Z,47.71
2023-05-16T10:20:13.338Z,47.50
2023-05-16T10:22:16.561Z,47.19
2023-05-16T10:24:23.865Z,47.40
2023-05-16T10:26:27.637Z,48.84
2023-05-16T10:28:29.509Z,47.41
2023-05-16T10:30:33.257Z,47.87
2023-05-16T10:32:36.033Z,47.30
2023-05-16T10:34:39.503Z,47.55
2023-05-16T10:36:41.337Z,47.25
2023-05-16T10:38:43.884Z,49.13
2023-05-16T10:40:48.038Z,52.82
2023-05-16T10:42:56.523Z,56.45
2023-05-16T10:45:09.396Z,55.78
2023-05-16T10:47:11.047Z,54.19
2023-05-16T10:49:23.529Z,51.98
2023-05-16T10:51:35.334Z,55.69
2023-05-16T10:53:36.952Z,53.54
2023-05-16T10:55:39.059Z,51.19
2023-05-16T10:57:44.866Z,52.82
2023-05-16T10:59:48.990Z,52.98
2023-05-16T11:01:53.114Z,52.00
2023-05-16T11:04:07.222Z,54.76
2023-05-16T11:06:09.701Z,51.86
2023-05-16T11:08:11.583Z,51.43
2023-05-16T11:10:16.504Z,44.40
2023-05-16T11:12:20.758Z,46.80
2023-05-16T11:14:23.049Z,45.77
2023-05-16T11:16:29.931Z,47.38
2023-05-16T11:18:33.237Z,44.37
2023-05-16T11:20:36.325Z,44.41
2023-05-16T11:22:39.538Z,45.33
2023-05-16T11:24:50.484Z,44.42
2023-05-16T11:26:53.709Z,45.70
2023-05-16T11:28:56.680Z,45.37
2023-05-16T11:30:59.191Z,45.21
2023-05-16T11:33:02.422Z,45.57
2023-05-16T11:35:05.256Z,45.86
2023-05-16T11:37:07.119Z,45.93
2023-05-16T11:39:08.771Z,45.97
2023-05-16T11:41:11.290Z,46.92
2023-05-16T11:43:23.418Z,46.51
2023-05-16T11:45:25.175Z,45.62
2023-05-16T11:47:27.329Z,45.44
2023-05-16T11:49:30.643Z,46.46
2023-05-16T11:51:32.436Z,46.35
2023-05-16T11:53:34.655Z,46.71
2023-05-16T11:57:41.610Z,47.48
2023-05-16T11:59:43.286Z,48.15
2023-05-16T12:01:45.101Z,47.66
2023-05-16T12:03:55.310Z,47.73
2023-05-16T12:05:58.751Z,47.30
2023-05-16T12:08:00.387Z,47.21
2023-05-16T12:10:05.578Z,47.73
2023-05-16T12:12:07.817Z,46.98
2023-05-16T12:14:12.536Z,46.42
2023-05-16T12:16:14.466Z,46.43
2023-05-16T12:18:17.276Z,46.51
2023-05-16T12:20:19.108Z,46.71
2023-05-16T12:22:22.166Z,49.41
2023-05-16T12:24:30.286Z,49.51
2023-05-16T12:26:33.161Z,50.50
2023-05-16T12:28:35.069Z,49.11
2023-05-16T12:30:41.311Z,47.67
2023-05-16T12:32:43.013Z,46.97
2023-05-16T12:34:49.628Z,47.04
2023-05-16T12:36:52.800Z,46.21
2023-05-16T12:38:56.122Z,43.67
2023-05-16T12:40:58.672Z,45.39
2023-05-16T12:43:00.355Z,43.24
2023-05-16T12:45:01.998Z,42.70
2023-05-16T12:47:04.038Z,42.01
2023-05-16T12:49:05.659Z,43.55
2023-05-16T12:51:15.532Z,43.70
2023-05-16T12:53:18.913Z,43.88
2023-05-16T12:55:25.464Z,42.30
2023-05-16T12:57:27.052Z,46.71
2023-05-16T12:59:28.667Z,45.13
2023-05-16T13:01:30.419Z,43.39
2023-05-16T13:03:35.272Z,44.58
2023-05-16T13:05:38.146Z,41.03
2023-05-16T13:07:39.785Z,45.75
2023-05-16T13:09:41.407Z,43.14
2023-05-16T13:11:44.488Z,41.01
2023-05-16T13:13:46.165Z,41.53
2023-05-16T13:15:48.010Z,42.88
2023-05-16T13:17:49.674Z,40.75
2023-05-16T13:19:51.384Z,42.51
2023-05-16T13:21:53.008Z,41.34
2023-05-16T13:23:54.669Z,42.42
2023-05-16T13:25:56.482Z,40.11
2023-05-16T13:27:59.478Z,41.04
2023-05-16T13:30:01.662Z,39.84
2023-05-16T13:32:03.989Z,40.47
2023-05-16T13:34:05.870Z,40.22
2023-05-16T13:36:09.540Z,39.98
2023-05-16T13:38:11.468Z,39.82
2023-05-16T13:40:13.308Z,39.39
2023-05-16T13:42:14.952Z,38.27
2023-05-16T13:44:18.213Z,39.33
2023-05-16T13:46:20.014Z,37.90
2023-05-16T13:48:21.676Z,39.16
2023-05-16T13:50:23.354Z,37.72
2023-05-16T13:52:25.002Z,37.29
2023-05-16T13:54:26.682Z,37.24
2023-05-16T13:56:28.324Z,36.61
2023-05-16T13:58:29.885Z,38.11
2023-05-16T14:00:44.506Z,36.78
2023-05-16T14:02:47.219Z,37.46
2023-05-16T14:04:49.912Z,36.77
2023-05-16T14:06:52.059Z,38.00
2023-05-16T14:08:53.862Z,37.92
2023-05-16T14:10:55.401Z,36.62
2023-05-16T14:12:57.414Z,36.35
2023-05-16T14:14:59.062Z,37.37
2023-05-16T14:17:04.162Z,36.11
2023-05-16T14:19:05.882Z,37.15
2023-05-16T14:21:07.838Z,36.62
2023-05-16T14:23:09.446Z,36.03
2023-05-16T14:25:11.134Z,38.07
2023-05-16T14:27:12.774Z,41.29
2023-05-16T14:29:14.426Z,39.28
2023-05-16T14:31:16.148Z,42.53
2023-05-16T14:33:19.235Z,41.68
2023-05-16T14:35:20.910Z,37.64
2023-05-16T14:37:22.507Z,33.49
2023-05-16T14:39:24.183Z,39.54
2023-05-16T14:41:25.962Z,40.92
2023-05-16T14:43:27.803Z,45.60
2023-05-16T14:45:30.117Z,40.16
2023-05-16T14:47:31.946Z,40.68
2023-05-16T14:49:34.996Z,36.02
2023-05-16T14:51:36.831Z,45.11
2023-05-16T14:53:38.420Z,37.94
2023-05-16T14:55:40.045Z,35.49
2023-05-16T14:57:44.677Z,33.17
2023-05-16T14:59:47.060Z,33.59
2023-05-16T15:01:48.837Z,45.81
2023-05-16T15:03:55.249Z,40.65
2023-05-16T15:05:59.976Z,33.97
2023-05-16T15:08:01.692Z,46.52
2023-05-16T15:10:03.653Z,46.08
2023-05-16T15:12:06.858Z,42.50
2023-05-16T15:14:08.516Z,36.96
2023-05-16T15:16:10.394Z,39.67
2023-05-16T15:18:12.437Z,35.70
2023-05-16T15:20:14.659Z,36.68
2023-05-16T15:22:17.679Z,43.02
2023-05-16T15:24:19.370Z,34.45
2023-05-16T15:26:21.301Z,36.03
2023-05-16T15:28:22.945Z,34.68
2023-05-16T15:30:24.820Z,32.51
2023-05-16T15:32:26.798Z,40.24
2023-05-16T15:34:28.457Z,32.32
2023-05-16T15:36:30.052Z,33.37
2023-05-16T15:40:34.461Z,43.46
2023-05-16T15:42:36.516Z,44.39
2023-05-16T15:44:38.948Z,45.66
2023-05-16T15:46:40.818Z,45.75
2023-05-16T15:48:42.624Z,44.49
2023-05-16T15:50:44.869Z,42.10
2023-05-16T15:52:46.502Z,42.24
2023-05-16T15:54:49.462Z,41.66
2023-05-16T15:56:51.124Z,35.71
2023-05-16T15:58:55.182Z,33.79
2023-05-16T16:00:56.924Z,36.51
2023-05-16T16:02:58.686Z,30.21
2023-05-16T16:05:00.347Z,29.85
2023-05-16T16:07:02.110Z,31.21
2023-05-16T16:09:05.236Z,29.47
2023-05-16T16:11:08.325Z,32.33
2023-05-16T16:13:10.030Z,41.26
2023-05-16T16:15:11.936Z,33.63
2023-05-16T16:17:13.556Z,35.51
2023-05-16T16:19:15.291Z,36.88
2023-05-16T16:21:17.190Z,35.29
2023-05-16T16:23:19.044Z,40.87
2023-05-16T16:25:20.682Z,31.42
2023-05-16T16:27:23.760Z,31.27
2023-05-16T16:29:25.403Z,32.28
2023-05-16T16:31:27.136Z,29.84
2023-05-16T16:33:28.915Z,30.22
2023-05-16T16:35:30.707Z,32.63
2023-05-16T16:37:35.092Z,32.60
2023-05-16T16:39:36.929Z,30.19
2023-05-16T16:41:38.602Z,36.66
2023-05-16T16:43:41.667Z,32.51
2023-05-16T16:45:43.427Z,33.45
2023-05-16T16:47:45.136Z,31.50
2023-05-16T16:49:46.928Z,33.07
2023-05-16T16:51:48.863Z,31.81
2023-05-16T16:53:50.506Z,29.35
2023-05-16T16:55:52.150Z,32.02
2023-05-16T16:57:53.841Z,29.93
2023-05-16T16:59:57.127Z,31.03
2023-05-16T17:01:58.909Z,30.23
2023-05-16T17:04:00.660Z,29.50
2023-05-16T17:06:02.384Z,30.76
2023-05-16T17:08:04.563Z,30.97
2023-05-16T17:10:07.048Z,30.31
2023-05-16T17:12:09.199Z,32.11
2023-05-16T17:14:10.989Z,30.82
2023-05-16T17:16:14.140Z,32.61
2023-05-16T17:18:15.908Z,34.21
2023-05-16T17:20:17.668Z,34.03
2023-05-16T17:22:19.549Z,30.79
2023-05-16T17:24:21.740Z,31.60
2023-05-16T17:26:23.567Z,29.58
2023-05-16T17:28:25.371Z,29.43
2023-05-16T17:30:27.122Z,29.63
2023-05-16T17:32:30.214Z,32.14
2023-05-16T17:34:32.013Z,29.93
2023-05-16T17:36:33.905Z,32.17
2023-05-16T17:38:36.280Z,32.81
2023-05-16T17:40:37.998Z,32.79
2023-05-16T17:42:39.704Z,30.42
2023-05-16T17:44:41.420Z,32.64
2023-05-16T17:46:43.203Z,30.06
2023-05-16T17:48:46.925Z,29.00
2023-05-16T17:50:48.998Z,28.61
2023-05-16T17:52:50.624Z,28.95
2023-05-16T17:54:52.311Z,31.16
2023-05-16T17:56:54.148Z,28.65
2023-05-16T17:58:55.895Z,30.65
2023-05-16T18:00:57.623Z,29.43
2023-05-16T18:02:59.506Z,29.50
2023-05-16T18:05:02.548Z,29.09
2023-05-16T18:07:06.663Z,29.23
2023-05-16T18:09:08.389Z,29.58
2023-05-16T18:11:10.500Z,29.16
2023-05-16T18:13:12.538Z,29.73
2023-05-16T18:15:16.291Z,29.74
2023-05-16T18:17:18.555Z,30.00
2023-05-16T18:19:20.682Z,29.63
2023-05-16T18:21:23.861Z,29.43
2023-05-16T18:23:25.827Z,30.07
2023-05-16T18:25:28.039Z,30.14
2023-05-16T18:27:29.861Z,30.57
2023-05-16T18:29:32.217Z,30.61
2023-05-16T18:31:33.994Z,31.10
2023-05-16T18:33:36.005Z,29.84
2023-05-16T18:35:37.856Z,30.43
2023-05-16T18:37:43.486Z,30.97
2023-05-16T18:39:46.114Z,31.56
2023-05-16T18:41:48.015Z,31.79
2023-05-16T18:43:50.170Z,32.11
2023-05-16T18:45:52.033Z,32.27
2023-05-16T18:47:53.858Z,32.71
2023-05-16T18:49:55.767Z,32.27
2023-05-16T18:51:57.484Z,32.54
2023-05-16T18:54:00.903Z,32.25
2023-05-16T18:56:03.112Z,32.72
2023-05-16T18:58:05.313Z,33.31
2023-05-16T19:00:08.468Z,33.60
2023-05-16T19:02:10.958Z,33.97
2023-05-16T19:04:13.258Z,33.49
2023-05-16T19:06:15.396Z,33.90
2023-05-16T19:08:17.302Z,33.61
2023-05-16T19:10:20.616Z,33.74
2023-05-16T19:12:22.891Z,34.23
2023-05-16T19:14:24.885Z,34.56
2023-05-16T19:16:28.828Z,34.34
2023-05-16T19:18:30.589Z,33.64
2023-05-16T19:20:34.714Z,34.15
2023-05-16T19:22:37.776Z,33.59
2023-05-16T19:24:39.667Z,33.81
2023-05-16T19:26:43.575Z,33.55
2023-05-16T19:28:45.728Z,33.05
2023-05-16T19:30:47.751Z,33.91
2023-05-16T19:32:49.815Z,33.06
2023-05-16T19:34:51.681Z,33.34
2023-05-16T19:36:53.594Z,33.37
2023-05-16T19:38:55.814Z,32.88
2023-05-16T19:40:58.208Z,33.16
2023-05-16T19:43:01.585Z,33.22
2023-05-16T19:45:04.340Z,32.81
2023-05-16T19:47:06.625Z,32.95
2023-05-16T19:49:08.458Z,33.03
2023-05-16T19:51:10.789Z,33.19
2023-05-16T19:53:12.472Z,33.04
2023-05-16T19:55:14.633Z,33.20
2023-05-16T19:57:16.653Z,33.48
2023-05-16T19:59:19.725Z,35.46
2023-05-16T20:01:21.456Z,34.01
2023-05-16T20:03:23.443Z,33.75
2023-05-16T20:05:25.522Z,37.32
2023-05-16T20:07:27.705Z,34.44
2023-05-16T20:09:29.836Z,34.24
2023-05-16T20:11:31.794Z,34.13
2023-05-16T20:13:33.503Z,33.90
2023-05-16T20:15:36.926Z,34.24
2023-05-16T20:17:39.383Z,34.11
2023-05-16T20:19:41.110Z,34.41
2023-05-16T20:21:43.192Z,33.97
2023-05-16T20:23:45.437Z,34.16
2023-05-16T20:25:47.224Z,34.14
2023-05-16T20:27:52.613Z,34.38
2023-05-16T20:29:54.351Z,34.56
2023-05-16T20:31:59.000Z,34.12
2023-05-16T20:34:00.895Z,34.05
2023-05-16T20:36:02.641Z,33.94
2023-05-16T20:38:04.339Z,34.33
2023-05-16T20:40:07.854Z,34.11
2023-05-16T20:42:09.790Z,33.90
2023-05-16T20:44:11.374Z,34.19
2023-05-16T20:46:13.304Z,34.28
2023-05-16T20:48:16.785Z,34.17
2023-05-16T20:50:18.653Z,33.85
2023-05-16T20:52:21.971Z,34.08
2023-05-16T20:54:23.763Z,34.50
2023-05-16T20:56:25.605Z,34.21
2023-05-16T20:58:27.216Z,34.34
2023-05-16T21:00:28.903Z,34.25
2023-05-16T21:02:30.558Z,34.35
2023-05-16T21:04:33.782Z,34.66
2023-05-16T21:06:35.371Z,34.68
2023-05-16T21:08:36.994Z,34.59
2023-05-16T21:10:38.720Z,34.90
2023-05-16T21:12:40.386Z,34.59
2023-05-16T21:14:41.992Z,34.56
2023-05-16T21:16:43.827Z,34.91
2023-05-16T21:18:45.736Z,34.87
2023-05-16T21:20:49.095Z,35.25
2023-05-16T21:22:51.018Z,35.41
2023-05-16T21:24:52.959Z,35.31
2023-05-16T21:26:54.581Z,35.48
2023-05-16T21:28:56.431Z,35.59
2023-05-16T21:30:58.083Z,35.96
2023-05-16T21:32:59.786Z,35.92
2023-05-16T21:35:01.582Z,35.84
2023-05-16T21:37:04.903Z,35.98
2023-05-16T21:39:06.595Z,36.21
2023-05-16T21:41:08.981Z,36.32
2023-05-16T21:43:10.613Z,36.59
2023-05-16T21:45:12.598Z,36.45
2023-05-16T21:47:14.286Z,36.45
2023-05-16T21:49:16.088Z,36.90
2023-05-16T21:51:18.821Z,37.20
2023-05-16T21:53:21.807Z,36.69
2023-05-16T21:55:23.812Z,36.67
2023-05-16T21:57:25.399Z,36.58
2023-05-16T21:59:27.080Z,36.93
2023-05-16T22:01:28.748Z,37.07
2023-05-16T22:03:30.392Z,37.02
2023-05-16T22:05:32.094Z,36.67
2023-05-16T22:07:33.864Z,36.86
2023-05-16T22:09:37.077Z,37.14
2023-05-16T22:11:38.715Z,37.13
2023-05-16T22:13:40.366Z,37.24
2023-05-16T22:15:44.517Z,37.21
2023-05-16T22:17:48.789Z,37.50
2023-05-16T22:19:50.743Z,37.30
2023-05-16T22:21:52.405Z,37.21
2023-05-16T22:23:54.063Z,37.16
2023-05-16T22:25:57.078Z,37.21
2023-05-16T22:27:58.718Z,37.17
2023-05-16T22:30:00.386Z,37.52
2023-05-16T22:32:02.015Z,37.65
2023-05-16T22:34:03.836Z,37.60
2023-05-16T22:36:06.160Z,38.03
2023-05-16T22:38:07.792Z,38.27
2023-05-16T22:40:10.423Z,38.71
2023-05-16T22:42:13.443Z,38.38
2023-05-16T22:44:15.220Z,38.87
2023-05-16T22:46:16.863Z,38.93
2023-05-16T22:48:18.629Z,39.65
2023-05-16T22:50:20.291Z,39.54
2023-05-16T22:52:22.018Z,39.96
2023-05-16T22:54:23.743Z,39.77
2023-05-16T22:56:25.423Z,39.74
2023-05-16T22:58:28.349Z,39.57
2023-05-16T23:00:30.048Z,39.98
2023-05-16T23:02:31.854Z,40.52
2023-05-16T23:04:33.593Z,40.43
2023-05-16T23:06:35.317Z,39.75
2023-05-16T23:08:36.916Z,40.03
2023-05-16T23:10:38.660Z,39.80
2023-05-16T23:12:40.304Z,40.96
2023-05-16T23:14:43.328Z,40.27
2023-05-16T23:16:44.924Z,40.05
2023-05-16T23:18:46.783Z,40.33
2023-05-16T23:20:48.594Z,40.99
2023-05-16T23:22:50.316Z,41.53
2023-05-16T23:24:52.234Z,42.14
2023-05-16T23:26:53.823Z,41.89
2023-05-16T23:28:55.458Z,41.77
2023-05-16T23:30:58.447Z,42.11
2023-05-16T23:33:00.226Z,41.70
2023-05-16T23:35:01.931Z,42.13
2023-05-16T23:37:03.653Z,42.31
2023-05-16T23:39:05.232Z,42.79
2023-05-16T23:41:07.326Z,43.36
2023-05-16T23:43:09.250Z,43.18
2023-05-16T23:45:11.711Z,43.26
2023-05-16T23:47:14.769Z,43.92
2023-05-16T23:49:16.356Z,43.39
2023-05-16T23:51:18.010Z,44.03
2023-05-16T23:53:19.712Z,43.74
2023-05-16T23:55:21.634Z,43.73
2023-05-16T23:57:23.322Z,44.26
2023-05-16T23:59:25.034Z,43.64
