createdAt,value
2023-04-20T00:01:48.042Z,61.40
2023-04-20T00:04:16.054Z,61.30
2023-04-20T00:06:44.125Z,61.20
2023-04-20T00:09:13.539Z,61.00
2023-04-20T00:11:40.902Z,61.10
2023-04-20T00:14:07.914Z,61.00
2023-04-20T00:16:34.849Z,61.10
2023-04-20T00:19:01.860Z,61.10
2023-04-20T00:21:28.879Z,61.30
2023-04-20T00:23:56.047Z,61.30
2023-04-20T00:26:23.250Z,61.30
2023-04-20T00:28:52.961Z,61.50
2023-04-20T00:31:20.476Z,61.60
2023-04-20T00:33:48.603Z,61.60
2023-04-20T00:36:15.585Z,61.50
2023-04-20T00:38:42.533Z,61.70
2023-04-20T00:41:09.441Z,62.40
2023-04-20T00:43:36.757Z,61.80
2023-04-20T00:46:04.052Z,62.10
2023-04-20T00:48:31.386Z,62.20
2023-04-20T00:50:58.726Z,62.50
2023-04-20T00:53:25.756Z,62.60
2023-04-20T00:55:53.102Z,62.60
2023-04-20T00:58:20.050Z,62.80
2023-04-20T01:00:47.177Z,63.00
2023-04-20T01:03:14.789Z,63.00
2023-04-20T01:05:41.799Z,63.00
2023-04-20T01:08:08.669Z,63.10
2023-04-20T01:10:36.256Z,63.30
2023-04-20T01:13:03.845Z,63.30
2023-04-20T01:15:31.161Z,63.20
2023-04-20T01:17:58.322Z,63.30
2023-04-20T01:20:25.493Z,63.50
2023-04-20T01:22:54.614Z,63.50
2023-04-20T01:25:22.241Z,63.60
2023-04-20T01:27:49.186Z,63.70
2023-04-20T01:30:17.316Z,63.80
2023-04-20T01:32:44.735Z,64.00
2023-04-20T01:35:12.221Z,64.00
2023-04-20T01:37:40.347Z,64.10
2023-04-20T01:40:10.873Z,64.20
2023-04-20T01:42:37.895Z,64.10
2023-04-20T01:45:06.308Z,64.00
2023-04-20T01:47:34.158Z,64.50
2023-04-20T01:50:01.174Z,64.50
2023-04-20T01:52:28.023Z,64.50
2023-04-20T01:54:55.050Z,64.60
2023-04-20T01:57:24.878Z,64.60
2023-04-20T01:59:51.711Z,65.30
2023-04-20T02:02:18.783Z,65.00
2023-04-20T02:04:45.698Z,65.30
2023-04-20T02:07:12.611Z,66.20
2023-04-20T02:09:39.570Z,65.60
2023-04-20T02:12:06.607Z,65.90
2023-04-20T02:14:33.678Z,66.10
2023-04-20T02:17:04.323Z,66.70
2023-04-20T02:19:31.476Z,67.00
2023-04-20T02:21:58.311Z,67.60
2023-04-20T02:24:25.642Z,67.50
2023-04-20T02:26:54.779Z,67.80
2023-04-20T02:29:21.864Z,67.70
2023-04-20T02:31:48.930Z,67.60
2023-04-20T02:34:16.286Z,68.10
2023-04-20T02:36:43.276Z,67.70
2023-04-20T02:39:12.996Z,67.90
2023-04-20T02:41:39.963Z,67.60
2023-04-20T02:44:07.170Z,68.10
2023-04-20T02:46:36.675Z,67.80
2023-04-20T02:49:03.665Z,68.10
2023-04-20T02:51:33.323Z,67.90
2023-04-20T02:54:00.308Z,68.40
2023-04-20T02:56:29.031Z,68.00
2023-04-20T02:59:01.231Z,68.20
2023-04-20T03:01:37.399Z,68.70
2023-04-20T03:04:11.243Z,69.10
2023-04-20T03:06:44.437Z,69.90
2023-04-20T03:09:16.475Z,69.80
2023-04-20T03:11:57.958Z,70.40
2023-04-20T03:14:42.937Z,70.20
2023-04-20T03:17:10.012Z,70.20
2023-04-20T03:19:36.879Z,70.30
2023-04-20T03:22:04.866Z,70.60
2023-04-20T03:24:32.944Z,70.50
2023-04-20T03:27:03.305Z,71.60
2023-04-20T03:29:37.310Z,71.10
2023-04-20T03:32:04.096Z,71.30
2023-04-20T03:34:31.773Z,71.60
2023-04-20T03:36:59.074Z,71.90
2023-04-20T03:39:25.906Z,72.90
2023-04-20T03:41:52.676Z,72.90
2023-04-20T03:44:19.540Z,73.10
2023-04-20T03:46:46.446Z,73.50
2023-04-20T03:49:13.250Z,73.30
2023-04-20T03:51:40.875Z,73.40
2023-04-20T03:54:07.665Z,73.70
2023-04-20T03:56:35.917Z,73.80
2023-04-20T03:59:02.904Z,74.10
2023-04-20T04:01:29.699Z,74.10
2023-04-20T04:03:57.100Z,74.30
2023-04-20T04:06:24.776Z,75.20
2023-04-20T04:08:51.704Z,75.30
2023-04-20T04:11:19.875Z,74.70
2023-04-20T04:13:47.046Z,75.30
2023-04-20T04:16:15.158Z,75.10
2023-04-20T04:18:45.016Z,75.10
2023-04-20T04:21:11.907Z,75.40
2023-04-20T04:23:44.754Z,76.10
2023-04-20T04:26:31.850Z,74.90
2023-04-20T04:28:59.265Z,75.70
2023-04-20T04:31:27.612Z,76.50
2023-04-20T04:34:03.567Z,75.50
2023-04-20T04:36:37.170Z,75.90
2023-04-20T04:39:05.704Z,76.90
2023-04-20T04:41:32.902Z,76.90
2023-04-20T04:44:12.139Z,77.10
2023-04-20T04:46:39.749Z,77.90
2023-04-20T04:49:06.695Z,78.10
2023-04-20T04:51:33.545Z,77.20
2023-04-20T04:54:00.292Z,76.80
2023-04-20T04:56:27.049Z,76.00
2023-04-20T04:58:53.894Z,75.00
2023-04-20T05:01:21.230Z,74.00
2023-04-20T05:03:48.172Z,73.70
2023-04-20T05:06:15.050Z,73.10
2023-04-20T05:08:41.803Z,72.40
2023-04-20T05:11:08.691Z,71.20
2023-04-20T05:13:36.003Z,70.60
2023-04-20T05:16:03.096Z,69.30
2023-04-20T05:18:29.883Z,68.60
2023-04-20T05:20:56.650Z,67.60
2023-04-20T05:23:23.549Z,66.50
2023-04-20T05:25:50.430Z,65.80
2023-04-20T05:28:17.914Z,65.00
2023-04-20T05:30:44.751Z,64.80
2023-04-20T05:33:11.550Z,64.30
2023-04-20T05:35:40.673Z,63.60
2023-04-20T05:38:07.475Z,62.50
2023-04-20T05:40:35.441Z,61.80
2023-04-20T05:43:02.353Z,62.10
2023-04-20T05:45:29.193Z,61.50
2023-04-20T05:47:56.693Z,61.10
2023-04-20T05:50:26.886Z,60.50
2023-04-20T05:52:54.180Z,60.60
2023-04-20T05:55:22.751Z,60.10
2023-04-20T05:57:51.919Z,59.80
2023-04-20T06:00:19.443Z,59.80
2023-04-20T06:02:46.500Z,59.70
2023-04-20T06:05:13.490Z,59.20
2023-04-20T06:07:40.514Z,58.80
2023-04-20T06:10:08.512Z,58.40
2023-04-20T06:12:35.654Z,58.00
2023-04-20T06:15:02.634Z,57.60
2023-04-20T06:17:29.378Z,57.00
2023-04-20T06:19:56.250Z,57.30
2023-04-20T06:22:23.351Z,57.00
2023-04-20T06:24:50.197Z,56.70
2023-04-20T06:27:16.964Z,56.60
2023-04-20T06:29:43.701Z,56.30
2023-04-20T06:32:10.433Z,55.80
2023-04-20T06:34:37.166Z,55.10
2023-04-20T06:37:05.855Z,54.60
2023-04-20T06:39:32.601Z,54.40
2023-04-20T06:41:59.705Z,54.20
2023-04-20T06:44:27.546Z,54.30
2023-04-20T06:46:54.414Z,54.50
2023-04-20T06:49:21.669Z,54.40
2023-04-20T06:51:48.606Z,54.20
2023-04-20T06:54:15.628Z,53.90
2023-04-20T06:56:42.305Z,53.90
2023-04-20T06:59:09.074Z,53.60
2023-04-20T07:01:35.846Z,53.40
2023-04-20T07:04:02.898Z,53.60
2023-04-20T07:06:29.834Z,52.70
2023-04-20T07:08:56.788Z,52.20
2023-04-20T07:11:24.135Z,52.40
2023-04-20T07:13:50.945Z,51.70
2023-04-20T07:16:17.878Z,52.20
2023-04-20T07:18:44.743Z,51.40
2023-04-20T07:21:11.859Z,51.10
2023-04-20T07:23:38.718Z,49.50
2023-04-20T07:26:05.953Z,49.90
2023-04-20T07:28:33.054Z,50.40
2023-04-20T07:30:59.954Z,49.90
2023-04-20T07:33:27.696Z,50.00
2023-04-20T07:35:54.411Z,48.70
2023-04-20T07:38:21.571Z,48.60
2023-04-20T07:40:48.339Z,47.60
2023-04-20T07:43:15.071Z,49.20
2023-04-20T07:45:42.603Z,48.20
2023-04-20T07:48:09.689Z,47.80
2023-04-20T07:50:36.729Z,47.10
2023-04-20T07:53:03.676Z,47.30
2023-04-20T07:55:30.590Z,46.00
2023-04-20T07:57:57.529Z,47.10
2023-04-20T08:00:25.008Z,46.40
2023-04-20T08:02:51.948Z,45.90
2023-04-20T08:05:19.057Z,46.60
2023-04-20T08:07:46.230Z,46.70
2023-04-20T08:10:13.034Z,45.90
2023-04-20T08:12:40.402Z,45.40
2023-04-20T08:15:07.768Z,45.50
2023-04-20T08:17:34.589Z,45.60
2023-04-20T08:20:01.497Z,45.00
2023-04-20T08:22:30.255Z,44.40
2023-04-20T08:24:57.408Z,44.70
2023-04-20T08:27:24.480Z,44.50
2023-04-20T08:29:51.442Z,44.90
2023-04-20T08:32:22.778Z,43.80
2023-04-20T08:34:49.901Z,43.60
2023-04-20T08:37:16.759Z,43.70
2023-04-20T08:39:43.489Z,43.70
2023-04-20T08:42:10.499Z,42.80
2023-04-20T08:44:37.432Z,43.10
2023-04-20T08:47:04.414Z,42.30
2023-04-20T08:49:31.353Z,41.00
2023-04-20T08:51:58.219Z,41.10
2023-04-20T08:54:24.981Z,40.60
2023-04-20T08:56:51.818Z,41.10
2023-04-20T08:59:18.757Z,41.60
2023-04-20T09:01:45.828Z,42.60
2023-04-20T09:04:17.310Z,42.20
2023-04-20T09:06:50.223Z,42.30
2023-04-20T09:09:18.576Z,40.00
2023-04-20T09:11:45.607Z,40.20
2023-04-20T09:14:13.990Z,39.80
2023-04-20T09:16:53.450Z,41.30
2023-04-20T09:19:26.981Z,42.00
2023-04-20T09:21:55.216Z,42.00
2023-04-20T09:24:22.878Z,42.10
2023-04-20T09:26:49.732Z,40.20
2023-04-20T09:29:20.943Z,41.90
2023-04-20T09:31:48.293Z,40.20
2023-04-20T09:34:15.501Z,42.00
2023-04-20T09:36:43.564Z,41.60
2023-04-20T09:39:12.394Z,41.00
2023-04-20T09:41:39.895Z,38.80
2023-04-20T09:44:07.862Z,40.40
2023-04-20T09:46:35.592Z,40.70
2023-04-20T09:49:06.340Z,42.00
2023-04-20T09:51:35.409Z,39.60
2023-04-20T09:54:03.519Z,39.20
2023-04-20T09:56:30.488Z,38.20
2023-04-20T09:58:57.979Z,38.30
2023-04-20T10:01:24.904Z,39.70
2023-04-20T10:03:56.170Z,39.50
2023-04-20T10:06:23.809Z,38.70
2023-04-20T10:08:51.929Z,38.20
2023-04-20T10:11:37.009Z,38.20
2023-04-20T10:14:19.292Z,38.60
2023-04-20T10:16:46.887Z,40.70
2023-04-20T10:19:13.762Z,39.90
2023-04-20T10:21:47.430Z,40.30
2023-04-20T10:24:14.688Z,38.70
2023-04-20T10:26:45.509Z,38.70
2023-04-20T10:29:24.725Z,39.10
2023-04-20T10:31:51.838Z,39.20
2023-04-20T10:34:29.351Z,40.00
2023-04-20T10:36:56.243Z,39.70
2023-04-20T10:39:23.197Z,39.00
2023-04-20T10:42:01.342Z,39.30
2023-04-20T10:44:28.153Z,39.60
2023-04-20T10:46:55.372Z,39.00
2023-04-20T10:49:29.459Z,39.60
2023-04-20T10:51:56.498Z,38.50
2023-04-20T10:54:23.290Z,38.60
2023-04-20T10:56:54.497Z,38.30
2023-04-20T10:59:22.839Z,37.20
2023-04-20T11:01:50.282Z,37.50
2023-04-20T11:04:19.185Z,37.90
2023-04-20T11:06:48.124Z,37.80
2023-04-20T11:09:20.125Z,37.60
2023-04-20T11:11:57.645Z,38.30
2023-04-20T11:14:24.550Z,37.80
2023-04-20T11:16:52.350Z,36.90
2023-04-20T11:19:27.051Z,37.10
2023-04-20T11:21:53.963Z,36.90
2023-04-20T11:24:21.639Z,37.40
2023-04-20T11:26:50.395Z,37.00
2023-04-20T11:29:27.220Z,38.40
2023-04-20T11:31:54.116Z,35.90
2023-04-20T11:34:21.448Z,35.20
2023-04-20T11:36:48.911Z,35.70
2023-04-20T11:39:22.517Z,36.10
2023-04-20T11:41:49.539Z,36.10
2023-04-20T11:44:16.458Z,35.30
2023-04-20T11:46:44.209Z,34.60
2023-04-20T11:49:11.087Z,33.70
2023-04-20T11:51:37.794Z,35.10
2023-04-20T11:54:04.588Z,34.10
2023-04-20T11:56:32.151Z,33.30
2023-04-20T11:58:59.073Z,33.90
2023-04-20T12:01:25.925Z,34.50
2023-04-20T12:03:53.037Z,34.70
2023-04-20T12:06:20.313Z,33.60
2023-04-20T12:08:48.186Z,34.50
2023-04-20T12:11:16.880Z,35.20
2023-04-20T12:13:43.583Z,35.00
2023-04-20T12:16:10.345Z,35.30
2023-04-20T12:18:37.709Z,35.10
2023-04-20T12:21:04.844Z,35.00
2023-04-20T12:23:31.593Z,34.20
2023-04-20T12:25:58.628Z,34.10
2023-04-20T12:28:25.396Z,34.40
2023-04-20T12:30:52.102Z,35.40
2023-04-20T12:33:18.880Z,34.60
2023-04-20T12:35:45.698Z,34.40
2023-04-20T12:38:14.442Z,34.30
2023-04-20T12:40:41.520Z,33.90
2023-04-20T12:43:08.397Z,34.10
2023-04-20T12:45:35.337Z,35.90
2023-04-20T12:48:02.254Z,34.20
2023-04-20T12:50:29.260Z,34.10
2023-04-20T12:52:58.368Z,34.20
2023-04-20T12:55:26.255Z,34.80
2023-04-20T12:57:53.057Z,34.60
2023-04-20T13:00:19.979Z,35.30
2023-04-20T13:02:46.950Z,34.30
2023-04-20T13:05:13.846Z,33.70
2023-04-20T13:07:40.671Z,33.10
2023-04-20T13:10:07.717Z,33.30
2023-04-20T13:12:34.460Z,33.20
2023-04-20T13:15:01.350Z,33.70
2023-04-20T13:17:28.184Z,33.40
2023-04-20T13:19:54.931Z,33.20
2023-04-20T13:22:21.685Z,33.00
2023-04-20T13:24:48.732Z,35.00
2023-04-20T13:27:15.455Z,33.80
2023-04-20T13:29:42.191Z,32.90
2023-04-20T13:32:10.248Z,32.90
2023-04-20T13:34:37.314Z,34.00
2023-04-20T13:37:04.241Z,31.70
2023-04-20T13:39:31.084Z,32.90
2023-04-20T13:41:58.198Z,32.60
2023-04-20T13:44:24.912Z,32.40
2023-04-20T13:46:51.679Z,32.60
2023-04-20T13:49:18.500Z,32.10
2023-04-20T13:51:45.368Z,33.00
2023-04-20T13:54:12.271Z,33.00
2023-04-20T13:56:39.029Z,34.20
2023-04-20T13:59:05.845Z,32.60
2023-04-20T14:01:32.837Z,32.60
2023-04-20T14:03:59.750Z,34.20
2023-04-20T14:06:27.714Z,33.20
2023-04-20T14:08:54.697Z,33.30
2023-04-20T14:11:21.473Z,34.20
2023-04-20T14:13:48.497Z,33.90
2023-04-20T14:16:15.353Z,36.30
2023-04-20T14:18:42.232Z,32.80
2023-04-20T14:21:09.131Z,33.10
2023-04-20T14:23:36.048Z,33.00
2023-04-20T14:26:03.991Z,33.90
2023-04-20T14:28:33.010Z,32.60
2023-04-20T14:31:01.371Z,33.00
2023-04-20T14:33:28.695Z,32.90
2023-04-20T14:35:55.495Z,35.50
2023-04-20T14:38:22.348Z,32.90
2023-04-20T14:40:49.193Z,33.40
2023-04-20T14:43:16.112Z,32.50
2023-04-20T14:45:44.756Z,32.20
2023-04-20T14:48:11.608Z,33.40
2023-04-20T14:50:38.546Z,34.10
2023-04-20T14:53:05.503Z,34.40
2023-04-20T14:55:32.252Z,38.10
2023-04-20T14:57:59.382Z,37.40
2023-04-20T15:00:30.176Z,36.50
2023-04-20T15:02:57.340Z,37.00
2023-04-20T15:05:24.822Z,33.00
2023-04-20T15:07:51.721Z,32.30
2023-04-20T15:10:19.305Z,32.40
2023-04-20T15:12:47.017Z,31.90
2023-04-20T15:15:14.100Z,32.30
2023-04-20T15:17:40.920Z,32.90
2023-04-20T15:20:09.079Z,32.10
2023-04-20T15:22:36.831Z,33.70
2023-04-20T15:25:03.962Z,33.30
2023-04-20T15:27:30.757Z,33.40
2023-04-20T15:29:58.408Z,32.90
2023-04-20T15:32:25.868Z,33.20
2023-04-20T15:34:52.749Z,32.50
2023-04-20T15:37:19.474Z,32.60
2023-04-20T15:39:46.154Z,34.60
2023-04-20T15:42:13.450Z,32.90
2023-04-20T15:44:43.128Z,38.30
2023-04-20T15:47:09.822Z,35.80
2023-04-20T15:49:40.773Z,34.80
2023-04-20T15:52:10.469Z,33.90
2023-04-20T15:54:37.917Z,34.50
2023-04-20T15:57:04.690Z,33.90
2023-04-20T15:59:31.708Z,32.80
2023-04-20T16:01:58.571Z,32.60
2023-04-20T16:04:25.574Z,33.10
2023-04-20T16:06:52.524Z,33.00
2023-04-20T16:09:20.297Z,34.00
2023-04-20T16:11:48.051Z,37.50
2023-04-20T16:14:14.945Z,37.00
2023-04-20T16:16:41.862Z,33.10
2023-04-20T16:19:08.630Z,33.10
2023-04-20T16:21:35.459Z,35.40
2023-04-20T16:24:02.384Z,36.90
2023-04-20T16:26:29.236Z,39.00
2023-04-20T16:28:56.012Z,36.90
2023-04-20T16:31:22.828Z,37.50
2023-04-20T16:33:49.638Z,35.60
2023-04-20T16:36:16.659Z,33.10
2023-04-20T16:38:43.622Z,32.50
2023-04-20T16:41:10.652Z,33.30
2023-04-20T16:43:37.547Z,32.80
2023-04-20T16:46:04.455Z,35.30
2023-04-20T16:48:31.854Z,35.90
2023-04-20T16:50:58.950Z,38.10
2023-04-20T16:53:25.970Z,35.70
2023-04-20T16:55:52.762Z,34.10
2023-04-20T16:58:19.531Z,36.20
2023-04-20T17:00:46.348Z,33.90
2023-04-20T17:03:13.983Z,34.40
2023-04-20T17:05:42.261Z,37.60
2023-04-20T17:08:09.523Z,39.50
2023-04-20T17:10:39.558Z,35.80
2023-04-20T17:13:06.492Z,37.30
2023-04-20T17:15:33.426Z,37.90
2023-04-20T17:18:00.423Z,38.40
2023-04-20T17:20:27.415Z,35.80
2023-04-20T17:22:54.193Z,37.00
2023-04-20T17:25:21.048Z,33.70
2023-04-20T17:27:47.874Z,35.20
2023-04-20T17:30:14.774Z,34.70
2023-04-20T17:32:42.058Z,36.20
2023-04-20T17:35:08.937Z,38.00
2023-04-20T17:37:36.593Z,36.60
2023-04-20T17:40:04.835Z,35.00
2023-04-20T17:42:31.873Z,36.70
2023-04-20T17:44:58.704Z,34.30
2023-04-20T17:47:25.582Z,33.40
2023-04-20T17:49:52.464Z,36.10
2023-04-20T17:52:20.368Z,38.90
2023-04-20T17:54:47.184Z,38.60
2023-04-20T17:57:14.325Z,40.90
2023-04-20T17:59:42.406Z,39.70
2023-04-20T18:02:09.361Z,39.80
2023-04-20T18:04:36.483Z,40.30
2023-04-20T18:07:03.825Z,39.40
2023-04-20T18:09:31.032Z,39.30
2023-04-20T18:11:57.856Z,38.90
2023-04-20T18:14:24.676Z,39.00
2023-04-20T18:16:52.592Z,39.10
2023-04-20T18:19:19.432Z,39.30
2023-04-20T18:21:46.408Z,39.90
2023-04-20T18:24:13.261Z,39.40
2023-04-20T18:26:40.150Z,39.80
2023-04-20T18:29:07.014Z,40.70
2023-04-20T18:31:34.115Z,42.30
2023-04-20T18:34:00.964Z,42.90
2023-04-20T18:36:28.355Z,43.40
2023-04-20T18:38:55.480Z,42.80
2023-04-20T18:41:23.364Z,42.70
2023-04-20T18:43:52.719Z,42.70
2023-04-20T18:46:19.621Z,43.00
2023-04-20T18:48:46.366Z,43.90
2023-04-20T18:51:13.368Z,43.30
2023-04-20T18:53:40.254Z,43.60
2023-04-20T18:58:34.037Z,45.10
2023-04-20T19:01:03.540Z,45.60
2023-04-20T19:03:30.855Z,45.10
2023-04-20T19:05:58.153Z,45.30
2023-04-20T19:08:24.924Z,45.50
2023-04-20T19:10:53.996Z,46.10
2023-04-20T19:13:20.991Z,46.90
2023-04-20T19:15:47.821Z,46.80
2023-04-20T19:18:16.229Z,47.00
2023-04-20T19:20:43.051Z,47.30
2023-04-20T19:23:09.973Z,47.70
2023-04-20T19:25:38.087Z,48.00
2023-04-20T19:28:08.089Z,48.10
2023-04-20T19:30:35.814Z,47.90
2023-04-20T19:33:04.923Z,48.20
2023-04-20T19:35:31.991Z,48.60
2023-04-20T19:37:59.332Z,49.00
2023-04-20T19:40:26.592Z,49.40
2023-04-20T19:42:53.415Z,49.60
2023-04-20T19:45:20.358Z,49.90
2023-04-20T19:47:47.757Z,49.70
2023-04-20T19:50:14.805Z,49.10
2023-04-20T19:52:41.759Z,49.50
2023-04-20T19:55:08.696Z,50.10
2023-04-20T19:57:35.416Z,50.60
2023-04-20T20:00:02.352Z,50.40
2023-04-20T20:02:39.912Z,50.20
2023-04-20T20:05:07.254Z,50.50
2023-04-20T20:07:34.140Z,50.70
2023-04-20T20:10:01.199Z,51.10
2023-04-20T20:12:27.962Z,50.90
2023-04-20T20:14:54.703Z,51.10
2023-04-20T20:17:21.666Z,51.40
2023-04-20T20:19:49.935Z,51.60
2023-04-20T20:22:16.898Z,51.90
2023-04-20T20:24:47.928Z,51.90
2023-04-20T20:27:14.861Z,51.90
2023-04-20T20:29:41.605Z,51.90
2023-04-20T20:32:08.398Z,51.90
2023-04-20T20:34:35.298Z,51.90
2023-04-20T20:37:04.406Z,52.10
2023-04-20T20:39:32.391Z,52.40
2023-04-20T20:41:59.651Z,52.50
2023-04-20T20:44:27.928Z,52.70
2023-04-20T20:46:56.045Z,52.70
2023-04-20T20:49:23.029Z,52.70
2023-04-20T20:51:52.304Z,52.80
2023-04-20T20:54:19.074Z,52.80
2023-04-20T20:56:46.033Z,52.90
2023-04-20T20:59:12.867Z,53.10
2023-04-20T21:01:39.935Z,53.20
2023-04-20T21:04:06.887Z,53.40
2023-04-20T21:06:33.814Z,53.70
2023-04-20T21:09:01.085Z,53.80
2023-04-20T21:11:27.934Z,53.80
2023-04-20T21:13:56.432Z,53.80
2023-04-20T21:16:23.538Z,53.90
2023-04-20T21:18:50.590Z,54.00
2023-04-20T21:21:17.389Z,54.10
2023-04-20T21:23:44.382Z,54.20
2023-04-20T21:26:11.136Z,54.60
2023-04-20T21:28:37.868Z,55.30
2023-04-20T21:31:04.648Z,55.90
2023-04-20T21:33:33.765Z,56.40
2023-04-20T21:36:00.624Z,56.80
2023-04-20T21:38:27.471Z,56.80
2023-04-20T21:40:54.315Z,57.00
2023-04-20T21:43:21.317Z,57.30
2023-04-20T21:45:48.387Z,57.50
2023-04-20T21:48:15.329Z,57.80
2023-04-20T21:50:42.154Z,57.80
2023-04-20T21:53:08.923Z,58.00
2023-04-20T21:55:36.484Z,58.10
2023-04-20T21:58:03.220Z,58.20
2023-04-20T22:00:30.063Z,58.50
2023-04-20T22:02:57.086Z,58.80
2023-04-20T22:05:23.982Z,58.80
2023-04-20T22:07:51.114Z,58.90
2023-04-20T22:10:17.982Z,59.00
2023-04-20T22:12:44.814Z,59.00
2023-04-20T22:15:13.612Z,59.00
2023-04-20T22:17:41.277Z,58.70
2023-04-20T22:20:09.628Z,58.80
2023-04-20T22:22:36.418Z,58.50
2023-04-20T22:25:04.753Z,58.50
2023-04-20T22:27:31.850Z,58.60
2023-04-20T22:29:58.779Z,58.70
2023-04-20T22:32:25.710Z,58.80
2023-04-20T22:34:52.693Z,59.20
2023-04-20T22:37:19.445Z,59.40
2023-04-20T22:39:46.356Z,59.60
2023-04-20T22:42:13.136Z,60.00
2023-04-20T22:44:39.876Z,60.50
2023-04-20T22:47:07.151Z,61.10
2023-04-20T22:49:34.646Z,61.40
2023-04-20T22:52:01.515Z,61.70
2023-04-20T22:54:28.387Z,61.90
2023-04-20T22:56:55.190Z,62.20
2023-04-20T22:59:21.987Z,62.40
2023-04-20T23:01:48.894Z,62.30
2023-04-20T23:04:15.854Z,62.40
2023-04-20T23:06:45.622Z,62.70
2023-04-20T23:09:13.294Z,62.90
2023-04-20T23:11:40.318Z,62.90
2023-04-20T23:14:07.713Z,63.20
2023-04-20T23:16:35.015Z,63.30
2023-04-20T23:19:01.901Z,63.50
2023-04-20T23:21:28.946Z,63.50
2023-04-20T23:23:58.765Z,63.30
2023-04-20T23:26:25.629Z,63.50
2023-04-20T23:28:53.265Z,64.00
2023-04-20T23:31:20.712Z,64.50
2023-04-20T23:33:47.783Z,64.40
2023-04-20T23:36:14.873Z,64.50
2023-04-20T23:38:41.913Z,64.30
2023-04-20T23:41:09.653Z,64.80
2023-04-20T23:43:38.346Z,65.90
2023-04-20T23:46:05.917Z,65.50
2023-04-20T23:48:32.770Z,65.80
2023-04-20T23:50:59.705Z,66.10
2023-04-20T23:53:26.745Z,66.60
2023-04-20T23:55:55.729Z,67.20
2023-04-20T23:58:23.348Z,67.40
