createdAt,value
2023-03-10T00:01:52.616Z,13.27
2023-03-10T00:06:56.700Z,14.88
2023-03-10T00:12:00.812Z,11.73
2023-03-10T00:17:06.738Z,13.23
2023-03-10T00:22:10.768Z,19.90
2023-03-10T00:27:14.806Z,17.40
2023-03-10T00:32:20.358Z,14.55
2023-03-10T00:37:24.764Z,17.42
2023-03-10T00:42:28.916Z,15.82
2023-03-10T00:47:34.551Z,16.00
2023-03-10T00:52:38.597Z,18.45
2023-03-10T00:57:42.643Z,15.65
2023-03-10T01:02:48.028Z,15.27
2023-03-10T01:07:52.126Z,15.10
2023-03-10T01:12:56.388Z,16.10
2023-03-10T01:18:03.613Z,15.95
2023-03-10T01:23:07.688Z,13.88
2023-03-10T01:28:12.076Z,18.50
2023-03-10T01:33:18.743Z,15.85
2023-03-10T01:38:22.834Z,17.30
2023-03-10T01:43:33.121Z,15.90
2023-03-10T01:48:39.042Z,17.27
2023-03-10T01:53:43.342Z,13.77
2023-03-10T01:58:48.459Z,13.07
2023-03-10T02:03:58.718Z,12.45
2023-03-10T02:09:05.646Z,13.63
2023-03-10T02:14:10.178Z,10.80
2023-03-10T02:19:28.281Z,10.43
2023-03-10T02:24:43.372Z,11.35
2023-03-10T02:29:59.401Z,12.02
2023-03-10T02:35:07.876Z,12.80
2023-03-10T02:40:40.750Z,10.70
2023-03-10T02:45:51.802Z,11.50
2023-03-10T02:50:57.273Z,13.30
2023-03-10T02:56:01.889Z,10.35
2023-03-10T03:01:10.255Z,13.52
2023-03-10T03:06:17.956Z,10.93
2023-03-10T03:11:23.062Z,10.23
2023-03-10T03:16:29.386Z,10.45
2023-03-10T03:21:37.784Z,14.68
2023-03-10T03:26:42.003Z,12.05
2023-03-10T03:31:53.506Z,10.88
2023-03-10T03:37:01.834Z,10.55
2023-03-10T03:42:10.937Z,9.23
2023-03-10T03:47:27.920Z,12.98
2023-03-10T03:52:33.190Z,12.75
2023-03-10T03:57:38.426Z,12.20
2023-03-10T04:02:44.560Z,14.25
2023-03-10T04:07:49.970Z,6.13
2023-03-10T04:12:59.211Z,7.43
2023-03-10T04:18:05.904Z,10.38
2023-03-10T04:23:19.020Z,10.35
2023-03-10T04:28:24.922Z,15.93
2023-03-10T04:33:30.452Z,16.40
2023-03-10T04:38:34.731Z,9.68
2023-03-10T04:43:41.351Z,8.50
2023-03-10T04:48:48.489Z,11.05
2023-03-10T04:53:53.620Z,6.37
2023-03-10T04:58:58.246Z,17.35
2023-03-10T05:04:06.696Z,11.32
2023-03-10T05:09:12.413Z,12.13
2023-03-10T05:14:18.157Z,9.10
2023-03-10T05:19:24.231Z,17.00
2023-03-10T05:24:30.027Z,12.05
2023-03-10T05:29:43.667Z,15.23
2023-03-10T05:35:12.387Z,18.77
2023-03-10T05:40:25.045Z,8.38
2023-03-10T05:45:30.173Z,16.17
2023-03-10T05:50:37.459Z,7.15
2023-03-10T05:55:48.258Z,21.42
2023-03-10T06:00:53.818Z,8.57
2023-03-10T06:06:00.023Z,19.40
2023-03-10T06:11:04.567Z,7.47
2023-03-10T06:16:09.211Z,3.55
2023-03-10T06:21:16.282Z,6.95
2023-03-10T06:31:27.094Z,5.70
2023-03-10T06:41:39.328Z,2.53
2023-03-10T06:46:47.467Z,2.40
2023-03-10T06:51:53.986Z,10.35
2023-03-10T06:56:58.134Z,6.82
2023-03-10T07:02:02.189Z,10.25
2023-03-10T07:07:08.255Z,16.88
2023-03-10T07:12:15.432Z,12.93
2023-03-10T07:17:19.962Z,14.95
2023-03-10T07:22:25.574Z,15.98
2023-03-10T07:27:30.175Z,12.55
2023-03-10T07:32:34.756Z,10.60
2023-03-10T07:37:41.556Z,18.20
2023-03-10T07:42:49.557Z,15.65
2023-03-10T07:47:55.786Z,15.25
2023-03-10T07:53:04.439Z,11.35
2023-03-10T07:58:14.059Z,11.38
2023-03-10T08:03:33.302Z,14.45
2023-03-10T08:08:51.721Z,11.37
2023-03-10T08:14:11.692Z,8.75
2023-03-10T08:19:33.371Z,6.13
2023-03-10T08:24:58.070Z,14.27
2023-03-10T08:30:02.795Z,15.98
2023-03-10T08:35:08.520Z,11.40
2023-03-10T08:40:16.179Z,12.80
2023-03-10T08:45:20.608Z,12.40
2023-03-10T08:50:24.753Z,14.23
2023-03-10T08:55:30.377Z,12.73
2023-03-10T09:00:34.458Z,10.77
2023-03-10T09:05:38.942Z,8.02
2023-03-10T09:10:46.706Z,9.93
2023-03-10T09:15:51.753Z,12.95
2023-03-10T09:20:55.897Z,13.07
2023-03-10T09:26:01.307Z,22.67
2023-03-10T09:31:06.294Z,10.20
2023-03-10T09:36:11.011Z,11.43
2023-03-10T09:41:48.162Z,6.55
2023-03-10T09:47:20.588Z,9.32
2023-03-10T09:52:30.622Z,7.88
2023-03-10T09:57:37.346Z,13.10
2023-03-10T10:02:45.664Z,6.05
2023-03-10T10:07:53.844Z,6.88
2023-03-10T10:13:05.961Z,10.85
2023-03-10T10:18:20.238Z,11.27
2023-03-10T10:23:33.729Z,7.72
2023-03-10T10:28:45.195Z,9.40
2023-03-10T10:34:01.784Z,9.18
2023-03-10T10:39:26.873Z,6.22
2023-03-10T10:44:42.815Z,7.50
2023-03-10T10:49:46.891Z,4.13
2023-03-10T10:54:58.897Z,7.70
2023-03-10T11:00:21.288Z,12.00
2023-03-10T11:05:33.787Z,5.25
2023-03-10T11:10:39.244Z,6.35
2023-03-10T11:15:53.281Z,8.35
2023-03-10T11:21:07.636Z,6.10
2023-03-10T11:26:24.380Z,3.67
2023-03-10T11:31:40.141Z,6.93
2023-03-10T11:36:56.640Z,6.55
2023-03-10T11:42:10.549Z,4.03
2023-03-10T11:47:25.918Z,3.63
2023-03-10T11:52:32.419Z,6.47
2023-03-10T11:57:45.138Z,7.22
2023-03-10T12:03:13.735Z,6.45
2023-03-10T12:08:19.385Z,6.15
2023-03-10T12:13:27.061Z,7.05
2023-03-10T12:18:32.502Z,8.10
2023-03-10T12:23:43.945Z,9.52
2023-03-10T12:28:47.940Z,9.45
2023-03-10T12:33:54.895Z,9.15
2023-03-10T12:38:59.706Z,8.98
2023-03-10T12:44:25.398Z,7.78
2023-03-10T12:49:37.623Z,7.05
2023-03-10T12:54:53.524Z,5.03
2023-03-10T13:00:05.014Z,4.93
2023-03-10T13:05:24.822Z,4.70
2023-03-10T13:10:33.605Z,4.43
2023-03-10T13:15:37.781Z,5.50
2023-03-10T13:20:43.239Z,3.97
2023-03-10T13:25:54.543Z,4.28
2023-03-10T13:31:20.113Z,3.35
2023-03-10T13:36:33.345Z,1.95
2023-03-10T13:41:43.166Z,1.45
2023-03-10T13:46:53.188Z,1.40
2023-03-10T13:52:02.052Z,1.88
2023-03-10T13:57:14.957Z,1.40
2023-03-10T14:02:21.771Z,1.25
2023-03-10T14:07:29.962Z,1.92
2023-03-10T14:12:39.092Z,1.35
2023-03-10T14:17:44.622Z,1.40
2023-03-10T14:22:50.169Z,1.55
2023-03-10T14:28:00.263Z,1.08
2023-03-10T14:33:07.596Z,1.98
2023-03-10T14:38:13.476Z,1.20
2023-03-10T14:43:20.673Z,2.03
2023-03-10T14:48:26.987Z,3.35
2023-03-10T14:53:33.513Z,5.00
2023-03-10T14:58:46.896Z,7.70
2023-03-10T15:03:51.066Z,5.32
2023-03-10T15:08:56.949Z,3.40
2023-03-10T15:14:01.161Z,4.72
2023-03-10T15:19:05.283Z,4.05
2023-03-10T15:24:10.872Z,3.38
2023-03-10T15:29:16.128Z,5.13
2023-03-10T15:34:20.786Z,6.80
2023-03-10T15:39:31.901Z,5.57
2023-03-10T15:44:36.752Z,3.83
2023-03-10T15:49:40.826Z,3.08
2023-03-10T15:54:46.292Z,3.80
2023-03-10T15:59:50.701Z,3.88
2023-03-10T16:04:55.019Z,4.30
2023-03-10T16:10:00.527Z,5.15
2023-03-10T16:15:05.196Z,2.63
2023-03-10T16:20:12.253Z,4.10
2023-03-10T16:25:21.369Z,4.63
2023-03-10T16:30:25.673Z,3.03
2023-03-10T16:35:30.435Z,2.60
2023-03-10T16:40:36.068Z,5.88
2023-03-10T16:45:40.212Z,1.05
2023-03-10T16:50:44.517Z,2.90
2023-03-10T16:55:49.941Z,1.23
2023-03-10T17:00:54.048Z,1.90
2023-03-10T17:05:58.106Z,0.77
2023-03-10T17:11:03.580Z,0.55
2023-03-10T17:16:13.285Z,0.88
2023-03-10T17:21:20.475Z,0.45
2023-03-10T17:26:26.275Z,0.50
2023-03-10T17:31:32.372Z,0.10
2023-03-10T17:36:36.547Z,6.20
2023-03-10T17:41:41.970Z,0.88
2023-03-10T17:46:46.111Z,0.47
2023-03-10T17:51:50.168Z,5.30
2023-03-10T17:56:55.532Z,0.90
2023-03-10T18:02:00.637Z,1.58
2023-03-10T18:07:05.069Z,0.73
2023-03-10T18:12:10.988Z,3.40
2023-03-10T18:17:14.995Z,1.30
2023-03-10T18:22:18.990Z,1.02
2023-03-10T18:27:24.605Z,1.98
2023-03-10T18:32:30.074Z,1.38
2023-03-10T18:37:34.673Z,3.38
2023-03-10T18:42:40.170Z,4.75
2023-03-10T18:47:46.695Z,0.38
2023-03-10T18:52:50.918Z,6.22
2023-03-10T18:57:56.544Z,3.60
2023-03-10T19:03:00.630Z,2.47
2023-03-10T19:08:04.977Z,3.63
2023-03-10T19:13:10.511Z,1.73
2023-03-10T19:18:14.614Z,4.97
2023-03-10T19:23:19.228Z,12.57
2023-03-10T19:28:24.619Z,2.40
2023-03-10T19:33:28.928Z,3.80
2023-03-10T19:38:35.171Z,7.97
2023-03-10T19:43:40.635Z,6.80
2023-03-10T19:48:45.476Z,2.22
2023-03-10T19:53:49.885Z,7.32
2023-03-10T19:58:55.441Z,8.45
2023-03-10T20:04:04.703Z,5.20
2023-03-10T20:09:10.549Z,4.45
2023-03-10T20:14:15.978Z,3.10
2023-03-10T20:19:22.830Z,3.85
2023-03-10T20:24:26.969Z,5.13
2023-03-10T20:29:32.939Z,5.20
2023-03-10T20:34:37.447Z,6.30
2023-03-10T20:39:41.512Z,8.23
2023-03-10T20:44:50.487Z,5.88
2023-03-10T20:49:55.005Z,5.82
2023-03-10T20:55:00.598Z,6.10
2023-03-10T21:00:08.555Z,5.10
2023-03-10T21:05:13.535Z,9.80
2023-03-10T21:10:17.920Z,5.30
2023-03-10T21:15:24.255Z,3.30
2023-03-10T21:20:28.522Z,6.25
2023-03-10T21:25:34.802Z,3.95
2023-03-10T21:30:40.459Z,6.97
2023-03-10T21:35:44.761Z,13.73
2023-03-10T21:40:48.939Z,8.88
2023-03-10T21:45:54.643Z,7.65
2023-03-10T21:50:58.740Z,4.65
2023-03-10T21:56:03.130Z,2.78
2023-03-10T22:01:09.395Z,5.30
2023-03-10T22:06:13.643Z,6.53
2023-03-10T22:11:18.116Z,3.60
2023-03-10T22:16:23.834Z,6.07
2023-03-10T22:21:27.871Z,2.45
2023-03-10T22:26:31.865Z,5.68
2023-03-10T22:31:37.410Z,12.57
2023-03-10T22:36:41.556Z,4.30
2023-03-10T22:41:46.030Z,7.25
2023-03-10T22:46:51.957Z,0.32
2023-03-10T22:51:56.151Z,4.20
2023-03-10T22:57:00.214Z,4.57
2023-03-10T23:02:05.759Z,5.90
2023-03-10T23:07:09.885Z,8.02
2023-03-10T23:12:13.956Z,2.47
2023-03-10T23:17:19.340Z,3.28
2023-03-10T23:22:24.204Z,1.77
2023-03-10T23:27:28.220Z,2.63
2023-03-10T23:32:33.680Z,9.00
2023-03-10T23:37:38.144Z,2.80
2023-03-10T23:42:43.736Z,5.50
2023-03-10T23:47:50.758Z,1.95
2023-03-10T23:52:55.415Z,7.68
2023-03-10T23:57:59.971Z,2.03
