createdAt,value
2018-02-20T00:02:22.471Z,22.80
2018-02-20T00:04:52.294Z,21.90
2018-02-20T00:07:21.662Z,23.53
2018-02-20T00:09:51.028Z,24.37
2018-02-20T00:12:20.314Z,21.07
2018-02-20T00:14:49.628Z,22.03
2018-02-20T00:17:19.669Z,23.17
2018-02-20T00:19:49.702Z,21.23
2018-02-20T00:22:19.001Z,22.70
2018-02-20T00:24:48.301Z,24.33
2018-02-20T00:27:18.387Z,27.60
2018-02-20T00:29:47.705Z,27.50
2018-02-20T00:32:17.075Z,22.57
2018-02-20T00:34:46.379Z,23.53
2018-02-20T00:37:16.491Z,24.93
2018-02-20T00:39:45.892Z,26.13
2018-02-20T00:42:15.149Z,27.47
2018-02-20T00:44:45.213Z,25.77
2018-02-20T00:47:14.518Z,24.23
2018-02-20T00:49:43.818Z,23.17
2018-02-20T00:52:13.916Z,25.60
2018-02-20T00:54:44.036Z,25.17
2018-02-20T00:57:13.346Z,23.87
2018-02-20T00:59:42.714Z,24.23
2018-02-20T01:02:12.828Z,24.70
2018-02-20T01:04:42.143Z,22.50
2018-02-20T01:07:12.298Z,24.33
2018-02-20T01:09:41.602Z,25.50
2018-02-20T01:12:10.918Z,23.30
2018-02-20T01:14:40.624Z,26.77
2018-02-20T01:17:09.893Z,23.60
2018-02-20T01:19:39.278Z,22.77
2018-02-20T01:22:08.595Z,26.47
2018-02-20T01:24:37.896Z,24.10
2018-02-20T01:27:07.280Z,23.53
2018-02-20T01:29:36.576Z,24.37
2018-02-20T01:32:05.868Z,25.83
2018-02-20T01:34:35.131Z,24.77
2018-02-20T01:37:04.427Z,24.90
2018-02-20T01:39:33.704Z,26.03
2018-02-20T01:42:03.001Z,23.93
2018-02-20T01:44:32.275Z,25.30
2018-02-20T01:47:02.389Z,24.90
2018-02-20T01:49:31.676Z,28.30
2018-02-20T01:52:00.973Z,26.03
2018-02-20T01:54:30.272Z,27.67
2018-02-20T01:56:59.628Z,23.43
2018-02-20T01:59:28.988Z,24.23
2018-02-20T02:01:58.318Z,24.50
2018-02-20T02:04:27.687Z,23.30
2018-02-20T02:06:57.055Z,24.67
2018-02-20T02:09:26.479Z,23.23
2018-02-20T02:11:55.839Z,24.90
2018-02-20T02:14:25.278Z,23.83
2018-02-20T02:16:54.663Z,23.37
2018-02-20T02:19:24.026Z,24.10
2018-02-20T02:21:53.459Z,22.33
2018-02-20T02:24:22.869Z,24.40
2018-02-20T02:26:52.315Z,27.70
2018-02-20T02:29:21.741Z,22.80
2018-02-20T02:31:52.453Z,24.20
2018-02-20T02:34:22.619Z,24.17
2018-02-20T02:36:51.969Z,27.33
2018-02-20T02:39:21.352Z,24.63
2018-02-20T02:41:50.643Z,23.57
2018-02-20T02:44:19.901Z,26.40
2018-02-20T02:46:49.977Z,25.93
2018-02-20T02:49:19.319Z,25.90
2018-02-20T02:51:48.641Z,26.00
2018-02-20T02:54:17.994Z,23.63
2018-02-20T02:56:47.284Z,25.47
2018-02-20T02:59:16.561Z,27.17
2018-02-20T03:01:45.891Z,26.30
2018-02-20T03:04:15.218Z,28.13
2018-02-20T03:06:44.546Z,27.63
2018-02-20T03:09:13.894Z,26.00
2018-02-20T03:11:43.265Z,24.70
2018-02-20T03:14:12.547Z,27.00
2018-02-20T03:16:41.892Z,25.33
2018-02-20T03:19:11.234Z,24.53
2018-02-20T03:21:40.557Z,29.23
2018-02-20T03:24:09.872Z,26.73
2018-02-20T03:26:39.150Z,29.13
2018-02-20T03:29:09.888Z,28.70
2018-02-20T03:31:39.221Z,31.33
2018-02-20T03:34:09.275Z,28.23
2018-02-20T03:36:38.615Z,32.90
2018-02-20T03:39:07.963Z,29.63
2018-02-20T03:41:38.036Z,27.53
2018-02-20T03:44:07.378Z,27.93
2018-02-20T03:46:36.687Z,31.17
2018-02-20T03:49:06.004Z,31.17
2018-02-20T03:51:35.304Z,28.43
2018-02-20T03:54:04.585Z,29.60
2018-02-20T03:56:33.953Z,31.23
2018-02-20T03:59:03.276Z,27.97
2018-02-20T04:01:32.562Z,30.47
2018-02-20T04:04:02.110Z,24.63
2018-02-20T04:06:31.445Z,26.93
2018-02-20T04:09:00.797Z,25.17
2018-02-20T04:11:30.092Z,27.00
2018-02-20T04:13:59.457Z,25.00
2018-02-20T04:16:28.812Z,28.97
2018-02-20T04:18:58.933Z,23.20
2018-02-20T04:21:28.987Z,29.97
2018-02-20T04:23:58.376Z,29.07
2018-02-20T04:26:27.772Z,27.13
2018-02-20T04:28:57.978Z,29.33
2018-02-20T04:31:27.368Z,29.27
2018-02-20T04:33:56.848Z,27.97
2018-02-20T04:36:26.931Z,30.87
2018-02-20T04:38:56.298Z,29.33
2018-02-20T04:41:26.429Z,27.50
2018-02-20T04:43:55.841Z,27.23
2018-02-20T04:46:25.271Z,28.33
2018-02-20T04:48:54.673Z,25.63
2018-02-20T04:51:24.146Z,25.20
2018-02-20T04:53:53.580Z,25.97
2018-02-20T04:56:23.752Z,26.40
2018-02-20T04:58:53.175Z,25.23
2018-02-20T05:01:22.570Z,24.47
2018-02-20T05:03:52.890Z,24.80
2018-02-20T05:06:22.975Z,25.30
2018-02-20T05:08:52.322Z,24.13
2018-02-20T05:11:22.487Z,24.63
2018-02-20T05:13:52.941Z,25.90
2018-02-20T05:16:22.440Z,28.23
2018-02-20T05:18:52.180Z,28.23
2018-02-20T05:21:21.564Z,27.20
2018-02-20T05:23:51.740Z,26.07
2018-02-20T05:26:21.014Z,29.60
2018-02-20T05:28:50.342Z,29.63
2018-02-20T05:31:20.390Z,26.80
2018-02-20T05:33:49.692Z,25.90
2018-02-20T05:36:18.901Z,28.47
2018-02-20T05:38:49.009Z,25.90
2018-02-20T05:41:19.100Z,25.30
2018-02-20T05:43:48.401Z,23.77
2018-02-20T05:46:17.733Z,24.83
2018-02-20T05:48:47.068Z,29.20
2018-02-20T05:51:16.422Z,24.30
2018-02-20T05:53:45.838Z,22.53
2018-02-20T05:56:15.257Z,24.67
2018-02-20T05:58:44.582Z,28.63
2018-02-20T06:01:13.928Z,26.40
2018-02-20T06:03:43.254Z,25.97
2018-02-20T06:06:12.623Z,23.73
2018-02-20T06:08:42.657Z,24.57
2018-02-20T06:11:11.944Z,27.70
2018-02-20T06:13:41.334Z,24.50
2018-02-20T06:16:10.658Z,23.30
2018-02-20T06:18:40.768Z,26.73
2018-02-20T06:21:10.270Z,26.37
2018-02-20T06:23:39.568Z,24.70
2018-02-20T06:26:08.895Z,24.07
2018-02-20T06:28:40.634Z,23.77
2018-02-20T06:31:11.207Z,25.07
2018-02-20T06:33:41.592Z,23.53
2018-02-20T06:36:11.708Z,24.07
2018-02-20T06:38:41.000Z,26.60
2018-02-20T06:41:10.296Z,25.30
2018-02-20T06:43:39.584Z,23.93
2018-02-20T06:46:09.626Z,25.67
2018-02-20T06:48:39.660Z,23.63
2018-02-20T06:51:08.966Z,25.67
2018-02-20T06:53:39.078Z,23.70
2018-02-20T06:56:09.189Z,23.60
2018-02-20T06:58:38.489Z,23.23
2018-02-20T07:01:07.644Z,24.47
2018-02-20T07:03:36.859Z,22.70
2018-02-20T07:06:06.178Z,22.07
2018-02-20T07:08:35.489Z,21.27
2018-02-20T07:11:04.738Z,20.13
2018-02-20T07:13:34.290Z,21.47
2018-02-20T07:16:03.534Z,22.50
2018-02-20T07:18:32.838Z,23.43
2018-02-20T07:21:02.070Z,22.97
2018-02-20T07:23:31.303Z,22.07
2018-02-20T07:26:00.516Z,22.40
2018-02-20T07:28:29.823Z,21.60
2018-02-20T07:30:59.054Z,23.07
2018-02-20T07:33:28.380Z,23.57
2018-02-20T07:35:58.423Z,23.73
2018-02-20T07:38:27.752Z,22.70
2018-02-20T07:40:56.989Z,24.07
2018-02-20T07:43:26.252Z,23.40
2018-02-20T07:45:56.324Z,22.50
2018-02-20T07:48:25.586Z,20.63
2018-02-20T07:50:54.877Z,22.53
2018-02-20T07:53:24.140Z,22.87
2018-02-20T07:55:53.390Z,22.20
2018-02-20T07:58:22.728Z,24.33
2018-02-20T08:00:52.017Z,24.30
2018-02-20T08:03:22.007Z,22.70
2018-02-20T08:05:51.234Z,23.33
2018-02-20T08:08:20.521Z,22.90
2018-02-20T08:10:49.769Z,22.63
2018-02-20T08:13:19.068Z,23.60
2018-02-20T08:15:48.334Z,22.57
2018-02-20T08:18:18.372Z,23.37
2018-02-20T08:20:47.699Z,22.60
2018-02-20T08:23:16.950Z,23.13
2018-02-20T08:25:46.983Z,22.67
2018-02-20T08:28:16.179Z,21.87
2018-02-20T08:30:45.483Z,23.13
2018-02-20T08:33:14.686Z,23.93
2018-02-20T08:35:43.908Z,22.50
2018-02-20T08:38:13.136Z,23.00
2018-02-20T08:40:43.210Z,21.53
2018-02-20T08:43:12.431Z,21.47
2018-02-20T08:45:41.729Z,19.00
2018-02-20T08:48:11.036Z,20.90
2018-02-20T08:50:40.233Z,21.97
2018-02-20T08:53:09.547Z,23.17
2018-02-20T08:55:38.814Z,22.53
2018-02-20T08:58:08.045Z,21.87
2018-02-20T09:00:48.412Z,22.70
2018-02-20T09:03:17.690Z,21.67
2018-02-20T09:05:46.981Z,23.37
2018-02-20T09:08:16.302Z,25.07
2018-02-20T09:10:45.589Z,23.70
2018-02-20T09:13:14.901Z,22.47
2018-02-20T09:15:44.155Z,25.87
2018-02-20T09:18:13.422Z,23.93
2018-02-20T09:20:43.422Z,22.20
2018-02-20T09:23:12.670Z,22.70
2018-02-20T09:25:41.930Z,24.17
2018-02-20T09:28:11.226Z,24.93
2018-02-20T09:30:40.491Z,24.43
2018-02-20T09:33:09.768Z,21.80
2018-02-20T09:35:38.971Z,21.73
2018-02-20T09:38:08.268Z,22.23
2018-02-20T09:40:38.359Z,22.43
2018-02-20T09:43:07.608Z,23.97
2018-02-20T09:45:36.861Z,23.53
2018-02-20T09:48:06.462Z,22.50
2018-02-20T09:50:35.668Z,22.43
2018-02-20T09:53:04.959Z,23.93
2018-02-20T09:55:34.259Z,23.73
2018-02-20T09:58:03.512Z,20.20
2018-02-20T10:00:32.804Z,25.23
2018-02-20T10:03:02.104Z,21.37
2018-02-20T10:05:31.320Z,24.20
2018-02-20T10:08:00.692Z,21.50
2018-02-20T10:10:30.025Z,21.90
2018-02-20T10:12:59.316Z,18.23
2018-02-20T10:15:29.376Z,24.70
2018-02-20T10:17:58.612Z,23.97
2018-02-20T10:20:27.858Z,20.53
2018-02-20T10:22:57.125Z,21.37
2018-02-20T10:25:26.430Z,22.27
2018-02-20T10:27:56.448Z,21.70
2018-02-20T10:30:25.703Z,22.20
2018-02-20T10:32:54.993Z,21.83
2018-02-20T10:35:24.263Z,22.63
2018-02-20T10:37:53.527Z,23.63
2018-02-20T10:40:22.748Z,20.17
2018-02-20T10:42:51.980Z,23.60
2018-02-20T10:45:21.291Z,21.40
2018-02-20T10:47:50.565Z,22.57
2018-02-20T10:50:19.798Z,19.27
2018-02-20T10:52:49.020Z,21.47
2018-02-20T10:55:18.256Z,20.53
2018-02-20T10:57:47.547Z,20.73
2018-02-20T11:00:16.884Z,22.13
2018-02-20T11:02:46.250Z,23.17
2018-02-20T11:05:15.561Z,22.10
2018-02-20T11:07:44.820Z,21.97
2018-02-20T11:10:13.992Z,21.60
2018-02-20T11:12:43.229Z,24.30
2018-02-20T11:15:12.522Z,23.13
2018-02-20T11:17:41.803Z,23.17
2018-02-20T11:20:11.822Z,22.23
2018-02-20T11:22:41.097Z,21.93
2018-02-20T11:25:10.425Z,22.30
2018-02-20T11:27:40.490Z,23.17
2018-02-20T11:30:09.690Z,22.03
2018-02-20T11:32:39.805Z,21.30
2018-02-20T11:35:09.026Z,23.63
2018-02-20T11:37:38.242Z,23.53
2018-02-20T11:40:08.235Z,21.03
2018-02-20T11:42:37.551Z,21.37
2018-02-20T11:45:06.933Z,22.60
2018-02-20T11:47:36.573Z,22.30
2018-02-20T11:50:05.864Z,22.10
2018-02-20T11:52:35.165Z,22.60
2018-02-20T11:55:04.382Z,24.33
2018-02-20T11:57:35.165Z,23.73
2018-02-20T12:00:04.430Z,22.70
2018-02-20T12:02:34.431Z,22.23
2018-02-20T12:05:03.680Z,23.27
2018-02-20T12:07:33.678Z,22.47
2018-02-20T12:10:03.698Z,21.97
2018-02-20T12:12:32.955Z,24.03
2018-02-20T12:15:02.200Z,21.73
2018-02-20T12:17:31.397Z,23.50
2018-02-20T12:20:00.692Z,24.20
2018-02-20T12:22:29.981Z,22.73
2018-02-20T12:24:59.961Z,23.13
2018-02-20T12:27:29.178Z,22.93
2018-02-20T12:29:58.430Z,23.73
2018-02-20T12:32:28.428Z,21.50
2018-02-20T12:34:57.668Z,22.13
2018-02-20T12:37:26.847Z,21.77
2018-02-20T12:39:56.100Z,23.83
2018-02-20T12:42:25.395Z,22.37
2018-02-20T12:44:54.640Z,23.43
2018-02-20T12:47:23.850Z,24.07
2018-02-20T12:49:53.065Z,23.17
2018-02-20T12:52:22.293Z,23.10
2018-02-20T12:54:51.534Z,23.33
2018-02-20T12:57:20.798Z,23.67
2018-02-20T12:59:50.816Z,22.67
2018-02-20T13:02:20.797Z,20.40
2018-02-20T13:04:50.040Z,20.90
2018-02-20T13:07:19.258Z,20.80
2018-02-20T13:09:48.491Z,19.80
2018-02-20T13:12:18.459Z,21.03
2018-02-20T13:14:47.684Z,21.53
2018-02-20T13:17:17.713Z,19.93
2018-02-20T13:19:47.023Z,21.53
2018-02-20T13:22:16.271Z,20.20
2018-02-20T13:24:46.266Z,21.10
2018-02-20T13:27:15.519Z,21.40
2018-02-20T13:29:44.780Z,20.10
2018-02-20T13:32:14.022Z,20.90
2018-02-20T13:34:43.265Z,21.00
2018-02-20T13:37:13.302Z,18.90
2018-02-20T13:39:42.532Z,20.63
2018-02-20T13:42:11.794Z,20.33
2018-02-20T13:44:41.061Z,20.23
2018-02-20T13:47:10.346Z,18.87
2018-02-20T13:49:39.685Z,21.10
2018-02-20T13:52:08.999Z,19.60
2018-02-20T13:54:38.207Z,21.77
2018-02-20T13:57:07.508Z,20.17
2018-02-20T13:59:36.789Z,20.93
2018-02-20T14:02:06.039Z,18.77
2018-02-20T14:04:35.331Z,19.37
2018-02-20T14:07:04.620Z,19.60
2018-02-20T14:09:33.880Z,19.70
2018-02-20T14:12:03.197Z,18.63
2018-02-20T14:14:32.590Z,20.43
2018-02-20T14:17:01.881Z,19.57
2018-02-20T14:19:31.885Z,19.67
2018-02-20T14:22:01.113Z,18.87
2018-02-20T14:24:30.376Z,17.23
2018-02-20T14:26:59.568Z,19.27
2018-02-20T14:29:28.801Z,19.77
2018-02-20T14:31:58.035Z,19.30
2018-02-20T14:34:27.313Z,19.77
2018-02-20T14:36:56.554Z,19.83
2018-02-20T14:39:25.791Z,19.00
2018-02-20T14:42:00.711Z,18.80
2018-02-20T14:44:29.916Z,19.50
2018-02-20T14:46:59.967Z,18.97
2018-02-20T14:49:29.984Z,20.50
2018-02-20T14:51:59.256Z,19.40
2018-02-20T14:54:28.522Z,19.13
2018-02-20T14:56:57.741Z,19.60
2018-02-20T14:59:27.032Z,18.83
2018-02-20T15:01:56.273Z,19.77
2018-02-20T15:04:25.488Z,18.27
2018-02-20T15:06:54.732Z,18.37
2018-02-20T15:09:23.970Z,18.27
2018-02-20T15:11:53.178Z,19.93
2018-02-20T15:14:22.463Z,20.07
2018-02-20T15:16:51.730Z,19.53
2018-02-20T15:19:20.916Z,18.07
2018-02-20T15:21:50.225Z,19.73
2018-02-20T15:24:19.553Z,19.83
2018-02-20T15:26:48.839Z,20.03
2018-02-20T15:29:18.028Z,19.53
2018-02-20T15:31:47.296Z,19.90
2018-02-20T15:34:17.389Z,19.30
2018-02-20T15:36:46.690Z,19.90
2018-02-20T15:39:15.888Z,19.17
2018-02-20T15:41:45.151Z,19.73
2018-02-20T15:44:15.185Z,19.17
2018-02-20T15:46:44.438Z,19.30
2018-02-20T15:49:13.660Z,18.53
2018-02-20T15:51:42.946Z,19.60
2018-02-20T15:54:12.214Z,19.70
2018-02-20T15:56:41.524Z,18.67
2018-02-20T15:59:10.747Z,19.20
2018-02-20T16:01:40.050Z,20.47
2018-02-20T16:04:09.308Z,18.73
2018-02-20T16:06:39.400Z,19.70
2018-02-20T16:09:08.635Z,19.40
2018-02-20T16:11:38.679Z,20.07
2018-02-20T16:14:09.564Z,21.30
2018-02-20T16:16:38.849Z,19.80
2018-02-20T16:19:08.152Z,20.20
2018-02-20T16:21:37.452Z,19.53
2018-02-20T16:24:06.795Z,21.67
2018-02-20T16:26:36.127Z,21.77
2018-02-20T16:29:05.352Z,20.90
2018-02-20T16:31:34.593Z,22.13
2018-02-20T16:34:03.892Z,20.90
2018-02-20T16:36:33.185Z,22.73
2018-02-20T16:39:02.420Z,21.90
2018-02-20T16:41:32.506Z,23.10
2018-02-20T16:44:01.762Z,24.10
2018-02-20T16:46:31.011Z,22.40
2018-02-20T16:49:00.270Z,23.63
2018-02-20T16:51:29.504Z,22.13
2018-02-20T16:53:58.767Z,22.43
2018-02-20T16:56:28.124Z,23.63
2018-02-20T16:58:58.217Z,23.23
2018-02-20T17:01:27.458Z,24.63
2018-02-20T17:03:56.717Z,24.07
2018-02-20T17:06:25.957Z,24.70
2018-02-20T17:08:55.274Z,22.70
2018-02-20T17:11:24.580Z,24.40
2018-02-20T17:13:53.871Z,26.20
2018-02-20T17:16:31.131Z,24.30
2018-02-20T17:19:00.381Z,24.23
2018-02-20T17:21:30.424Z,23.83
2018-02-20T17:24:00.662Z,24.00
2018-02-20T17:26:29.968Z,24.60
2018-02-20T17:29:00.027Z,25.10
2018-02-20T17:31:29.290Z,23.77
2018-02-20T17:33:58.585Z,24.07
2018-02-20T17:36:27.818Z,23.87
2018-02-20T17:38:57.077Z,25.67
2018-02-20T17:41:26.385Z,24.40
2018-02-20T17:43:57.614Z,24.43
2018-02-20T17:46:27.656Z,25.93
2018-02-20T17:48:56.822Z,25.50
2018-02-20T17:51:26.052Z,25.00
2018-02-20T17:53:56.035Z,26.40
2018-02-20T17:56:26.341Z,26.73
2018-02-20T17:58:59.269Z,25.87
2018-02-20T18:01:30.480Z,25.43
2018-02-20T18:04:00.704Z,25.43
2018-02-20T18:06:29.930Z,25.87
2018-02-20T18:08:59.191Z,24.73
2018-02-20T18:11:28.460Z,25.63
2018-02-20T18:13:57.759Z,26.63
2018-02-20T18:16:26.963Z,27.40
2018-02-20T18:18:56.232Z,25.93
2018-02-20T18:21:25.524Z,25.50
2018-02-20T18:23:56.567Z,26.03
2018-02-20T18:26:26.818Z,25.70
2018-02-20T18:29:00.501Z,26.60
2018-02-20T18:31:30.551Z,25.77
2018-02-20T18:33:59.805Z,25.97
2018-02-20T18:36:29.084Z,26.73
2018-02-20T18:38:58.356Z,25.60
2018-02-20T18:41:27.719Z,24.27
2018-02-20T18:43:57.188Z,23.70
2018-02-20T18:46:26.579Z,23.63
2018-02-20T18:48:55.996Z,23.07
2018-02-20T18:51:25.349Z,26.37
2018-02-20T18:53:54.749Z,27.13
2018-02-20T18:56:24.106Z,27.50
2018-02-20T18:59:03.221Z,26.57
2018-02-20T19:01:33.269Z,26.63
2018-02-20T19:04:02.613Z,26.63
2018-02-20T19:06:31.956Z,25.77
2018-02-20T19:09:01.294Z,26.23
2018-02-20T19:11:30.654Z,25.33
2018-02-20T19:14:00.886Z,25.03
2018-02-20T19:16:30.141Z,24.53
2018-02-20T19:19:00.457Z,27.03
2018-02-20T19:21:29.796Z,27.03
2018-02-20T19:23:59.877Z,27.30
2018-02-20T19:26:29.154Z,27.27
2018-02-20T19:28:59.212Z,26.80
2018-02-20T19:31:28.527Z,28.50
2018-02-20T19:33:57.867Z,27.73
2018-02-20T19:36:27.216Z,27.60
2018-02-20T19:38:56.530Z,28.50
2018-02-20T19:41:26.592Z,26.27
2018-02-20T19:44:05.763Z,25.83
2018-02-20T19:46:35.042Z,27.63
2018-02-20T19:49:04.278Z,25.00
2018-02-20T19:51:33.601Z,26.77
2018-02-20T19:54:03.946Z,26.63
2018-02-20T19:56:33.240Z,26.90
2018-02-20T20:02:12.960Z,25.17
2018-02-20T20:04:42.269Z,26.30
2018-02-20T20:07:11.605Z,26.80
2018-02-20T20:09:46.294Z,26.40
2018-02-20T20:12:15.637Z,25.67
2018-02-20T20:14:44.998Z,26.90
2018-02-20T20:17:14.340Z,25.90
2018-02-20T20:19:43.703Z,26.80
2018-02-20T20:22:18.641Z,26.03
2018-02-20T20:24:49.071Z,26.43
2018-02-20T20:27:18.476Z,26.80
2018-02-20T20:29:47.801Z,26.63
2018-02-20T20:32:17.098Z,25.00
2018-02-20T20:34:46.807Z,26.93
2018-02-20T20:37:16.129Z,28.13
2018-02-20T20:39:45.438Z,28.00
2018-02-20T20:42:14.767Z,27.57
2018-02-20T20:44:44.044Z,27.07
2018-02-20T20:47:13.357Z,29.37
2018-02-20T20:49:43.476Z,28.20
2018-02-20T20:52:13.561Z,29.83
2018-02-20T20:54:43.662Z,28.23
2018-02-20T20:57:13.007Z,29.90
2018-02-20T20:59:42.359Z,28.87
2018-02-20T21:02:11.724Z,37.90
2018-02-20T21:04:41.978Z,29.90
2018-02-20T21:07:11.365Z,27.23
2018-02-20T21:09:40.756Z,26.17
2018-02-20T21:12:10.119Z,27.67
2018-02-20T21:14:39.578Z,26.53
2018-02-20T21:17:20.174Z,28.63
2018-02-20T21:19:49.652Z,28.70
2018-02-20T21:22:18.978Z,30.17
2018-02-20T21:24:49.304Z,26.20
2018-02-20T21:27:18.833Z,27.20
2018-02-20T21:29:48.251Z,28.47
2018-02-20T21:32:17.668Z,29.87
2018-02-20T21:34:47.883Z,30.23
2018-02-20T21:37:19.386Z,28.43
2018-02-20T21:39:49.616Z,27.43
2018-02-20T21:42:19.013Z,26.57
2018-02-20T21:44:48.656Z,29.87
2018-02-20T21:47:18.089Z,30.13
2018-02-20T21:49:47.476Z,30.53
2018-02-20T21:52:16.833Z,30.53
2018-02-20T21:54:46.254Z,32.50
2018-02-20T21:57:16.051Z,33.30
2018-02-20T21:59:45.448Z,31.53
2018-02-20T22:02:14.883Z,32.77
2018-02-20T22:04:44.261Z,32.07
2018-02-20T22:07:13.704Z,32.27
2018-02-20T22:09:43.161Z,31.37
2018-02-20T22:12:12.645Z,33.20
2018-02-20T22:14:42.110Z,34.43
2018-02-20T22:17:12.164Z,32.87
2018-02-20T22:19:41.460Z,33.40
2018-02-20T22:22:10.772Z,34.43
2018-02-20T22:24:40.031Z,36.27
2018-02-20T22:27:09.287Z,33.63
2018-02-20T22:29:38.616Z,35.60
2018-02-20T22:32:07.889Z,35.90
2018-02-20T22:34:37.114Z,32.50
2018-02-20T22:37:06.356Z,34.70
2018-02-20T22:39:35.604Z,34.27
2018-02-20T22:42:04.880Z,35.70
2018-02-20T22:44:34.105Z,36.10
2018-02-20T22:47:04.142Z,36.20
2018-02-20T22:49:33.427Z,32.47
2018-02-20T22:52:02.690Z,34.30
2018-02-20T22:54:32.064Z,36.43
2018-02-20T22:57:01.390Z,36.13
2018-02-20T22:59:30.621Z,35.03
2018-02-20T23:02:00.635Z,36.37
2018-02-20T23:04:30.929Z,33.00
2018-02-20T23:07:00.253Z,34.90
2018-02-20T23:09:29.495Z,35.27
2018-02-20T23:12:04.810Z,35.13
2018-02-20T23:14:34.055Z,35.30
2018-02-20T23:17:04.068Z,35.40
2018-02-20T23:19:33.301Z,34.97
2018-02-20T23:22:02.559Z,34.60
2018-02-20T23:24:31.804Z,34.07
2018-02-20T23:27:01.064Z,34.67
2018-02-20T23:29:30.822Z,34.80
2018-02-20T23:32:00.043Z,35.03
2018-02-20T23:34:29.387Z,32.23
2018-02-20T23:36:58.599Z,31.37
2018-02-20T23:39:27.828Z,35.77
2018-02-20T23:41:57.960Z,34.30
2018-02-20T23:44:27.221Z,35.40
2018-02-20T23:46:56.451Z,34.03
2018-02-20T23:49:25.729Z,36.13
2018-02-20T23:51:55.212Z,31.97
2018-02-20T23:54:25.188Z,35.23
2018-02-20T23:56:54.439Z,38.73
2018-02-20T23:59:23.730Z,35.60
