createdAt,value
2022-12-22T00:00:23.426Z,96126.75
2022-12-22T00:03:08.813Z,96122.81
2022-12-22T00:05:54.160Z,96120.06
2022-12-22T00:08:39.357Z,96112.91
2022-12-22T00:11:30.069Z,96107.66
2022-12-22T00:14:15.530Z,96118.03
2022-12-22T00:17:00.733Z,96115.41
2022-12-22T00:19:47.514Z,96105.47
2022-12-22T00:22:37.924Z,96099.38
2022-12-22T00:25:23.661Z,96102.41
2022-12-22T00:28:09.207Z,96083.38
2022-12-22T00:30:55.454Z,96080.16
2022-12-22T00:33:41.125Z,96082.78
2022-12-22T00:36:29.871Z,96075.38
2022-12-22T00:39:15.213Z,96071.91
2022-12-22T00:42:00.370Z,96059.72
2022-12-22T00:44:45.839Z,96065.59
2022-12-22T00:47:47.810Z,96061.88
2022-12-22T00:50:34.641Z,96058.66
2022-12-22T00:53:21.559Z,96064.50
2022-12-22T00:56:06.700Z,96065.81
2022-12-22T00:58:53.341Z,96068.09
2022-12-22T01:01:38.800Z,96064.38
2022-12-22T01:04:23.951Z,96053.75
2022-12-22T01:07:09.107Z,96045.16
2022-12-22T01:09:54.227Z,96051.34
2022-12-22T01:12:43.476Z,96043.47
2022-12-22T01:15:37.948Z,96043.47
2022-12-22T01:18:24.713Z,96041.19
2022-12-22T01:21:11.276Z,96033.22
2022-12-22T01:23:57.372Z,96029.84
2022-12-22T01:26:42.655Z,96027.00
2022-12-22T01:29:28.056Z,96024.00
2022-12-22T01:32:13.728Z,96017.22
2022-12-22T01:34:59.278Z,96014.56
2022-12-22T01:37:44.343Z,96009.91
2022-12-22T01:40:38.818Z,96011.00
2022-12-22T01:43:38.374Z,96004.28
2022-12-22T01:46:55.012Z,96007.88
2022-12-22T01:49:44.658Z,96000.13
2022-12-22T01:52:31.821Z,95998.56
2022-12-22T01:55:22.425Z,95992.56
2022-12-22T01:58:07.668Z,95998.69
2022-12-22T02:00:52.896Z,96000.59
2022-12-22T02:03:40.922Z,95982.19
2022-12-22T02:07:00.450Z,95974.19
2022-12-22T02:10:18.841Z,95971.34
2022-12-22T02:13:17.304Z,95965.38
2022-12-22T02:16:12.166Z,95959.03
2022-12-22T02:19:07.720Z,95950.19
2022-12-22T02:22:06.354Z,95948.03
2022-12-22T02:25:00.201Z,95941.44
2022-12-22T02:27:47.010Z,95934.25
2022-12-22T02:30:32.583Z,95933.63
2022-12-22T02:33:17.789Z,95925.66
2022-12-22T02:36:05.875Z,95923.72
2022-12-22T02:39:04.273Z,95917.00
2022-12-22T02:42:20.198Z,95905.41
2022-12-22T02:45:12.390Z,95899.88
2022-12-22T02:48:17.812Z,95890.53
2022-12-22T02:51:21.858Z,95887.06
2022-12-22T02:54:07.095Z,95897.09
2022-12-22T02:56:52.443Z,95887.28
2022-12-22T02:59:37.700Z,95884.50
2022-12-22T03:02:22.963Z,95885.94
2022-12-22T03:05:07.990Z,95874.69
2022-12-22T03:07:53.147Z,95878.06
2022-12-22T03:10:38.283Z,95869.19
2022-12-22T03:13:23.459Z,95878.75
2022-12-22T03:16:08.681Z,95861.16
2022-12-22T03:18:53.923Z,95863.94
2022-12-22T03:21:39.231Z,95860.91
2022-12-22T03:24:25.253Z,95860.34
2022-12-22T03:26:51.848Z,95857.56
2022-12-22T03:29:18.527Z,95857.44
2022-12-22T03:31:45.369Z,95856.75
2022-12-22T03:34:11.977Z,95845.81
2022-12-22T03:36:38.564Z,95837.00
2022-12-22T03:39:05.225Z,95840.44
2022-12-22T03:41:50.507Z,95832.16
2022-12-22T03:44:35.758Z,95825.94
2022-12-22T03:47:02.379Z,95825.78
2022-12-22T03:49:29.030Z,95823.88
2022-12-22T03:51:55.637Z,95819.59
2022-12-22T03:54:24.423Z,95819.31
2022-12-22T03:56:52.138Z,95821.94
2022-12-22T03:59:19.357Z,95816.81
2022-12-22T04:01:52.213Z,95803.03
2022-12-22T04:04:23.094Z,95809.34
2022-12-22T04:06:50.127Z,95803.81
2022-12-22T04:09:17.143Z,95796.84
2022-12-22T04:12:02.360Z,95795.06
2022-12-22T04:14:33.889Z,95788.03
2022-12-22T04:17:02.137Z,95779.41
2022-12-22T04:19:28.747Z,95793.84
2022-12-22T04:21:55.504Z,95791.41
2022-12-22T04:24:22.392Z,95786.25
2022-12-22T04:26:50.094Z,95779.59
2022-12-22T04:29:16.820Z,95781.66
2022-12-22T04:31:44.276Z,95792.59
2022-12-22T04:34:11.198Z,95778.22
2022-12-22T04:36:37.789Z,95777.59
2022-12-22T04:39:04.334Z,95771.25
2022-12-22T04:41:30.893Z,95773.91
2022-12-22T04:43:57.475Z,95772.28
2022-12-22T04:46:24.143Z,95767.41
2022-12-22T04:48:56.016Z,95771.81
2022-12-22T04:51:26.130Z,95771.13
2022-12-22T04:53:52.755Z,95762.13
2022-12-22T04:56:19.345Z,95761.81
2022-12-22T04:58:45.953Z,95761.81
2022-12-22T05:01:15.812Z,95761.44
2022-12-22T05:03:42.673Z,95752.56
2022-12-22T05:06:10.203Z,95740.53
2022-12-22T05:08:37.352Z,95747.75
2022-12-22T05:11:04.058Z,95745.22
2022-12-22T05:13:31.752Z,95739.97
2022-12-22T05:16:13.194Z,95733.78
2022-12-22T05:18:41.689Z,95737.22
2022-12-22T05:21:14.704Z,95730.88
2022-12-22T05:23:41.622Z,95726.81
2022-12-22T05:26:08.280Z,95729.91
2022-12-22T05:28:35.164Z,95732.38
2022-12-22T05:31:09.964Z,95727.81
2022-12-22T05:33:36.801Z,95714.78
2022-12-22T05:36:04.091Z,95715.50
2022-12-22T05:38:30.664Z,95711.63
2022-12-22T05:41:03.589Z,95712.78
2022-12-22T05:43:31.580Z,95720.53
2022-12-22T05:46:01.924Z,95717.91
2022-12-22T05:48:35.339Z,95713.63
2022-12-22T05:51:04.749Z,95715.97
2022-12-22T05:53:32.121Z,95711.28
2022-12-22T05:55:59.421Z,95708.53
2022-12-22T05:58:26.898Z,95698.97
2022-12-22T06:00:57.617Z,95721.16
2022-12-22T06:03:28.452Z,95704.91
2022-12-22T06:05:55.779Z,95711.47
2022-12-22T06:08:23.458Z,95704.09
2022-12-22T06:10:50.103Z,95704.38
2022-12-22T06:13:16.782Z,95700.91
2022-12-22T06:15:43.402Z,95699.13
2022-12-22T06:18:10.035Z,95702.72
2022-12-22T06:20:36.617Z,95697.31
2022-12-22T06:23:03.254Z,95701.47
2022-12-22T06:25:29.842Z,95706.03
2022-12-22T06:27:56.468Z,95702.97
2022-12-22T06:30:29.234Z,95711.00
2022-12-22T06:33:00.666Z,95706.88
2022-12-22T06:35:27.328Z,95716.28
2022-12-22T06:37:53.987Z,95703.25
2022-12-22T06:40:20.599Z,95720.28
2022-12-22T06:43:08.821Z,95709.22
2022-12-22T06:45:38.017Z,95715.75
2022-12-22T06:48:05.008Z,95713.66
2022-12-22T06:50:31.698Z,95725.72
2022-12-22T06:52:58.292Z,95719.50
2022-12-22T06:55:25.042Z,95722.97
2022-12-22T06:57:51.654Z,95737.94
2022-12-22T07:00:18.680Z,95737.13
2022-12-22T07:02:45.376Z,95726.16
2022-12-22T07:05:12.095Z,95729.63
2022-12-22T07:07:38.728Z,95729.47
2022-12-22T07:10:05.829Z,95746.69
2022-12-22T07:12:32.379Z,95735.84
2022-12-22T07:14:59.065Z,95735.25
2022-12-22T07:17:25.619Z,95733.19
2022-12-22T07:19:52.278Z,95739.53
2022-12-22T07:22:21.709Z,95735.38
2022-12-22T07:24:52.326Z,95741.91
2022-12-22T07:27:18.893Z,95732.34
2022-12-22T07:29:45.570Z,95747.25
2022-12-22T07:32:12.173Z,95744.63
2022-12-22T07:34:38.812Z,95753.22
2022-12-22T07:37:05.683Z,95747.25
2022-12-22T07:39:32.327Z,95741.16
2022-12-22T07:42:17.574Z,95742.81
2022-12-22T07:44:44.149Z,95747.53
2022-12-22T07:47:10.699Z,95743.41
2022-12-22T07:50:03.370Z,95752.25
2022-12-22T07:52:29.932Z,95752.56
2022-12-22T07:54:56.513Z,95758.91
2022-12-22T07:57:23.547Z,95773.56
2022-12-22T07:59:50.140Z,95771.91
2022-12-22T08:02:16.843Z,95772.63
2022-12-22T08:04:43.595Z,95768.31
2022-12-22T08:07:10.276Z,95766.94
2022-12-22T08:09:36.873Z,95768.22
2022-12-22T08:12:03.831Z,95772.75
2022-12-22T08:14:30.458Z,95783.72
2022-12-22T08:16:57.779Z,95785.00
2022-12-22T08:19:24.341Z,95781.91
2022-12-22T08:21:53.255Z,95794.94
2022-12-22T08:24:20.996Z,95800.06
2022-12-22T08:26:52.103Z,95805.78
2022-12-22T08:29:24.090Z,95808.50
2022-12-22T08:31:51.030Z,95819.88
2022-12-22T08:34:17.892Z,95819.56
2022-12-22T08:36:49.660Z,95819.16
2022-12-22T08:39:18.104Z,95818.75
2022-12-22T08:41:51.060Z,95821.25
2022-12-22T08:44:26.696Z,95826.78
2022-12-22T08:46:55.694Z,95836.91
2022-12-22T08:49:23.019Z,95838.03
2022-12-22T08:51:50.577Z,95843.16
2022-12-22T08:54:17.305Z,95852.28
2022-12-22T08:56:44.262Z,95852.44
2022-12-22T08:59:11.867Z,95858.75
2022-12-22T09:01:42.620Z,95861.84
2022-12-22T09:04:11.945Z,95866.84
2022-12-22T09:06:40.910Z,95865.78
2022-12-22T09:09:09.567Z,95871.69
2022-12-22T09:11:36.241Z,95880.28
2022-12-22T09:14:04.403Z,95883.03
2022-12-22T09:16:32.710Z,95891.31
2022-12-22T09:19:00.598Z,95892.00
2022-12-22T09:21:28.122Z,95904.09
2022-12-22T09:23:55.753Z,95900.09
2022-12-22T09:26:24.408Z,95907.75
2022-12-22T09:28:51.347Z,95911.28
2022-12-22T09:31:22.688Z,95923.59
2022-12-22T09:33:49.325Z,95929.19
2022-12-22T09:36:22.035Z,95942.22
2022-12-22T09:38:49.140Z,95943.66
2022-12-22T09:41:22.324Z,95949.88
2022-12-22T09:43:49.022Z,95949.63
2022-12-22T09:46:29.395Z,95957.13
2022-12-22T09:48:56.023Z,95964.22
2022-12-22T09:51:27.071Z,95966.44
2022-12-22T09:53:59.057Z,95971.91
2022-12-22T09:56:27.952Z,95979.34
2022-12-22T09:58:54.864Z,95979.66
2022-12-22T10:01:39.191Z,95989.69
2022-12-22T10:04:28.615Z,95995.91
2022-12-22T10:07:13.584Z,95999.53
2022-12-22T10:09:55.481Z,95993.34
2022-12-22T10:12:26.318Z,95999.44
2022-12-22T10:14:54.216Z,96007.72
2022-12-22T10:17:23.184Z,96007.38
2022-12-22T10:19:52.141Z,96014.25
2022-12-22T10:22:27.466Z,96021.47
2022-12-22T10:24:54.619Z,96017.50
2022-12-22T10:27:28.731Z,96018.78
2022-12-22T10:30:20.143Z,96024.91
2022-12-22T10:33:19.078Z,96034.31
2022-12-22T10:35:56.639Z,96031.66
2022-12-22T10:38:52.718Z,96034.44
2022-12-22T10:41:22.278Z,96036.47
2022-12-22T10:44:05.976Z,96036.66
2022-12-22T10:46:34.520Z,96038.69
2022-12-22T10:49:25.345Z,96059.97
2022-12-22T10:51:58.501Z,96057.31
2022-12-22T10:54:36.215Z,96065.94
2022-12-22T10:57:15.056Z,96061.44
2022-12-22T10:59:52.179Z,96073.91
2022-12-22T11:02:22.172Z,96071.22
2022-12-22T11:04:50.290Z,96087.50
2022-12-22T11:07:17.336Z,96086.38
2022-12-22T11:09:44.313Z,96094.50
2022-12-22T11:12:36.540Z,96094.63
2022-12-22T11:15:29.128Z,96102.75
2022-12-22T11:18:21.227Z,96114.13
2022-12-22T11:21:06.605Z,96114.03
2022-12-22T11:24:00.856Z,96114.91
2022-12-22T11:26:51.194Z,96124.63
2022-12-22T11:29:47.029Z,96125.13
2022-12-22T11:32:38.269Z,96142.00
2022-12-22T11:35:13.703Z,96146.59
2022-12-22T11:37:48.250Z,96141.25
2022-12-22T11:40:35.925Z,96152.63
2022-12-22T11:43:14.364Z,96151.16
2022-12-22T11:46:05.076Z,96147.03
2022-12-22T11:48:46.539Z,96148.13
2022-12-22T11:51:38.034Z,96148.41
2022-12-22T11:54:25.715Z,96156.63
2022-12-22T11:57:02.437Z,96158.13
2022-12-22T11:59:37.760Z,96160.16
2022-12-22T12:02:39.920Z,96165.88
2022-12-22T12:05:27.817Z,96163.94
2022-12-22T12:08:26.757Z,96167.09
2022-12-22T12:11:18.362Z,96170.81
2022-12-22T12:14:00.267Z,96170.84
2022-12-22T12:16:49.931Z,96177.66
2022-12-22T12:19:35.313Z,96171.09
2022-12-22T12:22:05.219Z,96187.50
2022-12-22T12:24:38.220Z,96188.59
2022-12-22T12:27:40.119Z,96184.31
2022-12-22T12:33:22.282Z,96193.16
2022-12-22T12:35:48.786Z,96199.34
2022-12-22T12:39:07.329Z,96201.41
2022-12-22T12:41:56.764Z,96208.25
2022-12-22T12:44:27.689Z,96204.22
2022-12-22T12:47:03.868Z,96208.88
2022-12-22T12:49:36.605Z,96211.94
2022-12-22T12:52:10.734Z,96216.13
2022-12-22T12:54:48.107Z,96222.34
2022-12-22T12:57:46.492Z,96221.06
2022-12-22T13:00:31.360Z,96230.88
2022-12-22T13:03:25.238Z,96233.66
2022-12-22T13:06:01.307Z,96225.16
2022-12-22T13:08:32.493Z,96217.50
2022-12-22T13:10:59.021Z,96230.53
2022-12-22T13:13:25.521Z,96236.28
2022-12-22T13:16:07.267Z,96237.34
2022-12-22T13:18:33.944Z,96238.31
2022-12-22T13:24:27.808Z,96242.38
2022-12-22T13:27:00.601Z,96247.06
2022-12-22T13:29:37.457Z,96249.56
2022-12-22T13:32:14.273Z,96249.22
2022-12-22T13:35:20.583Z,96261.16
2022-12-22T13:37:40.570Z,96248.63
2022-12-22T13:40:13.428Z,96248.59
2022-12-22T13:42:45.213Z,96254.34
2022-12-22T13:45:19.965Z,96246.34
2022-12-22T13:47:48.287Z,96261.16
2022-12-22T13:50:25.278Z,96251.56
2022-12-22T13:52:54.326Z,96264.72
2022-12-22T13:55:26.061Z,96265.78
2022-12-22T13:57:58.484Z,96250.47
2022-12-22T14:00:28.951Z,96268.56
2022-12-22T14:02:55.808Z,96263.16
2022-12-22T14:05:22.732Z,96269.72
2022-12-22T14:08:06.466Z,96268.38
2022-12-22T14:10:44.706Z,96277.22
2022-12-22T14:13:16.242Z,96276.75
2022-12-22T14:15:44.897Z,96278.16
2022-12-22T14:18:23.748Z,96274.72
2022-12-22T14:20:51.338Z,96274.31
2022-12-22T14:23:22.499Z,96277.19
2022-12-22T14:25:51.019Z,96280.78
2022-12-22T14:28:38.155Z,96277.06
2022-12-22T14:31:07.057Z,96276.69
2022-12-22T14:33:35.044Z,96272.09
2022-12-22T14:36:23.867Z,96281.66
2022-12-22T14:38:55.963Z,96275.09
2022-12-22T14:41:53.984Z,96271.16
2022-12-22T14:44:25.575Z,96279.78
2022-12-22T14:47:20.087Z,96275.81
2022-12-22T14:49:51.691Z,96284.97
2022-12-22T14:52:27.147Z,96282.34
2022-12-22T14:54:55.216Z,96286.88
2022-12-22T14:57:39.465Z,96280.91
2022-12-22T15:00:10.528Z,96283.56
2022-12-22T15:02:40.758Z,96292.94
2022-12-22T15:05:25.304Z,96291.38
2022-12-22T15:08:10.144Z,96283.75
2022-12-22T15:10:43.292Z,96291.50
2022-12-22T15:13:20.895Z,96281.72
2022-12-22T15:15:47.524Z,96281.00
2022-12-22T15:18:15.556Z,96276.94
2022-12-22T15:20:42.470Z,96280.28
2022-12-22T15:23:16.673Z,96275.97
2022-12-22T15:25:43.337Z,96280.41
2022-12-22T15:28:09.955Z,96280.47
2022-12-22T15:30:36.859Z,96275.22
2022-12-22T15:33:03.600Z,96273.44
2022-12-22T15:35:34.895Z,96274.19
2022-12-22T15:38:01.978Z,96270.81
2022-12-22T15:40:28.825Z,96275.22
2022-12-22T15:42:55.375Z,96280.00
2022-12-22T15:45:22.682Z,96274.63
2022-12-22T15:47:52.214Z,96277.38
2022-12-22T15:50:26.607Z,96278.44
2022-12-22T15:52:56.445Z,96274.34
2022-12-22T15:55:24.630Z,96270.16
2022-12-22T15:57:56.412Z,96268.47
2022-12-22T16:00:23.628Z,96265.69
2022-12-22T16:02:50.631Z,96261.09
2022-12-22T16:05:18.423Z,96249.94
2022-12-22T16:07:45.187Z,96250.06
2022-12-22T16:10:23.445Z,96247.75
2022-12-22T16:12:55.506Z,96246.31
2022-12-22T16:15:22.478Z,96236.00
2022-12-22T16:17:51.734Z,96230.22
2022-12-22T16:20:19.125Z,96229.84
2022-12-22T16:22:45.828Z,96230.28
2022-12-22T16:25:16.529Z,96228.16
2022-12-22T16:27:43.249Z,96221.75
2022-12-22T16:30:18.753Z,96207.06
2022-12-22T16:32:46.012Z,96207.66
2022-12-22T16:35:12.512Z,96207.00
2022-12-22T16:37:39.350Z,96208.47
2022-12-22T16:40:07.054Z,96209.47
2022-12-22T16:45:22.826Z,96193.53
2022-12-22T16:47:54.291Z,96205.63
2022-12-22T16:50:25.346Z,96202.88
2022-12-22T16:52:51.975Z,96197.03
2022-12-22T16:55:21.125Z,96196.06
2022-12-22T16:57:48.382Z,96195.97
2022-12-22T17:00:21.211Z,96189.88
2022-12-22T17:03:02.271Z,96193.09
2022-12-22T17:05:38.773Z,96194.88
2022-12-22T17:08:19.641Z,96180.69
2022-12-22T17:10:46.722Z,96188.13
2022-12-22T17:13:13.347Z,96178.31
2022-12-22T17:15:40.224Z,96181.69
2022-12-22T17:18:15.511Z,96179.66
2022-12-22T17:20:43.116Z,96171.19
2022-12-22T17:23:28.404Z,96170.84
2022-12-22T17:25:55.043Z,96165.56
2022-12-22T17:28:21.706Z,96168.09
2022-12-22T17:30:48.621Z,96152.19
2022-12-22T17:33:16.910Z,96147.19
2022-12-22T17:35:45.619Z,96137.41
2022-12-22T17:38:18.417Z,96129.50
2022-12-22T17:40:47.082Z,96126.88
2022-12-22T17:43:15.884Z,96115.22
2022-12-22T17:45:45.960Z,96122.00
2022-12-22T17:48:16.887Z,96119.16
2022-12-22T17:50:49.513Z,96111.09
2022-12-22T17:53:20.602Z,96107.75
2022-12-22T17:56:07.633Z,96106.41
2022-12-22T17:58:34.427Z,96117.75
2022-12-22T18:01:01.507Z,96116.81
2022-12-22T18:03:28.113Z,96107.88
2022-12-22T18:05:55.478Z,96112.28
2022-12-22T18:08:22.323Z,96110.00
2022-12-22T18:10:49.539Z,96105.13
2022-12-22T18:13:20.735Z,96101.66
2022-12-22T18:15:47.620Z,96108.00
2022-12-22T18:18:16.312Z,96107.88
2022-12-22T18:20:44.434Z,96101.53
2022-12-22T18:23:23.605Z,96096.78
2022-12-22T18:25:50.625Z,96093.66
2022-12-22T18:28:17.761Z,96100.34
2022-12-22T18:30:45.132Z,96092.22
2022-12-22T18:33:12.104Z,96088.75
2022-12-22T18:35:39.685Z,96082.09
2022-12-22T18:38:07.308Z,96075.03
2022-12-22T18:40:35.365Z,96075.75
2022-12-22T18:43:03.259Z,96071.91
2022-12-22T18:45:31.290Z,96077.66
2022-12-22T18:47:57.977Z,96075.13
2022-12-22T18:50:27.483Z,96070.59
2022-12-22T18:52:57.192Z,96067.72
2022-12-22T18:55:26.643Z,96077.41
2022-12-22T18:57:55.103Z,96073.34
2022-12-22T19:00:26.607Z,96074.31
2022-12-22T19:02:56.869Z,96070.00
2022-12-22T19:05:26.839Z,96067.97
2022-12-22T19:07:54.302Z,96056.16
2022-12-22T19:10:42.601Z,96060.56
2022-12-22T19:13:38.911Z,96049.31
2022-12-22T19:16:06.638Z,96046.34
2022-12-22T19:18:33.367Z,96038.91
2022-12-22T19:20:59.983Z,96035.81
2022-12-22T19:23:27.126Z,96037.75
2022-12-22T19:26:02.158Z,96036.06
2022-12-22T19:28:41.589Z,96033.31
2022-12-22T19:31:21.233Z,96027.56
2022-12-22T19:33:49.978Z,96027.81
2022-12-22T19:36:22.203Z,96013.72
2022-12-22T19:38:51.220Z,96020.06
2022-12-22T19:41:50.646Z,96016.81
2022-12-22T19:44:26.730Z,96017.75
2022-12-22T19:46:56.020Z,96013.47
2022-12-22T19:49:27.549Z,96015.88
2022-12-22T19:51:58.508Z,96004.88
2022-12-22T19:54:25.924Z,96006.09
2022-12-22T19:56:55.835Z,96010.00
2022-12-22T19:59:37.370Z,96009.03
2022-12-22T20:02:21.742Z,96016.81
2022-12-22T20:04:50.350Z,96010.84
2022-12-22T20:07:20.057Z,96010.84
2022-12-22T20:09:47.651Z,96011.44
2022-12-22T20:12:26.629Z,96004.66
2022-12-22T20:14:53.541Z,95994.38
2022-12-22T20:17:20.949Z,95991.38
2022-12-22T20:19:47.582Z,95991.38
2022-12-22T20:22:17.047Z,95984.44
2022-12-22T20:24:45.133Z,95983.88
2022-12-22T20:27:23.201Z,95982.44
2022-12-22T20:29:49.778Z,95979.66
2022-12-22T20:32:22.375Z,95979.44
2022-12-22T20:34:53.808Z,95981.47
2022-12-22T20:37:20.402Z,95976.13
2022-12-22T20:39:47.049Z,95974.41
2022-12-22T20:42:21.700Z,95971.91
2022-12-22T20:45:03.956Z,95970.38
2022-12-22T20:47:33.755Z,95971.56
2022-12-22T20:50:00.495Z,95957.72
2022-12-22T20:52:27.321Z,95955.22
2022-12-22T20:54:53.914Z,95963.81
2022-12-22T20:57:22.965Z,95961.91
2022-12-22T20:59:55.654Z,95965.13
2022-12-22T21:02:28.174Z,95970.84
2022-12-22T21:04:55.528Z,95960.81
2022-12-22T21:07:22.254Z,95959.88
2022-12-22T21:09:49.028Z,95962.84
2022-12-22T21:12:15.681Z,95957.13
2022-12-22T21:14:42.294Z,95953.91
2022-12-22T21:17:16.215Z,95959.16
2022-12-22T21:19:42.952Z,95961.66
2022-12-22T21:22:09.720Z,95961.53
2022-12-22T21:24:36.419Z,95957.94
2022-12-22T21:27:03.812Z,95953.63
2022-12-22T21:29:30.854Z,95950.44
2022-12-22T21:31:57.454Z,95952.44
2022-12-22T21:34:24.077Z,95956.03
2022-12-22T21:36:59.837Z,95961.56
2022-12-22T21:39:41.918Z,95950.22
2022-12-22T21:42:19.642Z,95950.56
2022-12-22T21:44:46.705Z,95945.78
2022-12-22T21:47:16.442Z,95949.38
2022-12-22T21:49:43.212Z,95937.41
2022-12-22T21:52:09.865Z,95939.34
2022-12-22T21:54:36.413Z,95930.75
2022-12-22T21:57:03.237Z,95921.19
2022-12-22T21:59:29.802Z,95925.22
2022-12-22T22:01:56.812Z,95923.56
2022-12-22T22:04:24.387Z,95924.28
2022-12-22T22:06:50.951Z,95927.72
2022-12-22T22:09:17.599Z,95921.41
2022-12-22T22:12:02.584Z,95923.91
2022-12-22T22:14:29.210Z,95926.19
2022-12-22T22:16:55.787Z,95921.78
2022-12-22T22:19:22.359Z,95925.47
2022-12-22T22:21:48.979Z,95932.28
2022-12-22T22:24:15.552Z,95928.91
2022-12-22T22:26:45.538Z,95927.16
2022-12-22T22:29:12.191Z,95937.03
2022-12-22T22:31:40.019Z,95933.94
2022-12-22T22:34:06.596Z,95929.75
2022-12-22T22:36:33.195Z,95946.84
2022-12-22T22:38:59.773Z,95939.19
2022-12-22T22:41:26.781Z,95942.78
2022-12-22T22:43:56.185Z,95947.19
2022-12-22T22:46:23.009Z,95945.78
2022-12-22T22:48:49.665Z,95945.16
2022-12-22T22:51:16.261Z,95932.75
2022-12-22T22:53:42.878Z,95940.75
2022-12-22T22:56:09.449Z,95930.38
2022-12-22T22:58:36.141Z,95939.91
2022-12-22T23:01:07.651Z,95928.22
2022-12-22T23:03:34.433Z,95923.44
2022-12-22T23:06:05.898Z,95923.91
2022-12-22T23:08:33.588Z,95921.16
2022-12-22T23:11:01.154Z,95913.06
2022-12-22T23:13:28.016Z,95899.72
2022-12-22T23:16:01.270Z,95904.00
2022-12-22T23:18:29.689Z,95898.16
2022-12-22T23:21:01.117Z,95892.53
2022-12-22T23:23:28.793Z,95887.66
2022-12-22T23:25:55.681Z,95888.94
2022-12-22T23:28:22.281Z,95894.00
2022-12-22T23:30:51.645Z,95901.50
2022-12-22T23:33:19.201Z,95890.66
2022-12-22T23:35:48.461Z,95890.50
2022-12-22T23:38:15.269Z,95892.91
2022-12-22T23:40:57.270Z,95896.13
2022-12-22T23:43:24.324Z,95888.25
2022-12-22T23:45:50.887Z,95881.06
2022-12-22T23:48:17.441Z,95886.09
2022-12-22T23:50:48.233Z,95878.34
2022-12-22T23:53:16.091Z,95882.16
2022-12-22T23:55:49.379Z,95879.31
2022-12-22T23:58:16.715Z,95872.00
