createdAt,value
2019-02-15T00:01:31.884Z,77.67
2019-02-15T00:04:02.536Z,77.81
2019-02-15T00:06:33.057Z,77.82
2019-02-15T00:09:03.885Z,77.80
2019-02-15T00:11:34.289Z,77.75
2019-02-15T00:14:04.701Z,77.88
2019-02-15T00:16:35.139Z,78.30
2019-02-15T00:19:13.580Z,78.16
2019-02-15T00:21:46.458Z,78.03
2019-02-15T00:24:16.672Z,78.00
2019-02-15T00:26:47.327Z,78.05
2019-02-15T00:29:17.756Z,77.86
2019-02-15T00:31:48.168Z,78.00
2019-02-15T00:34:18.841Z,77.82
2019-02-15T00:36:49.233Z,77.99
2019-02-15T00:39:19.179Z,78.24
2019-02-15T00:41:49.449Z,77.93
2019-02-15T00:44:20.095Z,77.97
2019-02-15T00:47:21.950Z,77.97
2019-02-15T00:49:59.333Z,78.18
2019-02-15T00:52:40.559Z,78.21
2019-02-15T00:55:47.573Z,78.05
2019-02-15T00:58:31.518Z,78.22
2019-02-15T01:01:18.329Z,78.35
2019-02-15T01:03:57.611Z,78.44
2019-02-15T01:06:49.876Z,78.88
2019-02-15T01:09:27.869Z,78.77
2019-02-15T01:12:04.895Z,78.82
2019-02-15T01:14:35.343Z,78.87
2019-02-15T01:17:07.515Z,79.19
2019-02-15T01:19:37.791Z,79.21
2019-02-15T01:22:08.084Z,79.08
2019-02-15T01:24:38.246Z,79.02
2019-02-15T01:27:33.828Z,78.98
2019-02-15T01:30:21.921Z,78.89
2019-02-15T01:33:02.735Z,78.92
2019-02-15T01:35:44.688Z,79.29
2019-02-15T01:38:29.591Z,79.60
2019-02-15T01:41:27.371Z,79.70
2019-02-15T01:44:20.675Z,79.91
2019-02-15T01:46:58.337Z,80.01
2019-02-15T01:49:28.789Z,79.65
2019-02-15T01:51:59.305Z,79.78
2019-02-15T01:54:29.987Z,79.92
2019-02-15T01:57:00.387Z,79.95
2019-02-15T01:59:30.624Z,80.63
2019-02-15T02:02:00.542Z,81.14
2019-02-15T02:04:30.763Z,81.30
2019-02-15T02:07:01.478Z,81.39
2019-02-15T02:09:31.909Z,81.22
2019-02-15T02:12:02.571Z,81.13
2019-02-15T02:14:33.086Z,81.04
2019-02-15T02:17:03.681Z,80.99
2019-02-15T02:19:34.529Z,81.04
2019-02-15T02:22:05.004Z,80.98
2019-02-15T02:24:35.450Z,80.96
2019-02-15T02:27:05.563Z,81.04
2019-02-15T02:29:35.981Z,81.11
2019-02-15T02:32:06.523Z,81.14
2019-02-15T02:34:37.003Z,81.02
2019-02-15T02:37:07.165Z,80.96
2019-02-15T02:39:37.380Z,80.92
2019-02-15T02:42:07.875Z,80.92
2019-02-15T02:44:38.291Z,80.71
2019-02-15T02:47:08.513Z,80.82
2019-02-15T02:49:39.417Z,80.85
2019-02-15T02:52:09.324Z,80.91
2019-02-15T02:54:39.785Z,81.10
2019-02-15T02:57:10.006Z,81.08
2019-02-15T02:59:40.192Z,81.02
2019-02-15T03:02:10.661Z,81.00
2019-02-15T03:04:41.098Z,81.01
2019-02-15T03:07:12.030Z,80.92
2019-02-15T03:09:42.282Z,81.04
2019-02-15T03:12:12.767Z,81.32
2019-02-15T03:14:43.220Z,81.18
2019-02-15T03:17:14.142Z,81.07
2019-02-15T03:19:44.823Z,80.98
2019-02-15T03:22:14.775Z,81.44
2019-02-15T03:24:45.425Z,81.79
2019-02-15T03:27:15.902Z,81.82
2019-02-15T03:29:45.860Z,81.60
2019-02-15T03:32:16.530Z,81.39
2019-02-15T03:34:46.764Z,81.42
2019-02-15T03:37:33.474Z,81.62
2019-02-15T03:40:20.574Z,81.45
2019-02-15T03:42:50.753Z,81.29
2019-02-15T03:45:20.777Z,81.37
2019-02-15T03:47:51.241Z,81.77
2019-02-15T03:50:21.688Z,81.84
2019-02-15T03:52:52.493Z,81.74
2019-02-15T03:55:23.201Z,81.63
2019-02-15T03:57:53.394Z,81.42
2019-02-15T04:00:23.644Z,81.33
2019-02-15T04:02:54.189Z,81.46
2019-02-15T04:05:24.635Z,81.55
2019-02-15T04:07:54.560Z,81.52
2019-02-15T04:10:24.701Z,81.57
2019-02-15T04:12:54.903Z,81.74
2019-02-15T04:15:25.043Z,81.51
2019-02-15T04:17:55.515Z,81.63
2019-02-15T04:20:25.938Z,81.71
2019-02-15T04:22:56.153Z,81.75
2019-02-15T04:25:26.442Z,81.84
2019-02-15T04:27:56.633Z,81.94
2019-02-15T04:30:26.789Z,82.27
2019-02-15T04:32:57.308Z,82.44
2019-02-15T04:35:27.508Z,82.47
2019-02-15T04:37:58.159Z,82.46
2019-02-15T04:40:28.360Z,82.47
2019-02-15T04:42:58.506Z,82.46
2019-02-15T04:45:28.542Z,82.33
2019-02-15T04:47:58.953Z,82.22
2019-02-15T04:50:29.089Z,81.99
2019-02-15T04:53:02.808Z,82.07
2019-02-15T04:55:31.697Z,82.04
2019-02-15T04:58:01.608Z,81.82
2019-02-15T05:00:31.872Z,81.84
2019-02-15T05:03:02.511Z,81.70
2019-02-15T05:05:33.159Z,81.55
2019-02-15T05:08:03.853Z,81.69
2019-02-15T05:10:34.752Z,81.65
2019-02-15T05:13:04.954Z,81.72
2019-02-15T05:15:35.326Z,81.90
2019-02-15T05:18:05.503Z,81.81
2019-02-15T05:20:35.679Z,81.74
2019-02-15T05:23:05.895Z,81.79
2019-02-15T05:25:36.567Z,81.70
2019-02-15T05:28:08.987Z,81.60
2019-02-15T05:30:39.415Z,81.09
2019-02-15T05:33:09.843Z,80.75
2019-02-15T05:35:40.043Z,80.71
2019-02-15T05:38:09.931Z,80.68
2019-02-15T05:40:40.136Z,80.67
2019-02-15T05:43:10.345Z,80.54
2019-02-15T05:45:40.557Z,80.44
2019-02-15T05:48:10.741Z,80.11
2019-02-15T05:50:41.071Z,80.09
2019-02-15T05:53:11.514Z,80.04
2019-02-15T05:55:41.955Z,79.88
2019-02-15T05:58:12.896Z,79.88
2019-02-15T06:00:43.098Z,79.91
2019-02-15T06:03:13.924Z,79.90
2019-02-15T06:05:44.119Z,79.98
2019-02-15T06:08:14.375Z,80.02
2019-02-15T06:10:45.069Z,79.79
2019-02-15T06:13:15.042Z,79.71
2019-02-15T06:15:45.529Z,80.09
2019-02-15T06:18:15.478Z,80.38
2019-02-15T06:20:45.970Z,80.47
2019-02-15T06:23:16.503Z,80.28
2019-02-15T06:25:46.429Z,80.24
2019-02-15T06:28:16.865Z,80.31
2019-02-15T06:30:46.996Z,80.37
2019-02-15T06:33:17.437Z,80.28
2019-02-15T06:35:47.358Z,80.28
2019-02-15T06:38:17.287Z,80.48
2019-02-15T06:40:47.694Z,80.56
2019-02-15T06:43:17.607Z,80.79
2019-02-15T06:45:47.602Z,80.94
2019-02-15T06:48:17.739Z,80.93
2019-02-15T06:50:47.904Z,80.77
2019-02-15T06:53:18.077Z,80.64
2019-02-15T06:55:48.073Z,80.54
2019-02-15T06:58:18.504Z,80.66
2019-02-15T07:00:59.816Z,80.61
2019-02-15T07:04:06.923Z,80.24
2019-02-15T07:06:37.385Z,79.56
2019-02-15T07:09:07.741Z,79.00
2019-02-15T07:11:38.394Z,78.99
2019-02-15T07:14:08.310Z,79.04
2019-02-15T07:16:38.738Z,78.55
2019-02-15T07:19:09.285Z,78.18
2019-02-15T07:21:39.502Z,77.89
2019-02-15T07:24:09.662Z,77.78
2019-02-15T07:26:39.590Z,77.48
2019-02-15T07:29:09.759Z,77.00
2019-02-15T07:31:39.945Z,76.73
2019-02-15T07:34:10.645Z,76.32
2019-02-15T07:36:41.086Z,75.57
2019-02-15T07:39:11.023Z,75.36
2019-02-15T07:41:41.403Z,75.12
2019-02-15T07:44:11.830Z,74.79
2019-02-15T07:46:42.254Z,74.02
2019-02-15T07:49:12.672Z,74.07
2019-02-15T07:51:42.838Z,73.96
2019-02-15T07:54:13.264Z,73.58
2019-02-15T07:56:43.679Z,72.97
2019-02-15T07:59:13.862Z,71.57
2019-02-15T08:01:44.060Z,70.39
2019-02-15T08:04:14.209Z,69.90
2019-02-15T08:10:58.118Z,69.72
2019-02-15T08:13:27.980Z,69.86
2019-02-15T08:15:57.885Z,69.43
2019-02-15T08:18:28.260Z,69.16
2019-02-15T08:20:58.449Z,68.69
2019-02-15T08:23:28.621Z,68.30
2019-02-15T08:25:58.762Z,68.01
2019-02-15T08:28:29.422Z,67.62
2019-02-15T08:30:59.341Z,66.69
2019-02-15T08:33:29.740Z,66.33
2019-02-15T08:36:00.185Z,65.26
2019-02-15T08:38:30.318Z,65.03
2019-02-15T08:41:00.698Z,64.20
2019-02-15T08:43:31.127Z,63.73
2019-02-15T08:46:03.340Z,63.32
2019-02-15T08:48:33.145Z,62.86
2019-02-15T08:51:03.806Z,62.12
2019-02-15T08:53:33.766Z,61.33
2019-02-15T08:56:03.684Z,60.27
2019-02-15T08:58:34.296Z,58.02
2019-02-15T09:01:04.198Z,57.44
2019-02-15T09:03:34.333Z,57.66
2019-02-15T09:06:04.497Z,57.79
2019-02-15T09:08:35.174Z,57.72
2019-02-15T09:11:05.175Z,58.64
2019-02-15T09:13:35.100Z,60.26
2019-02-15T09:16:10.300Z,59.84
2019-02-15T09:18:36.982Z,57.93
2019-02-15T09:21:07.420Z,57.18
2019-02-15T09:23:37.601Z,56.04
2019-02-15T09:26:07.509Z,54.99
2019-02-15T09:28:50.438Z,47.61
2019-02-15T09:31:20.604Z,36.50
2019-02-15T09:33:50.606Z,31.63
2019-02-15T09:36:20.517Z,30.22
2019-02-15T09:38:50.739Z,28.91
2019-02-15T09:41:21.628Z,28.40
2019-02-15T09:43:52.336Z,26.98
2019-02-15T09:46:23.027Z,26.44
2019-02-15T09:48:53.426Z,25.66
2019-02-15T09:55:23.425Z,26.43
2019-02-15T09:57:53.818Z,26.01
2019-02-15T10:00:23.756Z,28.54
2019-02-15T10:02:53.889Z,30.59
2019-02-15T10:05:24.337Z,33.59
2019-02-15T10:07:54.822Z,34.46
2019-02-15T10:10:25.000Z,36.13
2019-02-15T10:12:55.249Z,38.29
2019-02-15T10:15:25.288Z,38.09
2019-02-15T10:17:55.752Z,38.95
2019-02-15T10:20:26.175Z,40.03
2019-02-15T10:22:56.366Z,40.89
2019-02-15T10:25:26.761Z,40.79
2019-02-15T10:27:56.933Z,41.02
2019-02-15T10:30:27.622Z,42.05
2019-02-15T10:32:57.825Z,40.97
2019-02-15T10:35:28.039Z,40.83
2019-02-15T10:37:58.193Z,41.68
2019-02-15T10:40:28.389Z,41.76
2019-02-15T10:42:58.282Z,42.90
2019-02-15T10:45:28.243Z,43.01
2019-02-15T10:47:58.158Z,43.17
2019-02-15T10:54:15.491Z,43.36
2019-02-15T10:56:45.589Z,43.97
2019-02-15T10:59:15.747Z,43.71
2019-02-15T11:01:45.646Z,44.21
2019-02-15T11:04:15.506Z,44.96
2019-02-15T11:06:45.861Z,44.29
2019-02-15T11:09:15.819Z,44.30
2019-02-15T11:11:46.154Z,44.24
2019-02-15T11:14:16.220Z,44.37
2019-02-15T11:16:47.561Z,44.66
2019-02-15T11:19:17.529Z,43.88
2019-02-15T11:21:47.480Z,44.55
2019-02-15T11:24:17.569Z,44.64
2019-02-15T11:26:47.700Z,44.88
2019-02-15T11:29:17.577Z,46.30
2019-02-15T11:31:47.793Z,45.42
2019-02-15T11:34:17.673Z,44.63
2019-02-15T11:36:47.783Z,44.95
2019-02-15T11:39:17.840Z,46.16
2019-02-15T11:41:47.663Z,46.35
2019-02-15T11:44:17.766Z,46.39
2019-02-15T11:46:56.307Z,47.03
2019-02-15T11:49:19.419Z,46.72
2019-02-15T11:51:49.509Z,46.45
2019-02-15T11:54:23.618Z,45.53
2019-02-15T11:56:50.995Z,43.73
2019-02-15T11:59:21.075Z,42.64
2019-02-15T12:01:51.187Z,41.04
2019-02-15T12:04:21.316Z,40.11
2019-02-15T12:06:51.220Z,40.10
2019-02-15T12:09:21.333Z,37.99
2019-02-15T12:11:51.784Z,37.84
2019-02-15T12:14:21.670Z,36.88
2019-02-15T12:16:51.740Z,37.44
2019-02-15T12:19:21.849Z,37.82
2019-02-15T12:21:51.713Z,37.40
2019-02-15T12:24:21.616Z,37.32
2019-02-15T12:26:51.976Z,37.88
2019-02-15T12:29:21.834Z,38.06
2019-02-15T12:31:51.930Z,38.06
2019-02-15T12:34:21.819Z,38.19
2019-02-15T12:36:51.654Z,38.42
2019-02-15T12:39:21.822Z,38.29
2019-02-15T12:41:51.947Z,38.34
2019-02-15T12:44:21.806Z,38.13
2019-02-15T12:46:51.906Z,37.84
2019-02-15T12:49:21.896Z,38.03
2019-02-15T12:51:51.779Z,37.32
2019-02-15T12:54:21.701Z,37.40
2019-02-15T12:56:51.534Z,37.49
2019-02-15T12:59:21.482Z,37.44
2019-02-15T13:01:51.423Z,37.29
2019-02-15T13:04:21.358Z,37.51
2019-02-15T13:06:51.183Z,37.27
2019-02-15T13:09:21.346Z,36.57
2019-02-15T13:11:51.155Z,36.27
2019-02-15T13:14:21.266Z,35.76
2019-02-15T13:16:51.395Z,35.00
2019-02-15T13:19:21.565Z,35.28
2019-02-15T13:21:51.509Z,34.58
2019-02-15T13:24:21.866Z,35.13
2019-02-15T13:26:51.996Z,36.37
2019-02-15T13:29:22.085Z,36.82
2019-02-15T13:31:52.202Z,36.05
2019-02-15T13:34:22.302Z,35.86
2019-02-15T13:36:52.133Z,37.42
2019-02-15T13:39:22.254Z,34.76
2019-02-15T13:41:52.118Z,34.29
2019-02-15T13:44:21.937Z,33.19
2019-02-15T13:46:51.950Z,33.35
2019-02-15T13:49:22.076Z,32.76
2019-02-15T13:51:52.163Z,32.35
2019-02-15T13:54:21.974Z,31.88
2019-02-15T13:56:51.828Z,32.09
2019-02-15T13:59:21.672Z,32.26
2019-02-15T14:01:51.526Z,32.65
2019-02-15T14:04:21.658Z,34.35
2019-02-15T14:06:55.609Z,36.20
2019-02-15T14:09:26.243Z,36.61
2019-02-15T14:11:56.125Z,36.69
2019-02-15T14:14:26.002Z,37.19
2019-02-15T14:16:55.843Z,37.45
2019-02-15T14:19:25.898Z,38.02
2019-02-15T14:21:56.251Z,37.77
2019-02-15T14:24:26.322Z,37.21
2019-02-15T14:26:56.258Z,37.16
2019-02-15T14:29:26.446Z,37.03
2019-02-15T14:31:56.330Z,37.21
2019-02-15T14:34:26.953Z,35.89
2019-02-15T14:36:57.014Z,36.08
2019-02-15T14:39:27.084Z,36.49
2019-02-15T14:41:57.396Z,36.42
2019-02-15T14:44:27.276Z,37.23
2019-02-15T14:46:57.415Z,38.02
2019-02-15T14:49:27.627Z,38.52
2019-02-15T14:51:57.767Z,39.11
2019-02-15T14:54:27.600Z,39.91
2019-02-15T14:56:57.709Z,40.26
2019-02-15T14:59:27.816Z,40.82
2019-02-15T15:01:58.145Z,41.09
2019-02-15T15:04:28.002Z,40.98
2019-02-15T15:06:58.141Z,41.32
2019-02-15T15:09:27.968Z,41.55
2019-02-15T15:11:57.912Z,41.78
2019-02-15T15:14:27.782Z,42.20
2019-02-15T15:16:58.012Z,42.80
2019-02-15T15:19:27.966Z,44.68
2019-02-15T15:21:58.000Z,43.57
2019-02-15T15:24:28.523Z,43.72
2019-02-15T15:26:58.886Z,43.90
2019-02-15T15:29:28.773Z,43.89
2019-02-15T15:31:58.861Z,44.30
2019-02-15T15:34:28.781Z,43.90
2019-02-15T15:36:58.865Z,44.37
2019-02-15T15:39:28.835Z,44.72
2019-02-15T15:41:58.698Z,45.90
2019-02-15T15:44:28.575Z,46.75
2019-02-15T15:46:58.388Z,47.54
2019-02-15T15:49:28.271Z,47.93
2019-02-15T15:51:58.577Z,47.95
2019-02-15T15:54:28.423Z,47.89
2019-02-15T15:56:58.345Z,48.04
2019-02-15T15:59:28.193Z,48.70
2019-02-15T16:01:58.046Z,49.43
2019-02-15T16:04:27.901Z,49.86
2019-02-15T16:06:58.265Z,50.05
2019-02-15T16:09:28.462Z,50.36
2019-02-15T16:11:58.301Z,50.29
2019-02-15T16:14:28.392Z,50.23
2019-02-15T16:16:58.504Z,50.21
2019-02-15T16:19:28.384Z,50.14
2019-02-15T16:21:58.244Z,50.31
2019-02-15T16:24:28.138Z,50.43
2019-02-15T16:26:57.981Z,50.98
2019-02-15T16:29:27.852Z,51.58
2019-02-15T16:31:57.682Z,51.99
2019-02-15T16:34:27.563Z,52.30
2019-02-15T16:36:57.416Z,53.22
2019-02-15T16:39:27.706Z,53.70
2019-02-15T16:41:57.570Z,55.16
2019-02-15T16:44:27.664Z,55.53
2019-02-15T16:46:57.526Z,55.89
2019-02-15T16:49:27.431Z,55.92
2019-02-15T16:51:57.237Z,56.20
2019-02-15T16:54:27.076Z,58.79
2019-02-15T16:56:57.163Z,58.11
2019-02-15T16:59:27.003Z,59.02
2019-02-15T17:01:57.134Z,59.28
2019-02-15T17:04:27.242Z,59.26
2019-02-15T17:06:57.095Z,60.01
2019-02-15T17:09:27.217Z,60.68
2019-02-15T17:11:57.386Z,60.54
2019-02-15T17:14:27.217Z,60.08
2019-02-15T17:16:57.035Z,60.11
2019-02-15T17:19:27.239Z,60.21
2019-02-15T17:21:57.111Z,60.67
2019-02-15T17:24:26.948Z,61.19
2019-02-15T17:26:56.815Z,62.06
2019-02-15T17:29:26.677Z,62.51
2019-02-15T17:31:56.522Z,63.13
2019-02-15T17:34:26.381Z,63.75
2019-02-15T17:36:56.256Z,63.77
2019-02-15T17:39:26.144Z,63.83
2019-02-15T17:41:56.210Z,64.99
2019-02-15T17:44:26.550Z,64.95
2019-02-15T17:46:56.683Z,64.88
2019-02-15T17:49:26.701Z,66.03
2019-02-15T17:51:56.815Z,66.51
2019-02-15T17:54:26.940Z,66.03
2019-02-15T17:56:57.118Z,66.33
2019-02-15T17:59:26.948Z,66.46
2019-02-15T18:01:57.089Z,67.09
2019-02-15T18:04:26.993Z,66.81
2019-02-15T18:06:57.138Z,66.99
2019-02-15T18:09:27.244Z,67.43
2019-02-15T18:11:57.408Z,66.96
2019-02-15T18:14:27.506Z,66.86
2019-02-15T18:16:59.076Z,66.79
2019-02-15T18:19:29.158Z,67.03
2019-02-15T18:21:59.069Z,67.09
2019-02-15T18:24:28.953Z,67.14
2019-02-15T18:26:58.770Z,67.24
2019-02-15T18:29:28.648Z,68.01
2019-02-15T18:31:58.508Z,68.25
2019-02-15T18:34:28.604Z,68.70
2019-02-15T18:36:58.485Z,69.11
2019-02-15T18:39:28.580Z,68.47
2019-02-15T18:41:58.509Z,68.23
2019-02-15T18:44:28.603Z,69.25
2019-02-15T18:46:58.463Z,69.89
2019-02-15T18:49:28.409Z,69.83
2019-02-15T18:51:58.280Z,69.90
2019-02-15T18:54:28.156Z,69.81
2019-02-15T18:56:58.157Z,70.42
2019-02-15T18:59:28.092Z,70.72
2019-02-15T19:01:57.929Z,70.93
2019-02-15T19:04:27.805Z,70.75
2019-02-15T19:06:57.911Z,70.75
2019-02-15T19:09:27.769Z,70.83
2019-02-15T19:11:57.914Z,70.92
2019-02-15T19:14:27.746Z,71.59
2019-02-15T19:16:57.622Z,71.36
2019-02-15T19:19:29.284Z,71.97
2019-02-15T19:21:59.535Z,72.13
2019-02-15T19:24:29.904Z,72.04
2019-02-15T19:26:59.766Z,72.23
2019-02-15T19:29:29.627Z,72.31
2019-02-15T19:31:59.519Z,72.04
2019-02-15T19:34:29.594Z,72.63
2019-02-15T19:36:59.458Z,72.70
2019-02-15T19:39:29.367Z,73.99
2019-02-15T19:41:59.196Z,74.39
2019-02-15T19:44:29.038Z,74.27
2019-02-15T19:46:58.896Z,74.11
2019-02-15T19:49:38.338Z,74.15
2019-02-15T19:52:00.409Z,74.38
2019-02-15T19:54:30.340Z,74.36
2019-02-15T19:57:00.229Z,74.51
2019-02-15T19:59:30.537Z,74.35
2019-02-15T20:02:00.411Z,74.49
2019-02-15T20:04:30.253Z,74.17
2019-02-15T20:07:00.339Z,74.12
2019-02-15T20:09:30.224Z,74.10
2019-02-15T20:12:00.093Z,73.75
2019-02-15T20:14:30.277Z,73.77
2019-02-15T20:17:00.143Z,73.94
2019-02-15T20:19:30.558Z,73.67
2019-02-15T20:22:00.660Z,73.89
2019-02-15T20:24:30.507Z,73.87
2019-02-15T20:27:00.405Z,73.55
2019-02-15T20:29:31.045Z,73.32
2019-02-15T20:32:00.923Z,72.98
2019-02-15T20:34:30.745Z,72.78
2019-02-15T20:37:01.097Z,72.52
2019-02-15T20:39:31.056Z,72.37
2019-02-15T20:42:01.193Z,72.25
2019-02-15T20:44:31.058Z,72.23
2019-02-15T20:47:01.401Z,72.36
2019-02-15T20:49:31.480Z,72.57
2019-02-15T20:52:01.309Z,72.42
2019-02-15T20:54:31.210Z,72.47
2019-02-15T20:57:01.373Z,72.43
2019-02-15T20:59:31.287Z,72.46
2019-02-15T21:02:01.398Z,72.59
2019-02-15T21:04:31.271Z,72.67
2019-02-15T21:07:01.391Z,72.71
2019-02-15T21:09:31.245Z,72.69
2019-02-15T21:12:01.365Z,73.43
2019-02-15T21:14:31.514Z,73.67
2019-02-15T21:17:01.399Z,73.98
2019-02-15T21:19:31.281Z,73.80
2019-02-15T21:22:01.137Z,73.79
2019-02-15T21:24:31.241Z,73.58
2019-02-15T21:27:01.102Z,73.67
2019-02-15T21:29:31.211Z,73.86
2019-02-15T21:32:01.323Z,73.90
2019-02-15T21:34:31.703Z,73.96
2019-02-15T21:37:01.575Z,74.06
2019-02-15T21:39:31.937Z,74.43
2019-02-15T21:42:02.050Z,74.87
2019-02-15T21:44:32.398Z,75.02
2019-02-15T21:47:02.268Z,75.08
2019-02-15T21:49:32.153Z,75.20
2019-02-15T21:52:02.281Z,75.04
2019-02-15T21:54:32.154Z,75.12
2019-02-15T21:57:02.039Z,75.27
2019-02-15T21:59:32.136Z,75.06
2019-02-15T22:02:02.015Z,74.79
2019-02-15T22:04:31.861Z,74.66
2019-02-15T22:07:01.762Z,74.76
2019-02-15T22:09:31.619Z,74.56
2019-02-15T22:12:01.708Z,74.43
2019-02-15T22:14:31.813Z,74.43
2019-02-15T22:17:01.685Z,74.44
2019-02-15T22:19:31.584Z,74.63
2019-02-15T22:22:01.508Z,74.43
2019-02-15T22:24:31.374Z,74.19
2019-02-15T22:27:01.213Z,73.79
2019-02-15T22:29:31.880Z,73.62
2019-02-15T22:32:01.813Z,73.53
2019-02-15T22:34:31.917Z,73.70
2019-02-15T22:37:01.768Z,73.92
2019-02-15T22:39:31.682Z,73.88
2019-02-15T22:42:01.540Z,74.03
2019-02-15T22:44:31.641Z,74.18
2019-02-15T22:47:01.500Z,74.21
2019-02-15T22:49:42.940Z,73.94
2019-02-15T22:52:03.510Z,73.51
2019-02-15T22:54:33.460Z,73.90
2019-02-15T22:57:03.322Z,74.36
2019-02-15T22:59:33.440Z,74.87
2019-02-15T23:02:03.531Z,75.14
2019-02-15T23:04:33.415Z,75.05
2019-02-15T23:07:03.522Z,75.44
2019-02-15T23:09:33.399Z,76.08
2019-02-15T23:12:03.242Z,76.09
2019-02-15T23:14:33.127Z,76.50
2019-02-15T23:17:03.482Z,76.73
2019-02-15T23:19:33.819Z,76.76
2019-02-15T23:22:03.973Z,76.84
2019-02-15T23:24:33.826Z,76.94
2019-02-15T23:27:03.952Z,77.12
2019-02-15T23:29:33.845Z,77.06
2019-02-15T23:32:03.968Z,77.24
2019-02-15T23:34:33.881Z,76.87
2019-02-15T23:37:04.329Z,76.77
2019-02-15T23:39:34.736Z,77.04
2019-02-15T23:42:04.976Z,77.24
2019-02-15T23:44:35.138Z,77.27
2019-02-15T23:47:04.998Z,77.50
2019-02-15T23:49:34.933Z,77.29
2019-02-15T23:52:04.827Z,77.27
2019-02-15T23:54:35.208Z,77.59
2019-02-15T23:57:05.585Z,77.76
2019-02-15T23:59:35.694Z,77.75
