createdAt,value
2018-01-26T00:08:57.256Z,85.8
2018-01-26T00:19:47.575Z,85.9
2018-01-26T00:31:06.438Z,86.0
2018-01-26T00:42:04.592Z,86.0
2018-01-26T00:53:23.677Z,86.1
2018-01-26T01:04:13.355Z,85.9
2018-01-26T01:15:05.036Z,86.1
2018-01-26T01:36:12.790Z,85.7
2018-01-26T01:47:39.706Z,85.7
2018-01-26T01:58:25.660Z,85.5
2018-01-26T02:09:10.884Z,85.3
2018-01-26T02:20:00.662Z,85.4
2018-01-26T02:30:46.139Z,85.5
2018-01-26T02:41:35.755Z,85.6
2018-01-26T02:51:57.812Z,85.3
2018-01-26T03:03:26.402Z,85.2
2018-01-26T03:14:36.560Z,84.9
2018-01-26T03:25:23.935Z,84.9
2018-01-26T03:46:59.343Z,84.8
2018-01-26T03:57:13.033Z,84.7
2018-01-26T04:07:27.275Z,84.8
2018-01-26T04:17:41.489Z,84.9
2018-01-26T04:27:54.681Z,84.8
2018-01-26T04:38:09.472Z,84.9
2018-01-26T04:48:23.651Z,84.9
2018-01-26T04:59:08.408Z,84.7
2018-01-26T05:09:21.854Z,84.8
2018-01-26T05:19:35.292Z,84.9
2018-01-26T05:29:49.867Z,84.9
2018-01-26T05:40:04.052Z,85.0
2018-01-26T05:50:17.355Z,84.9
2018-01-26T06:00:31.220Z,84.9
2018-01-26T06:11:10.658Z,84.9
2018-01-26T06:21:24.591Z,84.9
2018-01-26T06:31:36.814Z,85.1
2018-01-26T06:41:50.996Z,85.2
2018-01-26T06:52:05.260Z,85.2
2018-01-26T07:02:19.316Z,85.0
2018-01-26T07:12:33.315Z,85.2
2018-01-26T07:22:47.275Z,85.5
2018-01-26T07:33:00.929Z,85.7
2018-01-26T07:43:46.217Z,86.0
2018-01-26T07:53:59.732Z,86.2
2018-01-26T08:04:14.019Z,86.4
2018-01-26T08:14:27.982Z,86.6
2018-01-26T08:24:42.200Z,86.8
2018-01-26T08:34:55.463Z,86.9
2018-01-26T08:45:07.307Z,87.1
2018-01-26T08:55:20.764Z,87.2
2018-01-26T09:05:34.067Z,87.3
2018-01-26T09:15:47.412Z,87.3
2018-01-26T09:26:02.525Z,87.4
2018-01-26T09:36:15.667Z,87.4
2018-01-26T09:46:28.618Z,87.3
2018-01-26T09:56:42.154Z,87.3
2018-01-26T10:06:56.138Z,87.4
2018-01-26T10:17:09.937Z,87.2
2018-01-26T10:27:23.950Z,87.2
2018-01-26T10:38:08.515Z,87.2
2018-01-26T10:48:53.305Z,87.2
2018-01-26T10:59:07.140Z,87.2
2018-01-26T11:09:21.126Z,87.4
2018-01-26T11:19:35.513Z,87.5
2018-01-26T11:29:50.793Z,87.5
2018-01-26T11:40:06.802Z,87.5
2018-01-26T11:50:26.838Z,87.8
2018-01-26T12:00:47.680Z,87.9
2018-01-26T12:11:02.807Z,88.4
2018-01-26T12:21:17.011Z,88.8
2018-01-26T12:31:31.104Z,88.7
2018-01-26T12:42:16.499Z,88.4
2018-01-26T12:52:30.858Z,88.3
2018-01-26T13:02:45.049Z,88.4
2018-01-26T13:12:59.083Z,88.3
2018-01-26T13:23:21.895Z,88.3
2018-01-26T13:33:37.205Z,88.2
2018-01-26T13:43:50.905Z,88.1
2018-01-26T13:54:05.258Z,88.1
2018-01-26T14:04:50.788Z,87.9
2018-01-26T14:15:42.357Z,87.7
2018-01-26T14:26:24.040Z,87.6
2018-01-26T14:38:44.212Z,87.5
2018-01-26T14:52:49.602Z,87.4
2018-01-26T15:03:03.364Z,87.0
2018-01-26T15:13:17.223Z,87.1
2018-01-26T15:23:30.687Z,87.1
2018-01-26T15:33:44.667Z,87.1
2018-01-26T15:43:58.026Z,87.1
2018-01-26T15:54:12.213Z,87.1
2018-01-26T16:04:26.351Z,86.9
2018-01-26T16:14:39.580Z,86.9
2018-01-26T16:24:52.989Z,86.8
2018-01-26T16:35:07.120Z,86.8
2018-01-26T16:45:21.201Z,86.7
2018-01-26T16:55:34.546Z,86.7
2018-01-26T17:05:47.941Z,86.7
2018-01-26T17:26:15.911Z,86.7
2018-01-26T17:36:29.575Z,86.7
2018-01-26T17:46:43.897Z,86.7
2018-01-26T17:57:29.403Z,86.7
2018-01-26T18:08:14.335Z,86.6
2018-01-26T18:18:59.940Z,86.6
2018-01-26T18:29:44.648Z,86.5
2018-01-26T18:40:29.341Z,86.6
2018-01-26T18:50:42.965Z,86.4
2018-01-26T19:01:28.176Z,86.5
2018-01-26T19:24:24.039Z,86.5
2018-01-26T19:35:20.658Z,86.5
2018-01-26T19:48:10.418Z,86.5
2018-01-26T19:59:15.182Z,86.5
2018-01-26T20:21:00.577Z,86.6
2018-01-26T20:31:14.857Z,86.5
2018-01-26T20:41:31.011Z,86.6
2018-01-26T20:51:44.990Z,86.7
2018-01-26T21:01:58.619Z,86.6
2018-01-26T21:12:12.404Z,86.6
2018-01-26T21:22:25.484Z,86.7
2018-01-26T21:32:38.805Z,86.5
2018-01-26T21:43:23.463Z,86.6
2018-01-26T21:54:12.820Z,86.5
2018-01-26T22:04:26.687Z,86.4
2018-01-26T22:14:55.033Z,86.4
2018-01-26T22:25:08.969Z,86.1
2018-01-26T22:35:53.480Z,85.6
2018-01-26T22:46:07.156Z,85.2
2018-01-26T22:56:51.680Z,85.0
2018-01-26T23:07:36.438Z,84.9
2018-01-26T23:17:51.316Z,85.1
2018-01-26T23:28:05.248Z,85.5
2018-01-26T23:38:19.591Z,85.7
2018-01-26T23:48:33.624Z,85.9
2018-01-26T23:58:47.509Z,86.1
