createdAt,value
2023-04-15T00:01:00.025Z,100.00
2023-04-15T00:03:28.979Z,100.00
2023-04-15T00:06:00.161Z,100.00
2023-04-15T00:08:28.368Z,100.00
2023-04-15T00:10:56.624Z,100.00
2023-04-15T00:13:26.146Z,100.00
2023-04-15T00:15:54.412Z,100.00
2023-04-15T00:18:23.092Z,100.00
2023-04-15T00:20:51.243Z,100.00
2023-04-15T00:23:19.237Z,100.00
2023-04-15T00:25:47.372Z,100.00
2023-04-15T00:28:15.583Z,100.00
2023-04-15T00:30:45.921Z,100.00
2023-04-15T00:33:14.493Z,100.00
2023-04-15T00:35:42.603Z,100.00
2023-04-15T00:38:11.982Z,100.00
2023-04-15T00:40:40.083Z,100.00
2023-04-15T00:43:08.303Z,100.00
2023-04-15T00:45:36.178Z,100.00
2023-04-15T00:48:07.151Z,100.00
2023-04-15T00:50:35.622Z,100.00
2023-04-15T00:53:03.826Z,100.00
2023-04-15T00:55:31.807Z,100.00
2023-04-15T00:57:59.957Z,100.00
2023-04-15T01:00:28.088Z,100.00
2023-04-15T01:02:56.284Z,100.00
2023-04-15T01:05:27.237Z,100.00
2023-04-15T01:07:56.995Z,100.00
2023-04-15T01:10:25.327Z,100.00
2023-04-15T01:12:53.753Z,100.00
2023-04-15T01:15:21.985Z,100.00
2023-04-15T01:17:50.271Z,100.00
2023-04-15T01:20:18.578Z,100.00
2023-04-15T01:22:48.338Z,100.00
2023-04-15T01:25:20.495Z,100.00
2023-04-15T01:27:49.888Z,100.00
2023-04-15T01:30:17.856Z,100.00
2023-04-15T01:32:46.465Z,100.00
2023-04-15T01:35:15.644Z,100.00
2023-04-15T01:37:44.198Z,100.00
2023-04-15T01:40:14.107Z,100.00
2023-04-15T01:42:42.546Z,100.00
2023-04-15T01:45:13.410Z,100.00
2023-04-15T01:47:42.131Z,100.00
2023-04-15T01:50:10.946Z,100.00
2023-04-15T01:52:39.225Z,100.00
2023-04-15T01:55:08.581Z,100.00
2023-04-15T01:57:37.156Z,100.00
2023-04-15T02:00:07.759Z,100.00
2023-04-15T02:02:37.580Z,100.00
2023-04-15T02:05:06.678Z,100.00
2023-04-15T02:07:34.807Z,100.00
2023-04-15T02:10:03.291Z,100.00
2023-04-15T02:12:31.422Z,100.00
2023-04-15T02:14:59.636Z,100.00
2023-04-15T02:17:27.814Z,100.00
2023-04-15T02:19:59.490Z,100.00
2023-04-15T02:22:28.127Z,100.00
2023-04-15T02:24:56.146Z,100.00
2023-04-15T02:27:24.244Z,100.00
2023-04-15T02:29:52.516Z,100.00
2023-04-15T02:32:23.725Z,100.00
2023-04-15T02:34:52.007Z,100.00
2023-04-15T02:37:21.852Z,100.00
2023-04-15T02:39:50.230Z,100.00
2023-04-15T02:42:18.059Z,100.00
2023-04-15T02:44:46.574Z,100.00
2023-04-15T02:47:15.052Z,100.00
2023-04-15T02:49:45.056Z,100.00
2023-04-15T02:52:14.204Z,100.00
2023-04-15T02:54:43.651Z,100.00
2023-04-15T02:57:13.055Z,100.00
2023-04-15T02:59:41.316Z,100.00
2023-04-15T03:02:09.633Z,100.00
2023-04-15T03:04:37.743Z,100.00
2023-04-15T03:07:06.039Z,100.00
2023-04-15T03:09:34.115Z,100.00
2023-04-15T03:12:04.160Z,100.00
2023-04-15T03:14:33.277Z,100.00
2023-04-15T03:17:01.247Z,100.00
2023-04-15T03:19:30.432Z,100.00
2023-04-15T03:21:58.848Z,100.00
2023-04-15T03:24:27.424Z,100.00
2023-04-15T03:26:55.751Z,100.00
2023-04-15T03:29:25.201Z,100.00
2023-04-15T03:31:54.147Z,100.00
2023-04-15T03:34:22.526Z,100.00
2023-04-15T03:36:51.097Z,100.00
2023-04-15T03:39:20.441Z,100.00
2023-04-15T03:41:48.415Z,100.00
2023-04-15T03:44:16.532Z,100.00
2023-04-15T03:46:46.411Z,100.00
2023-04-15T03:49:15.499Z,100.00
2023-04-15T03:51:43.603Z,100.00
2023-04-15T03:54:11.867Z,100.00
2023-04-15T03:56:39.954Z,100.00
2023-04-15T03:59:08.041Z,100.00
2023-04-15T04:01:36.480Z,100.00
2023-04-15T04:04:05.893Z,100.00
2023-04-15T04:06:34.888Z,100.00
2023-04-15T04:09:03.223Z,100.00
2023-04-15T04:11:31.827Z,100.00
2023-04-15T04:14:00.132Z,100.00
2023-04-15T04:16:29.565Z,100.00
2023-04-15T04:18:57.935Z,100.00
2023-04-15T04:21:29.677Z,100.00
2023-04-15T04:23:59.120Z,100.00
2023-04-15T04:26:27.308Z,100.00
2023-04-15T04:28:55.240Z,100.00
2023-04-15T04:31:23.331Z,100.00
2023-04-15T04:33:51.673Z,100.00
2023-04-15T04:36:20.230Z,100.00
2023-04-15T04:38:49.786Z,100.00
2023-04-15T04:41:17.984Z,100.00
2023-04-15T04:43:46.185Z,100.00
2023-04-15T04:46:14.476Z,100.00
2023-04-15T04:48:42.442Z,100.00
2023-04-15T04:51:10.892Z,100.00
2023-04-15T04:53:40.283Z,100.00
2023-04-15T04:56:11.444Z,100.00
2023-04-15T04:58:39.709Z,100.00
2023-04-15T05:01:07.944Z,100.00
2023-04-15T05:03:37.746Z,100.00
2023-04-15T05:06:08.782Z,100.00
2023-04-15T05:08:39.924Z,100.00
2023-04-15T05:11:09.063Z,100.00
2023-04-15T05:13:39.164Z,100.00
2023-04-15T05:16:07.790Z,100.00
2023-04-15T05:18:35.788Z,100.00
2023-04-15T05:21:04.217Z,100.00
2023-04-15T05:23:32.247Z,100.00
2023-04-15T05:26:00.228Z,100.00
2023-04-15T05:28:28.520Z,100.00
2023-04-15T05:30:57.892Z,100.00
2023-04-15T05:33:26.048Z,100.00
2023-04-15T05:35:54.153Z,100.00
2023-04-15T05:38:22.302Z,100.00
2023-04-15T05:40:50.338Z,100.00
2023-04-15T05:43:18.570Z,100.00
2023-04-15T05:45:46.812Z,100.00
2023-04-15T05:48:16.435Z,100.00
2023-04-15T05:50:45.004Z,100.00
2023-04-15T05:53:13.536Z,100.00
2023-04-15T05:55:41.937Z,100.00
2023-04-15T05:58:10.714Z,100.00
2023-04-15T06:00:38.838Z,100.00
2023-04-15T06:03:07.919Z,100.00
2023-04-15T06:05:37.564Z,97.51
2023-04-15T06:08:05.875Z,93.21
2023-04-15T06:10:36.729Z,87.97
2023-04-15T06:13:05.217Z,83.27
2023-04-15T06:15:33.358Z,85.68
2023-04-15T06:18:03.381Z,96.56
2023-04-15T06:20:31.440Z,98.85
2023-04-15T06:23:01.398Z,96.42
2023-04-15T06:25:29.656Z,96.61
2023-04-15T06:27:57.722Z,88.69
2023-04-15T06:30:27.148Z,88.31
2023-04-15T06:32:56.735Z,85.84
2023-04-15T06:35:25.161Z,85.64
2023-04-15T06:37:52.979Z,85.32
2023-04-15T06:40:22.699Z,89.36
2023-04-15T06:42:50.743Z,91.43
2023-04-15T06:45:19.145Z,86.68
2023-04-15T06:47:47.128Z,83.38
2023-04-15T06:50:15.393Z,82.43
2023-04-15T06:52:44.402Z,81.86
2023-04-15T06:55:12.809Z,80.76
2023-04-15T06:57:43.394Z,81.72
2023-04-15T07:00:13.195Z,74.35
2023-04-15T07:02:41.327Z,68.74
2023-04-15T07:05:10.160Z,68.84
2023-04-15T07:07:38.536Z,70.97
2023-04-15T07:10:08.137Z,72.12
2023-04-15T07:12:36.743Z,73.63
2023-04-15T07:15:07.395Z,71.48
2023-04-15T07:17:35.501Z,72.96
2023-04-15T07:20:05.196Z,72.04
2023-04-15T07:22:33.385Z,68.99
2023-04-15T07:25:01.335Z,69.93
2023-04-15T07:27:29.745Z,72.46
2023-04-15T07:29:57.772Z,71.29
2023-04-15T07:32:29.948Z,70.19
2023-04-15T07:34:58.535Z,71.38
2023-04-15T07:37:26.534Z,69.98
2023-04-15T07:39:54.897Z,69.76
2023-04-15T07:42:24.484Z,70.46
2023-04-15T07:44:53.622Z,70.34
2023-04-15T07:47:22.233Z,69.60
2023-04-15T07:49:52.720Z,68.88
2023-04-15T07:52:21.106Z,70.57
2023-04-15T07:54:49.364Z,69.08
2023-04-15T07:57:18.647Z,67.97
2023-04-15T07:59:46.872Z,67.52
2023-04-15T08:02:16.303Z,62.03
2023-04-15T08:04:44.599Z,63.04
2023-04-15T08:07:14.162Z,65.56
2023-04-15T08:09:42.114Z,62.93
2023-04-15T08:12:13.508Z,65.93
2023-04-15T08:14:41.552Z,63.58
2023-04-15T08:17:09.640Z,64.87
2023-04-15T08:19:37.913Z,63.57
2023-04-15T08:22:06.050Z,62.38
2023-04-15T08:24:40.822Z,60.06
2023-04-15T08:27:09.142Z,61.17
2023-04-15T08:29:37.422Z,62.38
2023-04-15T08:32:06.513Z,62.77
2023-04-15T08:34:35.120Z,64.59
2023-04-15T08:37:03.032Z,64.36
2023-04-15T08:39:30.995Z,63.23
2023-04-15T08:42:03.622Z,61.93
2023-04-15T08:44:34.685Z,62.84
2023-04-15T08:47:03.963Z,62.19
2023-04-15T08:49:33.358Z,58.44
2023-04-15T08:52:01.647Z,56.20
2023-04-15T08:54:29.936Z,54.92
2023-04-15T08:57:00.511Z,52.73
2023-04-15T08:59:28.792Z,52.65
2023-04-15T09:02:01.403Z,51.33
2023-04-15T09:04:29.973Z,45.26
2023-04-15T09:06:58.862Z,46.50
2023-04-15T09:09:26.840Z,45.59
2023-04-15T09:11:54.895Z,45.23
2023-04-15T09:14:25.936Z,45.76
2023-04-15T09:17:02.074Z,44.26
2023-04-15T09:19:30.071Z,44.44
2023-04-15T09:21:59.641Z,43.79
2023-04-15T09:24:37.543Z,42.21
2023-04-15T09:27:06.402Z,42.52
2023-04-15T09:29:37.383Z,41.74
2023-04-15T09:32:12.694Z,40.99
2023-04-15T09:34:42.216Z,39.82
2023-04-15T09:37:11.105Z,39.54
2023-04-15T09:39:52.131Z,39.70
2023-04-15T09:42:24.566Z,39.72
2023-04-15T09:44:56.243Z,39.40
2023-04-15T09:47:31.612Z,38.60
2023-04-15T09:50:01.138Z,37.46
2023-04-15T09:52:29.557Z,36.49
2023-04-15T09:54:59.666Z,36.85
2023-04-15T09:57:36.219Z,36.03
2023-04-15T10:00:06.578Z,35.55
2023-04-15T10:02:35.158Z,35.87
2023-04-15T10:05:04.716Z,36.26
2023-04-15T10:07:34.092Z,37.63
2023-04-15T10:10:03.762Z,35.75
2023-04-15T10:12:33.667Z,35.44
2023-04-15T10:15:07.192Z,35.28
2023-04-15T10:17:37.382Z,35.13
2023-04-15T10:20:07.698Z,35.75
2023-04-15T10:22:37.002Z,36.19
2023-04-15T10:25:06.306Z,35.49
2023-04-15T10:27:35.003Z,37.49
2023-04-15T10:30:04.233Z,35.79
2023-04-15T10:32:34.213Z,37.00
2023-04-15T10:35:04.396Z,36.78
2023-04-15T10:37:37.571Z,37.91
2023-04-15T10:40:28.484Z,37.83
2023-04-15T10:42:57.437Z,38.11
2023-04-15T10:45:28.470Z,39.27
2023-04-15T10:48:00.957Z,38.93
2023-04-15T10:50:32.795Z,38.62
2023-04-15T10:53:05.035Z,39.18
2023-04-15T10:55:34.710Z,38.13
2023-04-15T10:58:03.919Z,38.53
2023-04-15T11:00:33.231Z,38.31
2023-04-15T11:03:07.976Z,38.06
2023-04-15T11:05:53.092Z,38.22
2023-04-15T11:08:22.164Z,37.17
2023-04-15T11:10:54.953Z,38.13
2023-04-15T11:13:25.949Z,36.27
2023-04-15T11:16:02.428Z,35.99
2023-04-15T11:18:34.475Z,35.57
2023-04-15T11:21:08.020Z,35.87
2023-04-15T11:23:38.508Z,35.33
2023-04-15T11:26:09.977Z,36.04
2023-04-15T11:28:39.232Z,35.54
2023-04-15T11:31:10.921Z,36.49
2023-04-15T11:33:46.743Z,36.21
2023-04-15T11:36:15.291Z,35.00
2023-04-15T11:38:50.345Z,35.95
2023-04-15T11:41:22.452Z,35.98
2023-04-15T11:43:50.628Z,36.06
2023-04-15T11:46:18.850Z,36.29
2023-04-15T11:48:48.843Z,36.68
2023-04-15T11:51:16.937Z,35.70
2023-04-15T11:53:47.288Z,35.13
2023-04-15T11:56:20.535Z,35.76
2023-04-15T11:58:50.853Z,36.17
2023-04-15T12:01:20.201Z,35.61
2023-04-15T12:03:51.954Z,34.64
2023-04-15T12:06:21.542Z,34.32
2023-04-15T12:09:12.735Z,34.65
2023-04-15T12:11:43.262Z,33.87
2023-04-15T12:14:14.427Z,33.87
2023-04-15T12:16:48.747Z,33.62
2023-04-15T12:19:24.557Z,33.40
2023-04-15T12:21:53.579Z,32.39
2023-04-15T12:24:23.908Z,32.26
2023-04-15T12:26:54.255Z,31.71
2023-04-15T12:29:26.329Z,31.63
2023-04-15T12:31:55.795Z,30.27
2023-04-15T12:34:30.943Z,29.50
2023-04-15T12:37:00.882Z,29.10
2023-04-15T12:39:31.368Z,29.01
2023-04-15T12:42:02.220Z,29.13
2023-04-15T12:44:30.943Z,28.24
2023-04-15T12:47:00.037Z,27.90
2023-04-15T12:49:30.855Z,27.72
2023-04-15T12:52:00.902Z,27.80
2023-04-15T12:54:32.475Z,29.26
2023-04-15T12:57:01.204Z,27.81
2023-04-15T12:59:29.752Z,26.92
2023-04-15T13:01:58.707Z,27.83
2023-04-15T13:04:30.698Z,27.94
2023-04-15T13:07:00.363Z,28.24
2023-04-15T13:09:28.322Z,31.13
2023-04-15T13:11:57.764Z,32.06
2023-04-15T13:14:26.069Z,31.50
2023-04-15T13:16:54.014Z,29.53
2023-04-15T13:19:22.345Z,28.52
2023-04-15T13:21:50.716Z,27.93
2023-04-15T13:24:20.349Z,27.92
2023-04-15T13:26:50.099Z,27.87
2023-04-15T13:29:18.475Z,27.89
2023-04-15T13:31:46.452Z,27.45
2023-04-15T13:34:16.548Z,27.66
2023-04-15T13:36:44.488Z,27.27
2023-04-15T13:39:12.333Z,27.24
2023-04-15T13:41:41.761Z,27.13
2023-04-15T13:44:09.657Z,26.80
2023-04-15T13:46:37.988Z,26.68
2023-04-15T13:49:06.279Z,25.91
2023-04-15T13:51:36.152Z,26.17
2023-04-15T13:54:04.326Z,26.51
2023-04-15T13:56:32.333Z,26.79
2023-04-15T13:59:03.373Z,27.21
2023-04-15T14:01:31.581Z,29.21
2023-04-15T14:03:59.829Z,30.87
2023-04-15T14:06:28.691Z,30.81
2023-04-15T14:08:56.810Z,31.40
2023-04-15T14:11:24.814Z,30.95
2023-04-15T14:13:53.083Z,31.78
2023-04-15T14:16:22.772Z,31.66
2023-04-15T14:18:51.025Z,32.00
2023-04-15T14:21:19.190Z,31.96
2023-04-15T14:23:47.168Z,31.91
2023-04-15T14:26:15.128Z,31.39
2023-04-15T14:28:45.110Z,31.58
2023-04-15T14:31:14.473Z,30.91
2023-04-15T14:33:45.837Z,30.80
2023-04-15T14:36:14.366Z,31.02
2023-04-15T14:38:42.273Z,31.08
2023-04-15T14:41:11.127Z,31.55
2023-04-15T14:43:39.230Z,31.96
2023-04-15T14:46:08.645Z,32.01
2023-04-15T14:48:37.046Z,32.61
2023-04-15T14:51:07.130Z,32.24
2023-04-15T14:53:35.217Z,32.21
2023-04-15T14:56:03.360Z,31.69
2023-04-15T14:58:31.412Z,32.13
2023-04-15T15:00:59.367Z,32.54
2023-04-15T15:03:27.691Z,32.24
2023-04-15T15:05:56.137Z,32.55
2023-04-15T15:08:25.741Z,32.18
2023-04-15T15:10:53.723Z,32.33
2023-04-15T15:13:21.877Z,32.48
2023-04-15T15:15:50.320Z,32.59
2023-04-15T15:18:20.257Z,32.39
2023-04-15T15:20:48.576Z,32.13
2023-04-15T15:23:16.470Z,32.71
2023-04-15T15:25:47.352Z,33.06
2023-04-15T15:28:15.764Z,31.95
2023-04-15T15:30:43.717Z,32.07
2023-04-15T15:33:11.924Z,32.57
2023-04-15T15:35:41.265Z,31.90
2023-04-15T15:38:09.657Z,32.17
2023-04-15T15:40:37.675Z,32.37
2023-04-15T15:43:07.342Z,32.04
2023-04-15T15:45:36.502Z,31.81
2023-04-15T15:48:04.750Z,31.87
2023-04-15T15:50:33.258Z,32.23
2023-04-15T15:53:01.449Z,32.32
2023-04-15T15:55:29.891Z,32.43
2023-04-15T15:57:57.863Z,32.39
2023-04-15T16:00:27.215Z,32.28
2023-04-15T16:03:06.779Z,32.11
2023-04-15T16:05:36.008Z,32.08
2023-04-15T16:08:04.006Z,32.24
2023-04-15T16:10:32.276Z,32.60
2023-04-15T16:13:00.434Z,32.77
2023-04-15T16:15:29.900Z,32.31
2023-04-15T16:17:57.928Z,32.14
2023-04-15T16:20:26.323Z,32.80
2023-04-15T16:22:54.404Z,33.20
2023-04-15T16:25:22.330Z,32.66
2023-04-15T16:27:58.707Z,31.92
2023-04-15T16:30:30.602Z,32.21
2023-04-15T16:32:58.814Z,32.01
2023-04-15T16:35:26.946Z,31.58
2023-04-15T16:37:55.021Z,31.99
2023-04-15T16:40:22.911Z,32.64
2023-04-15T16:42:51.157Z,32.78
2023-04-15T16:45:19.765Z,32.61
2023-04-15T16:47:50.001Z,32.59
2023-04-15T16:50:18.527Z,32.87
2023-04-15T16:52:47.025Z,33.26
2023-04-15T16:55:15.032Z,33.41
2023-04-15T16:58:00.920Z,33.83
2023-04-15T17:00:31.406Z,34.02
2023-04-15T17:03:01.700Z,34.25
2023-04-15T17:05:31.273Z,34.70
2023-04-15T17:07:59.430Z,34.81
2023-04-15T17:10:27.716Z,35.11
2023-04-15T17:12:57.207Z,35.17
2023-04-15T17:15:26.256Z,35.30
2023-04-15T17:17:55.986Z,35.08
2023-04-15T17:20:26.695Z,35.05
2023-04-15T17:22:55.479Z,35.27
2023-04-15T17:25:24.400Z,35.51
2023-04-15T17:27:52.547Z,35.51
2023-04-15T17:30:20.831Z,35.50
2023-04-15T17:32:49.048Z,36.18
2023-04-15T17:35:17.045Z,35.81
2023-04-15T17:37:47.417Z,36.08
2023-04-15T17:40:16.104Z,36.51
2023-04-15T17:42:44.391Z,36.72
2023-04-15T17:45:13.523Z,36.52
2023-04-15T17:47:41.863Z,36.93
2023-04-15T17:50:10.551Z,37.01
2023-04-15T17:52:38.401Z,37.11
2023-04-15T17:55:10.317Z,37.49
2023-04-15T17:57:39.079Z,37.41
2023-04-15T18:00:10.187Z,37.59
2023-04-15T18:02:38.822Z,37.57
2023-04-15T18:05:07.863Z,37.28
2023-04-15T18:07:36.171Z,37.42
2023-04-15T18:10:04.263Z,37.47
2023-04-15T18:12:35.092Z,37.47
2023-04-15T18:15:04.447Z,37.52
2023-04-15T18:17:32.733Z,37.46
2023-04-15T18:20:01.961Z,37.74
2023-04-15T18:22:30.107Z,38.01
2023-04-15T18:25:05.783Z,37.90
2023-04-15T18:27:36.238Z,38.01
2023-04-15T18:30:04.259Z,38.25
2023-04-15T18:32:32.925Z,38.17
2023-04-15T18:35:01.463Z,38.16
2023-04-15T18:37:30.296Z,38.86
2023-04-15T18:39:58.174Z,38.37
2023-04-15T18:42:26.759Z,39.48
2023-04-15T18:44:56.309Z,38.76
2023-04-15T18:47:26.483Z,39.33
2023-04-15T18:49:55.079Z,39.56
2023-04-15T18:52:22.984Z,39.82
2023-04-15T18:54:51.992Z,40.29
2023-04-15T18:57:24.570Z,41.75
2023-04-15T19:00:02.524Z,42.06
2023-04-15T19:02:30.777Z,42.60
2023-04-15T19:04:58.759Z,42.09
2023-04-15T19:07:26.754Z,42.05
2023-04-15T19:09:54.698Z,41.47
2023-04-15T19:12:22.662Z,41.73
2023-04-15T19:14:50.785Z,42.34
2023-04-15T19:17:20.642Z,43.11
2023-04-15T19:19:48.804Z,44.17
2023-04-15T19:22:17.369Z,44.23
2023-04-15T19:24:45.877Z,44.63
2023-04-15T19:27:13.817Z,45.28
2023-04-15T19:29:42.084Z,45.22
2023-04-15T19:32:14.015Z,45.30
2023-04-15T19:34:43.785Z,44.88
2023-04-15T19:37:12.903Z,43.74
2023-04-15T19:39:41.019Z,44.09
2023-04-15T19:42:10.437Z,45.04
2023-04-15T19:44:42.899Z,45.28
2023-04-15T19:47:12.228Z,45.90
2023-04-15T19:49:40.667Z,46.01
2023-04-15T19:52:09.972Z,45.73
2023-04-15T19:54:38.029Z,46.54
2023-04-15T19:57:06.018Z,45.84
2023-04-15T19:59:34.303Z,46.09
2023-04-15T20:02:02.827Z,47.75
2023-04-15T20:04:31.090Z,47.84
2023-04-15T20:06:59.555Z,47.89
2023-04-15T20:09:29.161Z,48.42
2023-04-15T20:12:46.714Z,49.01
2023-04-15T20:14:51.416Z,48.63
2023-04-15T20:17:19.540Z,49.07
2023-04-15T20:19:47.462Z,49.75
2023-04-15T20:22:16.097Z,49.90
2023-04-15T20:24:45.759Z,49.68
2023-04-15T20:27:13.771Z,49.26
2023-04-15T20:29:42.041Z,48.62
2023-04-15T20:32:11.701Z,50.21
2023-04-15T20:34:41.667Z,51.24
2023-04-15T20:37:09.776Z,51.06
2023-04-15T20:39:39.844Z,52.11
2023-04-15T20:42:10.719Z,52.25
2023-04-15T20:44:39.808Z,52.30
2023-04-15T20:47:08.429Z,52.49
2023-04-15T20:49:37.688Z,52.46
2023-04-15T20:52:07.016Z,52.21
2023-04-15T20:54:35.363Z,51.28
2023-04-15T20:57:03.942Z,52.40
2023-04-15T20:59:34.969Z,52.87
2023-04-15T21:02:02.974Z,53.64
2023-04-15T21:04:31.186Z,53.63
2023-04-15T21:06:59.264Z,53.68
2023-04-15T21:09:29.654Z,53.81
2023-04-15T21:12:01.504Z,53.20
2023-04-15T21:14:31.050Z,53.52
2023-04-15T21:17:03.450Z,52.73
2023-04-15T21:19:31.576Z,53.12
2023-04-15T21:21:59.512Z,53.65
2023-04-15T21:24:28.017Z,54.47
2023-04-15T21:26:56.635Z,53.64
2023-04-15T21:29:24.925Z,52.80
2023-04-15T21:31:52.901Z,51.96
2023-04-15T21:34:23.242Z,54.95
2023-04-15T21:36:51.161Z,55.15
2023-04-15T21:39:19.291Z,54.26
2023-04-15T21:41:47.237Z,54.63
2023-04-15T21:44:15.255Z,57.39
2023-04-15T21:46:45.957Z,59.46
2023-04-15T21:49:14.731Z,60.58
2023-04-15T21:51:45.845Z,62.63
2023-04-15T21:54:14.331Z,64.19
2023-04-15T21:56:42.526Z,67.67
2023-04-15T21:59:10.835Z,72.78
2023-04-15T22:01:38.751Z,81.67
2023-04-15T22:04:07.718Z,81.28
2023-04-15T22:06:35.776Z,81.16
2023-04-15T22:09:05.321Z,86.82
2023-04-15T22:11:34.917Z,94.74
2023-04-15T22:14:02.953Z,100.00
2023-04-15T22:16:31.015Z,100.00
2023-04-15T22:18:58.962Z,100.00
2023-04-15T22:21:27.093Z,100.00
2023-04-15T22:24:34.881Z,100.00
2023-04-15T22:26:44.997Z,100.00
2023-04-15T22:29:13.066Z,100.00
2023-04-15T22:31:41.725Z,100.00
2023-04-15T22:34:09.872Z,100.00
2023-04-15T22:36:38.292Z,100.00
2023-04-15T22:39:06.671Z,100.00
2023-04-15T22:41:35.310Z,100.00
2023-04-15T22:44:04.743Z,100.00
2023-04-15T22:46:32.701Z,100.00
2023-04-15T22:49:01.286Z,100.00
2023-04-15T22:51:29.405Z,100.00
2023-04-15T22:53:57.422Z,100.00
2023-04-15T22:56:25.559Z,100.00
2023-04-15T22:58:54.521Z,100.00
2023-04-15T23:01:24.028Z,99.79
2023-04-15T23:04:01.283Z,99.49
2023-04-15T23:06:37.391Z,99.21
2023-04-15T23:09:06.268Z,99.84
2023-04-15T23:11:34.785Z,96.19
2023-04-15T23:14:03.147Z,96.45
2023-04-15T23:16:32.729Z,97.89
2023-04-15T23:19:00.897Z,98.99
2023-04-15T23:21:29.171Z,99.70
2023-04-15T23:23:58.756Z,99.60
2023-04-15T23:26:27.474Z,96.30
2023-04-15T23:28:55.520Z,94.71
2023-04-15T23:31:23.680Z,93.46
2023-04-15T23:33:53.041Z,91.50
2023-04-15T23:36:21.638Z,89.89
2023-04-15T23:38:50.026Z,88.98
2023-04-15T23:41:20.664Z,87.51
2023-04-15T23:43:48.668Z,85.36
2023-04-15T23:46:17.132Z,82.37
2023-04-15T23:48:45.286Z,79.83
2023-04-15T23:51:16.941Z,77.73
2023-04-15T23:53:44.978Z,78.24
2023-04-15T23:56:12.957Z,77.21
2023-04-15T23:58:41.117Z,75.63
