createdAt,value
2018-11-22T00:00:03.126Z,0.00
2018-11-22T00:01:03.113Z,0.00
2018-11-22T00:02:03.101Z,0.00
2018-11-22T00:03:03.095Z,0.00
2018-11-22T00:04:03.081Z,0.00
2018-11-22T00:05:24.070Z,0.00
2018-11-22T00:06:03.061Z,0.00
2018-11-22T00:07:03.047Z,0.00
2018-11-22T00:08:03.043Z,0.00
2018-11-22T00:09:03.028Z,0.00
2018-11-22T00:10:03.020Z,0.00
2018-11-22T00:11:24.016Z,0.00
2018-11-22T00:12:03.007Z,0.00
2018-11-22T00:13:02.991Z,0.00
2018-11-22T00:14:02.982Z,0.00
2018-11-22T00:15:02.970Z,0.00
2018-11-22T00:16:02.969Z,0.00
2018-11-22T00:17:23.966Z,0.00
2018-11-22T00:18:02.941Z,0.00
2018-11-22T00:19:02.934Z,0.00
2018-11-22T00:20:02.922Z,0.00
2018-11-22T00:21:02.914Z,0.00
2018-11-22T00:22:02.909Z,0.00
2018-11-22T00:23:23.898Z,0.00
2018-11-22T00:24:02.879Z,0.00
2018-11-22T00:25:02.868Z,0.00
2018-11-22T00:26:02.870Z,0.00
2018-11-22T00:27:02.851Z,0.00
2018-11-22T00:28:02.842Z,0.00
2018-11-22T00:29:23.840Z,0.00
2018-11-22T00:30:02.824Z,0.00
2018-11-22T00:31:02.815Z,0.00
2018-11-22T00:32:02.816Z,0.00
2018-11-22T00:33:02.787Z,0.00
2018-11-22T00:34:02.784Z,0.00
2018-11-22T00:35:23.778Z,0.00
2018-11-22T00:36:02.770Z,0.00
2018-11-22T00:37:02.752Z,0.00
2018-11-22T00:38:02.745Z,0.00
2018-11-22T00:39:02.732Z,0.00
2018-11-22T00:40:02.722Z,0.00
2018-11-22T00:41:23.722Z,0.00
2018-11-22T00:42:02.699Z,0.00
2018-11-22T00:43:02.693Z,0.00
2018-11-22T00:44:02.681Z,0.00
2018-11-22T00:45:02.685Z,0.00
2018-11-22T00:46:02.659Z,0.00
2018-11-22T00:47:23.653Z,0.00
2018-11-22T00:48:02.641Z,0.00
2018-11-22T00:49:02.629Z,0.00
2018-11-22T00:50:02.621Z,0.00
2018-11-22T00:51:02.613Z,0.00
2018-11-22T00:52:02.600Z,0.00
2018-11-22T00:53:23.596Z,0.00
2018-11-22T00:54:02.582Z,0.00
2018-11-22T00:55:02.575Z,0.00
2018-11-22T00:56:02.562Z,0.00
2018-11-22T00:57:02.549Z,0.00
2018-11-22T00:58:02.541Z,0.00
2018-11-22T00:59:23.535Z,0.00
2018-11-22T01:00:02.522Z,0.00
2018-11-22T01:01:02.512Z,0.00
2018-11-22T01:02:02.500Z,0.00
2018-11-22T01:03:02.489Z,0.00
2018-11-22T01:04:02.482Z,0.00
2018-11-22T01:05:23.478Z,0.00
2018-11-22T01:06:02.459Z,0.00
2018-11-22T01:07:02.453Z,0.00
2018-11-22T01:08:02.445Z,0.00
2018-11-22T01:09:02.440Z,0.00
2018-11-22T01:10:02.422Z,0.00
2018-11-22T01:11:23.412Z,0.00
2018-11-22T01:12:02.406Z,0.00
2018-11-22T01:13:02.391Z,0.00
2018-11-22T01:14:02.383Z,0.00
2018-11-22T01:15:02.362Z,0.00
2018-11-22T01:16:02.355Z,0.00
2018-11-22T01:17:23.351Z,0.00
2018-11-22T01:18:02.379Z,0.00
2018-11-22T01:19:02.328Z,0.00
2018-11-22T01:20:02.331Z,0.00
2018-11-22T01:21:02.301Z,0.00
2018-11-22T01:22:02.294Z,0.00
2018-11-22T01:23:23.294Z,0.00
2018-11-22T01:24:02.279Z,0.00
2018-11-22T01:25:02.268Z,0.00
2018-11-22T01:26:02.259Z,0.00
2018-11-22T01:27:02.249Z,0.00
2018-11-22T01:28:02.233Z,0.00
2018-11-22T01:29:23.230Z,0.00
2018-11-22T01:30:02.217Z,0.00
2018-11-22T01:31:02.208Z,0.00
2018-11-22T01:32:02.196Z,0.00
2018-11-22T01:33:02.183Z,0.00
2018-11-22T01:34:02.177Z,0.00
2018-11-22T01:35:23.169Z,0.00
2018-11-22T01:36:02.157Z,0.00
2018-11-22T01:37:02.149Z,0.00
2018-11-22T01:38:02.140Z,0.00
2018-11-22T01:39:02.129Z,0.00
2018-11-22T01:40:02.115Z,0.00
2018-11-22T01:41:23.112Z,0.00
2018-11-22T01:42:02.100Z,0.00
2018-11-22T01:43:02.087Z,0.00
2018-11-22T01:44:02.074Z,0.00
2018-11-22T01:45:02.069Z,0.00
2018-11-22T01:46:02.058Z,0.00
2018-11-22T01:47:23.051Z,0.00
2018-11-22T01:48:02.034Z,0.00
2018-11-22T01:49:02.033Z,0.00
2018-11-22T01:50:02.017Z,0.00
2018-11-22T01:51:02.005Z,0.00
2018-11-22T01:52:01.992Z,0.00
2018-11-22T01:53:22.988Z,0.00
2018-11-22T01:54:01.986Z,0.00
2018-11-22T01:55:01.967Z,0.00
2018-11-22T01:56:01.961Z,0.00
2018-11-22T01:57:01.947Z,0.00
2018-11-22T01:58:01.935Z,0.00
2018-11-22T01:59:22.932Z,0.00
2018-11-22T02:00:01.916Z,0.00
2018-11-22T02:01:01.909Z,0.00
2018-11-22T02:02:01.902Z,0.00
2018-11-22T02:03:01.888Z,0.00
2018-11-22T02:04:01.871Z,0.00
2018-11-22T02:05:22.870Z,0.00
2018-11-22T02:06:01.861Z,0.00
2018-11-22T02:07:01.847Z,0.00
2018-11-22T02:08:01.836Z,0.00
2018-11-22T02:09:01.828Z,0.00
2018-11-22T02:10:01.815Z,0.00
2018-11-22T02:11:22.810Z,0.00
2018-11-22T02:12:01.793Z,0.00
2018-11-22T02:13:01.793Z,0.00
2018-11-22T02:14:01.777Z,0.00
2018-11-22T02:15:01.768Z,0.00
2018-11-22T02:16:01.752Z,0.00
2018-11-22T02:17:22.749Z,0.00
2018-11-22T02:18:01.737Z,0.00
2018-11-22T02:19:01.728Z,0.00
2018-11-22T02:20:01.718Z,0.00
2018-11-22T02:21:01.703Z,0.00
2018-11-22T02:22:01.694Z,0.00
2018-11-22T02:23:22.689Z,0.00
2018-11-22T02:24:01.675Z,0.00
2018-11-22T02:25:01.660Z,0.00
2018-11-22T02:26:01.657Z,0.00
2018-11-22T02:27:01.644Z,0.00
2018-11-22T02:28:01.640Z,0.00
2018-11-22T02:29:22.633Z,0.00
2018-11-22T02:30:01.617Z,0.00
2018-11-22T02:31:01.599Z,0.00
2018-11-22T02:32:01.592Z,0.00
2018-11-22T02:33:01.593Z,0.00
2018-11-22T02:34:01.572Z,0.00
2018-11-22T02:35:22.568Z,0.00
2018-11-22T02:36:01.555Z,0.00
2018-11-22T02:37:01.543Z,0.00
2018-11-22T02:38:01.541Z,0.00
2018-11-22T02:39:01.534Z,0.00
2018-11-22T02:40:01.516Z,0.00
2018-11-22T02:41:22.507Z,0.00
2018-11-22T02:42:01.499Z,0.00
2018-11-22T02:43:01.477Z,0.00
2018-11-22T02:44:01.473Z,0.00
2018-11-22T02:45:01.462Z,0.00
2018-11-22T02:46:01.454Z,0.00
2018-11-22T02:47:22.447Z,0.00
2018-11-22T02:48:01.436Z,0.00
2018-11-22T02:49:01.423Z,0.00
2018-11-22T02:50:01.412Z,0.00
2018-11-22T02:51:01.402Z,0.00
2018-11-22T02:52:01.401Z,0.00
2018-11-22T02:53:22.395Z,0.00
2018-11-22T02:54:01.383Z,0.00
2018-11-22T02:55:01.444Z,0.00
2018-11-22T02:56:01.350Z,0.00
2018-11-22T02:57:01.345Z,0.00
2018-11-22T02:58:01.335Z,0.00
2018-11-22T02:59:22.329Z,0.00
2018-11-22T03:00:01.324Z,0.00
2018-11-22T03:01:01.303Z,0.00
2018-11-22T03:02:01.287Z,0.00
2018-11-22T03:03:01.283Z,0.00
2018-11-22T03:04:01.270Z,0.00
2018-11-22T03:05:22.265Z,0.00
2018-11-22T03:06:01.252Z,0.00
2018-11-22T03:07:01.244Z,0.00
2018-11-22T03:08:01.233Z,0.00
2018-11-22T03:09:01.215Z,0.00
2018-11-22T03:10:01.211Z,0.00
2018-11-22T03:11:22.206Z,0.00
2018-11-22T03:12:01.191Z,0.00
2018-11-22T03:13:01.190Z,0.00
2018-11-22T03:14:01.170Z,0.00
2018-11-22T03:15:01.161Z,0.00
2018-11-22T03:16:01.151Z,0.00
2018-11-22T03:17:22.141Z,0.00
2018-11-22T03:18:01.123Z,0.00
2018-11-22T03:19:01.117Z,0.00
2018-11-22T03:20:01.110Z,0.00
2018-11-22T03:21:01.107Z,0.00
2018-11-22T03:22:01.088Z,0.00
2018-11-22T03:23:22.083Z,0.00
2018-11-22T03:24:01.061Z,0.00
2018-11-22T03:25:01.057Z,0.00
2018-11-22T03:26:01.049Z,0.00
2018-11-22T03:27:01.050Z,0.00
2018-11-22T03:28:01.028Z,0.00
2018-11-22T03:29:22.022Z,0.00
2018-11-22T03:30:01.004Z,0.00
2018-11-22T03:31:01.006Z,0.00
2018-11-22T03:32:01.005Z,0.00
2018-11-22T03:33:00.976Z,0.00
2018-11-22T03:34:00.973Z,0.00
2018-11-22T03:35:21.961Z,0.00
2018-11-22T03:36:00.948Z,0.00
2018-11-22T03:37:00.938Z,0.00
2018-11-22T03:38:00.927Z,0.00
2018-11-22T03:39:00.910Z,0.00
2018-11-22T03:40:00.919Z,0.00
2018-11-22T03:41:21.901Z,0.00
2018-11-22T03:42:00.888Z,0.00
2018-11-22T03:43:00.875Z,0.00
2018-11-22T03:44:00.869Z,0.00
2018-11-22T03:45:00.857Z,0.00
2018-11-22T03:46:00.846Z,0.00
2018-11-22T03:47:21.861Z,0.00
2018-11-22T03:48:00.839Z,0.00
2018-11-22T03:49:00.815Z,0.00
2018-11-22T03:50:00.815Z,0.00
2018-11-22T03:51:00.796Z,0.00
2018-11-22T03:52:00.786Z,0.00
2018-11-22T03:53:21.780Z,0.00
2018-11-22T03:54:00.765Z,0.00
2018-11-22T03:55:00.756Z,0.00
2018-11-22T03:56:00.761Z,0.00
2018-11-22T03:57:00.735Z,0.00
2018-11-22T03:58:00.721Z,0.00
2018-11-22T03:59:21.722Z,0.00
2018-11-22T04:00:00.706Z,0.00
2018-11-22T04:01:00.700Z,0.00
2018-11-22T04:02:00.686Z,0.00
2018-11-22T04:03:00.675Z,0.00
2018-11-22T04:04:00.668Z,0.00
2018-11-22T04:05:21.658Z,0.00
2018-11-22T04:06:00.649Z,0.00
2018-11-22T04:07:00.631Z,0.00
2018-11-22T04:08:00.622Z,0.00
2018-11-22T04:09:00.621Z,0.00
2018-11-22T04:10:00.609Z,0.00
2018-11-22T04:11:21.606Z,0.00
2018-11-22T04:12:00.592Z,0.00
2018-11-22T04:13:00.575Z,0.00
2018-11-22T04:14:00.564Z,0.00
2018-11-22T04:15:00.546Z,0.00
2018-11-22T04:16:00.541Z,0.00
2018-11-22T04:17:21.536Z,0.00
2018-11-22T04:18:00.521Z,0.00
2018-11-22T04:19:00.520Z,0.00
2018-11-22T04:20:00.511Z,0.00
2018-11-22T04:21:00.486Z,0.00
2018-11-22T04:22:00.482Z,0.00
2018-11-22T04:23:21.483Z,0.00
2018-11-22T04:24:00.461Z,0.00
2018-11-22T04:25:00.456Z,0.00
2018-11-22T04:26:00.445Z,0.00
2018-11-22T04:27:01.088Z,0.00
2018-11-22T04:28:00.427Z,0.00
2018-11-22T04:29:21.415Z,0.00
2018-11-22T04:30:00.397Z,0.00
2018-11-22T04:31:00.396Z,0.00
2018-11-22T04:32:00.385Z,0.00
2018-11-22T04:33:00.369Z,0.00
2018-11-22T04:34:00.363Z,0.00
2018-11-22T04:35:21.357Z,0.00
2018-11-22T04:36:00.347Z,0.00
2018-11-22T04:37:00.327Z,0.00
2018-11-22T04:38:00.326Z,0.00
2018-11-22T04:39:00.317Z,0.00
2018-11-22T04:40:00.301Z,0.00
2018-11-22T04:41:21.296Z,0.00
2018-11-22T04:42:00.281Z,0.00
2018-11-22T04:43:00.271Z,0.00
2018-11-22T04:44:00.263Z,0.00
2018-11-22T04:45:00.251Z,0.00
2018-11-22T04:46:00.242Z,0.00
2018-11-22T04:47:21.235Z,0.00
2018-11-22T04:48:00.227Z,0.00
2018-11-22T04:49:00.225Z,0.00
2018-11-22T04:50:00.201Z,0.00
2018-11-22T04:51:00.202Z,0.00
2018-11-22T04:52:00.183Z,4.00
2018-11-22T04:53:21.176Z,4.00
2018-11-22T04:54:00.161Z,0.00
2018-11-22T04:55:00.152Z,0.00
2018-11-22T04:56:00.140Z,0.00
2018-11-22T04:57:00.133Z,0.00
2018-11-22T04:58:00.125Z,0.00
2018-11-22T04:59:21.119Z,0.00
2018-11-22T05:00:00.130Z,0.00
2018-11-22T05:01:00.099Z,0.00
2018-11-22T05:02:00.490Z,0.00
2018-11-22T05:03:00.071Z,0.00
2018-11-22T05:04:00.065Z,0.00
2018-11-22T05:05:21.058Z,0.00
2018-11-22T05:06:00.035Z,0.00
2018-11-22T05:07:00.039Z,0.00
2018-11-22T05:08:00.035Z,0.00
2018-11-22T05:09:00.015Z,0.00
2018-11-22T05:09:59.998Z,0.00
2018-11-22T05:11:20.989Z,0.00
2018-11-22T05:11:59.980Z,0.00
2018-11-22T05:12:59.971Z,0.00
2018-11-22T05:13:59.955Z,0.00
2018-11-22T05:14:59.939Z,0.00
2018-11-22T05:15:59.935Z,0.00
2018-11-22T05:17:20.922Z,0.00
2018-11-22T05:17:59.914Z,0.00
2018-11-22T05:18:59.902Z,0.00
2018-11-22T05:19:59.916Z,0.00
2018-11-22T05:20:59.882Z,0.00
2018-11-22T05:21:59.874Z,0.00
2018-11-22T05:23:20.866Z,0.00
2018-11-22T05:23:59.852Z,0.00
2018-11-22T05:24:59.840Z,0.00
2018-11-22T05:25:59.826Z,0.00
2018-11-22T05:26:59.816Z,0.00
2018-11-22T05:27:59.807Z,0.00
2018-11-22T05:29:20.800Z,0.00
2018-11-22T05:29:59.790Z,0.00
2018-11-22T05:30:59.801Z,0.00
2018-11-22T05:31:59.762Z,0.00
2018-11-22T05:32:59.777Z,0.00
2018-11-22T05:33:59.740Z,0.00
2018-11-22T05:35:20.740Z,0.00
2018-11-22T05:35:59.734Z,0.00
2018-11-22T05:36:59.718Z,0.00
2018-11-22T05:37:59.700Z,0.00
2018-11-22T05:38:59.698Z,0.00
2018-11-22T05:39:59.682Z,0.00
2018-11-22T05:41:20.675Z,0.00
2018-11-22T05:41:59.669Z,0.00
2018-11-22T05:42:59.652Z,0.00
2018-11-22T05:43:59.635Z,0.00
2018-11-22T05:44:59.632Z,0.00
2018-11-22T05:45:59.660Z,0.00
2018-11-22T05:47:20.625Z,0.00
2018-11-22T05:47:59.600Z,0.00
2018-11-22T05:48:59.591Z,0.00
2018-11-22T05:49:59.577Z,0.00
2018-11-22T05:50:59.571Z,0.00
2018-11-22T05:51:59.560Z,0.00
2018-11-22T05:53:20.552Z,0.00
2018-11-22T05:53:59.547Z,0.00
2018-11-22T05:54:59.533Z,0.00
2018-11-22T05:55:59.518Z,0.00
2018-11-22T05:56:59.513Z,0.00
2018-11-22T05:57:59.499Z,0.00
2018-11-22T05:59:20.493Z,0.00
2018-11-22T05:59:59.484Z,0.00
2018-11-22T06:00:59.471Z,0.00
2018-11-22T06:01:59.459Z,0.00
2018-11-22T06:02:59.444Z,0.00
2018-11-22T06:03:59.436Z,0.00
2018-11-22T06:05:20.432Z,0.00
2018-11-22T06:05:59.419Z,0.00
2018-11-22T06:06:59.408Z,0.00
2018-11-22T06:07:59.401Z,0.00
2018-11-22T06:08:59.386Z,0.00
2018-11-22T06:09:59.375Z,0.00
2018-11-22T06:11:20.374Z,0.00
2018-11-22T06:11:59.356Z,0.00
2018-11-22T06:12:59.339Z,0.00
2018-11-22T06:13:59.339Z,0.00
2018-11-22T06:14:59.324Z,0.00
2018-11-22T06:15:59.315Z,0.00
2018-11-22T06:17:20.310Z,0.00
2018-11-22T06:17:59.297Z,0.00
2018-11-22T06:18:59.285Z,0.00
2018-11-22T06:19:59.279Z,0.00
2018-11-22T06:20:59.272Z,0.00
2018-11-22T06:21:59.253Z,0.00
2018-11-22T06:23:20.244Z,0.00
2018-11-22T06:23:59.238Z,0.00
2018-11-22T06:25:03.644Z,0.00
2018-11-22T06:25:59.218Z,0.00
2018-11-22T06:26:59.209Z,0.00
2018-11-22T06:27:59.191Z,0.00
2018-11-22T06:29:20.192Z,0.00
2018-11-22T06:29:59.178Z,0.00
2018-11-22T06:30:59.167Z,0.00
2018-11-22T06:31:59.151Z,0.00
2018-11-22T06:32:59.149Z,0.00
2018-11-22T06:33:59.144Z,0.00
2018-11-22T06:35:20.134Z,0.00
2018-11-22T06:35:59.120Z,0.00
2018-11-22T06:36:59.104Z,0.00
2018-11-22T06:37:59.099Z,0.00
2018-11-22T06:38:59.086Z,0.00
2018-11-22T06:39:59.070Z,0.00
2018-11-22T06:41:20.070Z,0.00
2018-11-22T06:41:59.047Z,0.00
2018-11-22T06:42:59.048Z,0.00
2018-11-22T06:43:59.032Z,0.00
2018-11-22T06:44:59.030Z,0.00
2018-11-22T06:45:59.014Z,0.00
2018-11-22T06:47:20.011Z,0.00
2018-11-22T06:47:58.997Z,0.00
2018-11-22T06:48:58.982Z,0.00
2018-11-22T06:49:58.976Z,0.00
2018-11-22T06:50:58.962Z,0.00
2018-11-22T06:51:58.948Z,0.00
2018-11-22T06:53:19.942Z,0.00
2018-11-22T06:53:58.931Z,0.00
2018-11-22T06:54:58.930Z,0.00
2018-11-22T06:55:58.915Z,0.00
2018-11-22T06:56:58.913Z,0.00
2018-11-22T06:57:58.895Z,0.00
2018-11-22T06:59:19.891Z,4.00
2018-11-22T06:59:58.862Z,4.00
2018-11-22T07:00:58.873Z,4.00
2018-11-22T07:01:58.855Z,4.00
2018-11-22T07:02:58.853Z,4.00
2018-11-22T07:03:58.844Z,4.00
2018-11-22T07:05:19.829Z,4.00
2018-11-22T07:05:58.809Z,0.00
2018-11-22T07:06:58.802Z,0.00
2018-11-22T07:07:58.786Z,0.00
2018-11-22T07:08:58.775Z,0.00
2018-11-22T07:09:58.770Z,0.00
2018-11-22T07:11:19.765Z,4.00
2018-11-22T07:11:58.750Z,4.00
2018-11-22T07:12:58.740Z,4.00
2018-11-22T07:13:58.722Z,4.00
2018-11-22T07:14:58.716Z,4.00
2018-11-22T07:15:58.709Z,4.00
2018-11-22T07:17:19.712Z,0.00
2018-11-22T07:17:58.689Z,4.00
2018-11-22T07:18:58.680Z,4.00
2018-11-22T07:19:58.669Z,4.00
2018-11-22T07:20:58.655Z,4.00
2018-11-22T07:21:58.652Z,4.00
2018-11-22T07:23:19.642Z,4.00
2018-11-22T07:23:58.632Z,4.00
2018-11-22T07:24:58.621Z,8.00
2018-11-22T07:25:58.609Z,4.00
2018-11-22T07:26:58.591Z,4.00
2018-11-22T07:27:58.588Z,4.00
2018-11-22T07:29:19.582Z,4.00
2018-11-22T07:29:58.568Z,4.00
2018-11-22T07:30:58.558Z,8.00
2018-11-22T07:31:58.547Z,8.00
2018-11-22T07:32:58.533Z,8.00
2018-11-22T07:33:58.528Z,8.00
2018-11-22T07:35:19.522Z,8.00
2018-11-22T07:35:58.502Z,8.00
2018-11-22T07:36:58.506Z,4.00
2018-11-22T07:37:58.489Z,4.00
2018-11-22T07:38:58.477Z,8.00
2018-11-22T07:39:58.466Z,8.00
2018-11-22T07:41:19.461Z,8.00
2018-11-22T07:41:58.457Z,8.00
2018-11-22T07:42:58.442Z,8.00
2018-11-22T07:43:58.426Z,8.00
2018-11-22T07:44:58.414Z,8.00
2018-11-22T07:45:58.416Z,8.00
2018-11-22T07:47:19.413Z,8.00
2018-11-22T07:47:58.386Z,8.00
2018-11-22T07:48:58.378Z,8.00
2018-11-22T07:49:58.364Z,8.00
2018-11-22T07:50:58.364Z,8.00
2018-11-22T07:51:58.359Z,12.00
2018-11-22T07:53:19.344Z,12.00
2018-11-22T07:53:58.328Z,12.00
2018-11-22T07:54:58.325Z,8.00
2018-11-22T07:55:58.309Z,8.00
2018-11-22T07:56:58.297Z,8.00
2018-11-22T07:57:58.290Z,8.00
2018-11-22T07:59:19.290Z,8.00
2018-11-22T07:59:58.263Z,8.00
2018-11-22T08:00:58.261Z,8.00
2018-11-22T08:01:58.250Z,8.00
2018-11-22T08:02:58.234Z,8.00
2018-11-22T08:03:58.230Z,4.00
2018-11-22T08:05:19.220Z,8.00
2018-11-22T08:05:58.210Z,8.00
2018-11-22T08:06:58.199Z,8.00
2018-11-22T08:07:58.181Z,4.00
2018-11-22T08:08:58.173Z,4.00
2018-11-22T08:09:58.162Z,8.00
2018-11-22T08:11:19.161Z,8.00
2018-11-22T08:11:58.146Z,8.00
2018-11-22T08:12:58.243Z,8.00
2018-11-22T08:13:58.128Z,12.00
2018-11-22T08:14:58.114Z,8.00
2018-11-22T08:15:58.111Z,8.00
2018-11-22T08:17:19.097Z,12.00
2018-11-22T08:17:58.084Z,8.00
2018-11-22T08:18:58.075Z,8.00
2018-11-22T08:19:58.067Z,12.00
2018-11-22T08:21:04.574Z,8.00
2018-11-22T08:21:58.048Z,8.00
2018-11-22T08:23:19.038Z,12.00
2018-11-22T08:23:58.032Z,12.00
2018-11-22T08:24:58.015Z,8.00
2018-11-22T08:25:58.003Z,12.00
2018-11-22T08:26:57.991Z,12.00
2018-11-22T08:27:57.984Z,12.00
2018-11-22T08:29:18.984Z,12.00
2018-11-22T08:29:57.967Z,12.00
2018-11-22T08:30:57.953Z,12.00
2018-11-22T08:31:57.945Z,12.00
2018-11-22T08:32:57.938Z,12.00
2018-11-22T08:33:57.924Z,12.00
2018-11-22T08:35:18.918Z,12.00
2018-11-22T08:35:57.903Z,8.00
2018-11-22T08:36:57.895Z,8.00
2018-11-22T08:37:57.885Z,8.00
2018-11-22T08:38:57.875Z,8.00
2018-11-22T08:39:57.873Z,8.00
2018-11-22T08:41:18.859Z,8.00
2018-11-22T08:41:57.843Z,8.00
2018-11-22T08:42:57.835Z,8.00
2018-11-22T08:43:57.824Z,8.00
2018-11-22T08:44:57.819Z,8.00
2018-11-22T08:45:57.798Z,8.00
2018-11-22T08:47:18.799Z,8.00
2018-11-22T08:47:57.780Z,8.00
2018-11-22T08:48:57.770Z,12.00
2018-11-22T08:49:57.771Z,12.00
2018-11-22T08:50:57.757Z,12.00
2018-11-22T08:51:57.750Z,12.00
2018-11-22T08:53:18.738Z,12.00
2018-11-22T08:53:57.730Z,12.00
2018-11-22T08:54:57.718Z,12.00
2018-11-22T08:55:57.709Z,12.00
2018-11-22T08:56:57.702Z,12.00
2018-11-22T08:57:57.678Z,12.00
2018-11-22T08:59:18.677Z,8.00
2018-11-22T08:59:57.662Z,8.00
2018-11-22T09:00:57.652Z,12.00
2018-11-22T09:01:57.646Z,12.00
2018-11-22T09:02:57.630Z,8.00
2018-11-22T09:03:57.627Z,8.00
2018-11-22T09:05:18.616Z,12.00
2018-11-22T09:05:57.601Z,12.00
2018-11-22T09:06:57.597Z,12.00
2018-11-22T09:07:57.579Z,12.00
2018-11-22T09:08:57.575Z,12.00
2018-11-22T09:10:02.506Z,12.00
2018-11-22T09:11:18.570Z,12.00
2018-11-22T09:11:57.536Z,12.00
2018-11-22T09:12:57.537Z,16.00
2018-11-22T09:13:57.522Z,12.00
2018-11-22T09:14:57.513Z,16.00
2018-11-22T09:15:57.503Z,16.00
2018-11-22T09:17:18.504Z,12.00
2018-11-22T09:17:57.480Z,16.00
2018-11-22T09:18:57.475Z,16.00
2018-11-22T09:19:57.462Z,16.00
2018-11-22T09:20:57.452Z,12.00
2018-11-22T09:21:57.448Z,12.00
2018-11-22T09:23:18.436Z,16.00
2018-11-22T09:23:57.424Z,16.00
2018-11-22T09:24:57.410Z,16.00
2018-11-22T09:25:57.404Z,16.00
2018-11-22T09:26:57.388Z,16.00
2018-11-22T09:27:57.376Z,16.00
2018-11-22T09:29:18.375Z,16.00
2018-11-22T09:29:57.362Z,20.00
2018-11-22T09:30:57.349Z,16.00
2018-11-22T09:31:57.340Z,16.00
2018-11-22T09:32:57.340Z,20.00
2018-11-22T09:33:57.323Z,20.00
2018-11-22T09:35:18.351Z,20.00
2018-11-22T09:35:57.301Z,20.00
2018-11-22T09:36:57.290Z,20.00
2018-11-22T09:37:57.280Z,16.00
2018-11-22T09:38:57.293Z,20.00
2018-11-22T09:39:57.259Z,16.00
2018-11-22T09:41:18.254Z,20.00
2018-11-22T09:41:57.240Z,16.00
2018-11-22T09:42:57.232Z,16.00
2018-11-22T09:43:57.219Z,16.00
2018-11-22T09:44:57.212Z,12.00
2018-11-22T09:45:57.199Z,12.00
2018-11-22T09:47:18.194Z,12.00
2018-11-22T09:47:57.182Z,12.00
2018-11-22T09:48:57.189Z,12.00
2018-11-22T09:49:57.158Z,16.00
2018-11-22T09:50:57.149Z,16.00
2018-11-22T09:51:57.139Z,12.00
2018-11-22T09:53:18.133Z,12.00
2018-11-22T09:53:57.118Z,16.00
2018-11-22T09:54:57.112Z,12.00
2018-11-22T09:55:57.099Z,16.00
2018-11-22T09:56:57.088Z,16.00
2018-11-22T09:57:57.088Z,20.00
2018-11-22T09:59:18.122Z,16.00
2018-11-22T09:59:57.057Z,16.00
2018-11-22T10:00:57.046Z,16.00
2018-11-22T10:01:57.040Z,16.00
2018-11-22T10:02:57.035Z,16.00
2018-11-22T10:03:57.021Z,16.00
2018-11-22T10:05:18.217Z,16.00
2018-11-22T10:05:57.067Z,16.00
2018-11-22T10:06:56.987Z,16.00
2018-11-22T10:07:56.985Z,20.00
2018-11-22T10:08:56.965Z,20.00
2018-11-22T10:09:56.960Z,16.00
2018-11-22T10:11:17.952Z,20.00
2018-11-22T10:11:56.937Z,20.00
2018-11-22T10:12:56.937Z,16.00
2018-11-22T10:13:56.923Z,16.00
2018-11-22T10:14:56.909Z,20.00
2018-11-22T10:15:56.894Z,20.00
2018-11-22T10:17:17.893Z,16.00
2018-11-22T10:17:56.884Z,16.00
2018-11-22T10:18:56.884Z,16.00
2018-11-22T10:19:56.856Z,16.00
2018-11-22T10:20:56.846Z,16.00
2018-11-22T10:21:56.841Z,16.00
2018-11-22T10:23:17.833Z,20.00
2018-11-22T10:23:56.830Z,20.00
2018-11-22T10:24:56.802Z,20.00
2018-11-22T10:25:56.796Z,16.00
2018-11-22T10:26:56.790Z,16.00
2018-11-22T10:27:56.777Z,16.00
2018-11-22T10:29:17.823Z,20.00
2018-11-22T10:29:56.762Z,16.00
2018-11-22T10:30:56.747Z,16.00
2018-11-22T10:31:56.736Z,16.00
2018-11-22T10:32:56.726Z,20.00
2018-11-22T10:33:56.721Z,20.00
2018-11-22T10:35:17.766Z,20.00
2018-11-22T10:35:56.695Z,20.00
2018-11-22T10:36:56.690Z,20.00
2018-11-22T10:37:56.729Z,24.00
2018-11-22T10:38:56.699Z,24.00
2018-11-22T10:39:56.674Z,24.00
2018-11-22T10:41:17.652Z,20.00
2018-11-22T10:41:56.638Z,20.00
2018-11-22T10:42:56.630Z,20.00
2018-11-22T10:43:56.616Z,24.00
2018-11-22T10:44:56.610Z,24.00
2018-11-22T10:45:56.596Z,24.00
2018-11-22T10:47:17.593Z,24.00
2018-11-22T10:47:56.578Z,24.00
2018-11-22T10:48:56.570Z,24.00
2018-11-22T10:49:56.559Z,20.00
2018-11-22T10:50:56.550Z,20.00
2018-11-22T10:51:56.539Z,20.00
2018-11-22T10:53:17.535Z,20.00
2018-11-22T10:53:56.519Z,20.00
2018-11-22T10:54:56.511Z,20.00
2018-11-22T10:55:56.496Z,20.00
2018-11-22T10:56:56.491Z,20.00
2018-11-22T10:57:56.480Z,20.00
2018-11-22T10:59:17.486Z,20.00
2018-11-22T10:59:56.455Z,20.00
2018-11-22T11:00:56.445Z,20.00
2018-11-22T11:01:56.444Z,20.00
2018-11-22T11:02:56.431Z,20.00
2018-11-22T11:03:56.420Z,20.00
2018-11-22T11:05:17.418Z,20.00
2018-11-22T11:05:56.397Z,24.00
2018-11-22T11:06:56.398Z,20.00
2018-11-22T11:07:56.379Z,24.00
2018-11-22T11:08:56.367Z,24.00
2018-11-22T11:09:56.361Z,24.00
2018-11-22T11:11:17.352Z,24.00
2018-11-22T11:11:56.341Z,24.00
2018-11-22T11:12:56.330Z,24.00
2018-11-22T11:13:56.321Z,24.00
2018-11-22T11:14:56.313Z,24.00
2018-11-22T11:15:56.305Z,24.00
2018-11-22T11:17:17.293Z,24.00
2018-11-22T11:17:56.281Z,24.00
2018-11-22T11:18:56.271Z,24.00
2018-11-22T11:19:56.258Z,24.00
2018-11-22T11:20:56.247Z,24.00
2018-11-22T11:21:56.238Z,24.00
2018-11-22T11:23:17.241Z,24.00
2018-11-22T11:23:56.221Z,28.00
2018-11-22T11:24:56.206Z,28.00
2018-11-22T11:25:56.257Z,24.00
2018-11-22T11:26:56.189Z,24.00
2018-11-22T11:27:56.177Z,24.00
2018-11-22T11:29:17.180Z,24.00
2018-11-22T11:29:56.158Z,28.00
2018-11-22T11:30:56.152Z,28.00
2018-11-22T11:31:56.137Z,24.00
2018-11-22T11:32:56.124Z,24.00
2018-11-22T11:33:56.115Z,24.00
2018-11-22T11:35:17.115Z,24.00
2018-11-22T11:35:56.109Z,24.00
2018-11-22T11:36:56.089Z,24.00
2018-11-22T11:37:56.079Z,20.00
2018-11-22T11:38:56.066Z,24.00
2018-11-22T11:40:00.632Z,24.00
2018-11-22T11:41:17.054Z,24.00
2018-11-22T11:41:56.043Z,28.00
2018-11-22T11:42:56.021Z,28.00
2018-11-22T11:43:56.020Z,32.00
2018-11-22T11:44:56.009Z,32.00
2018-11-22T11:45:56.005Z,32.00
2018-11-22T11:47:17.001Z,32.00
2018-11-22T11:47:55.981Z,28.00
2018-11-22T11:48:55.968Z,32.00
2018-11-22T11:49:55.961Z,28.00
2018-11-22T11:50:55.956Z,32.00
2018-11-22T11:51:55.940Z,28.00
2018-11-22T11:53:16.934Z,32.00
2018-11-22T11:53:55.920Z,28.00
2018-11-22T11:54:55.907Z,32.00
2018-11-22T11:55:55.910Z,28.00
2018-11-22T11:56:55.888Z,28.00
2018-11-22T11:57:55.878Z,28.00
2018-11-22T11:59:16.873Z,24.00
2018-11-22T11:59:55.859Z,24.00
2018-11-22T12:00:55.849Z,24.00
2018-11-22T12:01:55.837Z,20.00
2018-11-22T12:02:55.838Z,24.00
2018-11-22T12:03:55.816Z,24.00
2018-11-22T12:05:16.809Z,28.00
2018-11-22T12:05:55.805Z,32.00
2018-11-22T12:06:55.787Z,32.00
2018-11-22T12:07:55.776Z,32.00
2018-11-22T12:08:55.774Z,32.00
2018-11-22T12:09:56.325Z,32.00
2018-11-22T12:11:16.751Z,32.00
2018-11-22T12:11:55.739Z,32.00
2018-11-22T12:12:55.730Z,36.00
2018-11-22T12:13:55.718Z,36.00
2018-11-22T12:14:55.712Z,36.00
2018-11-22T12:15:55.699Z,44.00
2018-11-22T12:17:16.696Z,40.00
2018-11-22T12:17:55.679Z,40.00
2018-11-22T12:18:55.670Z,40.00
2018-11-22T12:19:55.675Z,40.00
2018-11-22T12:20:55.647Z,40.00
2018-11-22T12:21:55.639Z,40.00
2018-11-22T12:23:16.642Z,36.00
2018-11-22T12:23:55.617Z,36.00
2018-11-22T12:24:55.609Z,40.00
2018-11-22T12:25:55.600Z,40.00
2018-11-22T12:26:55.590Z,40.00
2018-11-22T12:27:55.578Z,36.00
2018-11-22T12:29:16.574Z,40.00
2018-11-22T12:29:55.559Z,40.00
2018-11-22T12:30:55.554Z,40.00
2018-11-22T12:31:55.541Z,36.00
2018-11-22T12:32:55.531Z,40.00
2018-11-22T12:33:55.519Z,40.00
2018-11-22T12:35:16.512Z,40.00
2018-11-22T12:35:55.504Z,40.00
2018-11-22T12:36:55.490Z,40.00
2018-11-22T12:37:55.480Z,40.00
2018-11-22T12:38:55.468Z,40.00
2018-11-22T12:39:55.475Z,36.00
2018-11-22T12:41:16.454Z,40.00
2018-11-22T12:41:55.442Z,36.00
2018-11-22T12:42:55.429Z,36.00
2018-11-22T12:43:55.416Z,36.00
2018-11-22T12:44:55.405Z,32.00
2018-11-22T12:45:55.399Z,36.00
2018-11-22T12:47:16.395Z,36.00
2018-11-22T12:47:55.377Z,32.00
2018-11-22T12:48:55.369Z,32.00
2018-11-22T12:49:55.365Z,32.00
2018-11-22T12:50:55.347Z,32.00
2018-11-22T12:51:55.342Z,32.00
2018-11-22T12:53:16.334Z,28.00
2018-11-22T12:53:55.323Z,28.00
2018-11-22T12:54:55.317Z,28.00
2018-11-22T12:55:55.298Z,28.00
2018-11-22T12:56:55.285Z,28.00
2018-11-22T12:57:55.278Z,28.00
2018-11-22T12:59:16.294Z,24.00
2018-11-22T12:59:55.259Z,24.00
2018-11-22T13:00:55.250Z,24.00
2018-11-22T13:01:55.236Z,24.00
2018-11-22T13:02:55.224Z,24.00
2018-11-22T13:03:55.225Z,24.00
2018-11-22T13:05:16.218Z,20.00
2018-11-22T13:05:55.200Z,24.00
2018-11-22T13:06:55.191Z,24.00
2018-11-22T13:07:55.184Z,20.00
2018-11-22T13:08:55.169Z,24.00