createdAt,value
2022-10-12T00:00:10.544Z,999.90
2022-10-12T00:02:41.064Z,999.90
2022-10-12T00:05:08.506Z,999.90
2022-10-12T00:07:35.912Z,999.90
2022-10-12T00:10:03.309Z,999.90
2022-10-12T00:12:30.428Z,999.90
2022-10-12T00:14:57.645Z,999.90
2022-10-12T00:17:24.748Z,999.90
2022-10-12T00:19:51.988Z,999.90
2022-10-12T00:22:19.081Z,999.90
2022-10-12T00:24:46.378Z,999.90
2022-10-12T00:27:13.562Z,999.90
2022-10-12T00:29:40.829Z,999.90
2022-10-12T00:32:08.019Z,999.90
2022-10-12T00:34:35.279Z,999.90
2022-10-12T00:37:02.487Z,999.90
2022-10-12T00:39:29.729Z,999.90
2022-10-12T00:41:56.881Z,999.90
2022-10-12T00:44:39.354Z,999.90
2022-10-12T00:47:14.564Z,999.90
2022-10-12T00:49:42.158Z,999.90
2022-10-12T00:52:12.140Z,999.90
2022-10-12T00:54:43.685Z,999.90
2022-10-12T00:57:11.837Z,999.90
2022-10-12T00:59:59.336Z,999.90
2022-10-12T01:02:28.314Z,999.90
2022-10-12T01:04:55.916Z,999.90
2022-10-12T01:07:23.068Z,999.90
2022-10-12T01:09:50.938Z,999.90
2022-10-12T01:12:18.346Z,999.90
2022-10-12T01:14:45.874Z,999.90
2022-10-12T01:17:12.908Z,999.90
2022-10-12T01:20:13.780Z,999.90
2022-10-12T01:22:45.491Z,999.90
2022-10-12T01:25:18.956Z,999.90
2022-10-12T01:28:00.449Z,999.90
2022-10-12T01:30:31.609Z,999.90
2022-10-12T01:32:58.892Z,999.90
2022-10-12T01:35:26.009Z,999.90
2022-10-12T01:37:53.138Z,999.90
2022-10-12T01:40:27.900Z,999.90
2022-10-12T01:42:55.481Z,999.90
2022-10-12T01:45:22.743Z,999.90
2022-10-12T01:47:52.702Z,999.90
2022-10-12T01:50:21.957Z,999.90
2022-10-12T01:53:01.070Z,999.90
2022-10-12T01:56:00.343Z,999.90
2022-10-12T01:58:30.274Z,999.90
2022-10-12T02:01:00.486Z,999.90
2022-10-12T02:03:37.162Z,999.90
2022-10-12T02:06:07.509Z,999.90
2022-10-12T02:08:40.802Z,999.90
2022-10-12T02:11:07.930Z,999.90
2022-10-12T02:13:39.242Z,999.90
2022-10-12T02:16:09.363Z,999.90
2022-10-12T02:18:39.174Z,999.90
2022-10-12T02:21:07.524Z,999.90
2022-10-12T02:23:35.399Z,999.90
2022-10-12T02:26:03.571Z,999.90
2022-10-12T02:28:31.315Z,999.90
2022-10-12T02:31:04.918Z,996.13
2022-10-12T02:33:58.739Z,963.47
2022-10-12T02:36:58.443Z,999.90
2022-10-12T02:39:38.379Z,999.90
2022-10-12T02:42:11.901Z,999.90
2022-10-12T02:44:40.086Z,999.90
2022-10-12T02:47:08.302Z,999.90
2022-10-12T02:49:36.589Z,999.90
2022-10-12T02:52:04.648Z,999.90
2022-10-12T02:54:31.973Z,966.28
2022-10-12T02:56:59.204Z,999.90
2022-10-12T02:59:26.447Z,999.90
2022-10-12T03:01:53.631Z,924.95
2022-10-12T03:04:20.884Z,923.53
2022-10-12T03:06:48.138Z,993.53
2022-10-12T03:09:15.220Z,999.90
2022-10-12T03:11:45.463Z,997.58
2022-10-12T03:14:13.305Z,983.05
2022-10-12T03:16:40.413Z,968.28
2022-10-12T03:19:07.762Z,990.45
2022-10-12T03:21:35.126Z,945.97
2022-10-12T03:24:02.266Z,905.20
2022-10-12T03:26:29.577Z,876.33
2022-10-12T03:28:56.756Z,902.57
2022-10-12T03:31:23.937Z,925.17
2022-10-12T03:33:52.133Z,938.15
2022-10-12T03:36:19.361Z,940.33
2022-10-12T03:38:46.837Z,977.08
2022-10-12T03:41:13.968Z,958.72
2022-10-12T03:43:41.114Z,937.65
2022-10-12T03:46:08.318Z,974.90
2022-10-12T03:48:35.537Z,968.20
2022-10-12T03:51:02.766Z,974.85
2022-10-12T03:53:30.503Z,927.60
2022-10-12T03:55:57.672Z,891.03
2022-10-12T03:58:24.797Z,919.83
2022-10-12T04:00:54.981Z,934.63
2022-10-12T04:03:22.609Z,927.22
2022-10-12T04:05:54.397Z,947.70
2022-10-12T04:08:21.554Z,928.97
2022-10-12T04:10:50.366Z,937.90
2022-10-12T04:13:20.413Z,929.50
2022-10-12T04:15:47.611Z,942.93
2022-10-12T04:18:14.924Z,938.70
2022-10-12T04:20:42.116Z,999.90
2022-10-12T04:23:09.309Z,968.65
2022-10-12T04:25:36.544Z,879.53
2022-10-12T04:28:04.061Z,892.10
2022-10-12T04:30:32.997Z,907.85
2022-10-12T04:33:00.206Z,907.92
2022-10-12T04:35:27.456Z,914.33
2022-10-12T04:37:54.584Z,922.60
2022-10-12T04:40:21.730Z,946.37
2022-10-12T04:42:48.932Z,955.90
2022-10-12T04:45:16.140Z,935.13
2022-10-12T04:47:43.357Z,907.38
2022-10-12T04:50:10.741Z,908.20
2022-10-12T04:52:37.913Z,890.90
2022-10-12T04:55:06.090Z,902.13
2022-10-12T04:57:33.411Z,887.78
2022-10-12T05:00:00.635Z,881.20
2022-10-12T05:02:27.842Z,909.08
2022-10-12T05:04:55.111Z,897.45
2022-10-12T05:07:22.293Z,897.28
2022-10-12T05:09:49.456Z,894.33
2022-10-12T05:12:16.875Z,898.05
2022-10-12T05:14:47.037Z,872.15
2022-10-12T05:17:14.139Z,910.20
2022-10-12T05:19:41.357Z,931.90
2022-10-12T05:22:08.534Z,984.15
2022-10-12T05:24:35.827Z,963.22
2022-10-12T05:27:03.087Z,989.55
2022-10-12T05:29:30.268Z,971.30
2022-10-12T05:31:57.400Z,994.20
2022-10-12T05:34:24.590Z,999.90
2022-10-12T05:36:51.707Z,999.90
2022-10-12T05:39:18.885Z,999.90
2022-10-12T05:41:46.082Z,999.90
2022-10-12T05:44:13.352Z,999.90
2022-10-12T05:46:40.573Z,999.90
2022-10-12T05:49:08.788Z,999.90
2022-10-12T05:51:36.065Z,999.90
2022-10-12T05:54:03.282Z,999.90
2022-10-12T05:56:30.432Z,999.90
2022-10-12T05:58:57.667Z,999.90
2022-10-12T06:01:24.916Z,999.90
2022-10-12T06:03:54.462Z,999.90
2022-10-12T06:06:21.889Z,999.90
2022-10-12T06:08:48.981Z,999.90
2022-10-12T06:11:16.279Z,999.90
2022-10-12T06:13:43.454Z,999.90
2022-10-12T06:16:10.679Z,999.90
2022-10-12T06:18:37.952Z,999.90
2022-10-12T06:23:52.362Z,999.90
2022-10-12T06:26:19.651Z,999.90
2022-10-12T06:28:46.965Z,999.90
2022-10-12T06:31:14.918Z,999.90
2022-10-12T06:33:42.191Z,999.90
2022-10-12T06:36:09.548Z,999.90
2022-10-12T06:38:37.123Z,999.90
2022-10-12T06:41:04.310Z,999.90
2022-10-12T06:43:31.780Z,999.90
2022-10-12T06:46:02.051Z,999.90
2022-10-12T06:48:29.674Z,999.90
2022-10-12T06:50:56.937Z,999.90
2022-10-12T06:53:25.475Z,999.90
2022-10-12T06:55:52.660Z,999.90
2022-10-12T06:58:19.840Z,999.90
2022-10-12T07:00:47.185Z,999.90
2022-10-12T07:03:14.386Z,999.90
2022-10-12T07:05:41.545Z,999.90
2022-10-12T07:08:08.717Z,999.90
2022-10-12T07:10:36.010Z,999.90
2022-10-12T07:13:03.191Z,999.90
2022-10-12T07:15:30.376Z,999.90
2022-10-12T07:17:57.602Z,999.90
2022-10-12T07:20:24.795Z,999.90
2022-10-12T07:22:53.322Z,999.90
2022-10-12T07:25:22.272Z,999.90
2022-10-12T07:27:49.822Z,999.90
2022-10-12T07:30:17.686Z,999.90
2022-10-12T07:32:46.287Z,999.90
2022-10-12T07:35:13.506Z,999.90
2022-10-12T07:37:41.152Z,999.90
2022-10-12T07:40:08.983Z,999.90
2022-10-12T07:42:44.921Z,999.90
2022-10-12T07:45:23.401Z,999.90
2022-10-12T07:47:50.540Z,999.90
2022-10-12T07:50:17.712Z,999.90
2022-10-12T07:52:44.907Z,999.90
2022-10-12T07:55:12.123Z,999.90
2022-10-12T07:57:39.675Z,999.90
2022-10-12T08:00:07.579Z,999.90
2022-10-12T08:02:38.925Z,999.90
2022-10-12T08:05:06.319Z,999.90
2022-10-12T08:07:33.585Z,999.90
2022-10-12T08:10:00.776Z,999.90
2022-10-12T08:12:28.042Z,999.90
2022-10-12T08:14:55.225Z,999.90
2022-10-12T08:17:22.330Z,999.90
2022-10-12T08:19:49.432Z,999.90
2022-10-12T08:22:16.718Z,999.90
2022-10-12T08:24:43.938Z,999.90
2022-10-12T08:27:11.308Z,999.90
2022-10-12T08:29:39.586Z,999.90
2022-10-12T08:32:06.999Z,999.90
2022-10-12T08:34:34.463Z,999.90
2022-10-12T08:37:01.690Z,999.90
2022-10-12T08:39:28.902Z,999.90
2022-10-12T08:42:12.203Z,999.90
2022-10-12T08:45:10.225Z,999.90
2022-10-12T08:47:40.688Z,999.90
2022-10-12T08:50:13.598Z,999.90
2022-10-12T08:52:44.011Z,999.90
2022-10-12T08:55:21.502Z,999.90
2022-10-12T08:57:50.033Z,999.90
2022-10-12T09:00:17.928Z,999.90
2022-10-12T09:02:48.327Z,999.90
2022-10-12T09:05:23.039Z,999.90
2022-10-12T09:07:54.094Z,999.90
2022-10-12T09:10:21.343Z,999.90
2022-10-12T09:13:01.040Z,999.90
2022-10-12T09:15:33.371Z,999.90
2022-10-12T09:18:01.123Z,999.90
2022-10-12T09:20:35.274Z,999.90
2022-10-12T09:23:31.672Z,999.90
2022-10-12T09:26:11.741Z,999.90
2022-10-12T09:28:41.334Z,999.90
2022-10-12T09:31:11.707Z,999.90
2022-10-12T09:33:45.912Z,999.90
2022-10-12T09:36:17.217Z,999.90
2022-10-12T09:38:44.485Z,999.90
2022-10-12T09:41:31.956Z,999.90
2022-10-12T09:44:01.142Z,999.90
2022-10-12T09:46:34.069Z,999.90
2022-10-12T09:49:01.500Z,999.90
2022-10-12T09:51:30.507Z,999.90
2022-10-12T09:54:03.616Z,999.90
2022-10-12T09:56:38.488Z,999.90
2022-10-12T09:59:18.718Z,999.90
2022-10-12T10:01:57.820Z,999.90
2022-10-12T10:04:26.574Z,999.90
2022-10-12T10:06:54.395Z,999.90
2022-10-12T10:09:32.159Z,999.90
2022-10-12T10:12:12.275Z,999.90
2022-10-12T10:14:39.507Z,999.90
2022-10-12T10:17:06.714Z,999.90
2022-10-12T10:19:33.844Z,999.90
2022-10-12T10:22:06.486Z,999.90
2022-10-12T10:24:34.259Z,999.90
2022-10-12T10:27:03.466Z,999.90
2022-10-12T10:29:34.012Z,999.90
2022-10-12T10:32:11.843Z,999.90
2022-10-12T10:34:39.567Z,999.90
2022-10-12T10:37:07.025Z,999.90
2022-10-12T10:39:49.690Z,999.90
2022-10-12T10:42:25.874Z,999.90
2022-10-12T10:44:57.647Z,999.90
2022-10-12T10:47:24.837Z,999.90
2022-10-12T10:49:55.747Z,999.90
2022-10-12T10:52:24.409Z,999.90
2022-10-12T10:55:06.739Z,999.90
2022-10-12T10:57:35.047Z,999.90
2022-10-12T11:00:33.358Z,999.90
2022-10-12T11:03:04.144Z,999.90
2022-10-12T11:05:38.615Z,999.90
2022-10-12T11:08:38.030Z,999.90
2022-10-12T11:11:09.348Z,999.90
2022-10-12T11:13:42.058Z,999.90
2022-10-12T11:16:09.401Z,999.90
2022-10-12T11:18:46.354Z,999.90
2022-10-12T11:21:13.628Z,999.90
2022-10-12T11:23:41.490Z,999.90
2022-10-12T11:26:25.081Z,999.90
2022-10-12T11:28:53.965Z,999.90
2022-10-12T11:31:27.628Z,999.90
2022-10-12T11:33:57.406Z,999.90
2022-10-12T11:36:26.694Z,999.90
2022-10-12T11:38:56.199Z,999.90
2022-10-12T11:42:09.842Z,999.90
2022-10-12T11:44:36.361Z,999.90
2022-10-12T11:47:25.706Z,999.90
2022-10-12T11:50:00.497Z,999.90
2022-10-12T11:52:29.653Z,999.90
2022-10-12T11:55:35.039Z,999.90
2022-10-12T11:58:12.035Z,999.90
2022-10-12T12:01:15.614Z,999.90
2022-10-12T12:03:45.624Z,999.90
2022-10-12T12:06:31.012Z,999.90
2022-10-12T12:09:03.984Z,999.90
2022-10-12T12:11:32.525Z,999.90
2022-10-12T12:14:20.777Z,999.90
2022-10-12T12:16:49.085Z,999.90
2022-10-12T12:19:18.260Z,999.90
2022-10-12T12:22:04.369Z,999.90
2022-10-12T12:24:31.694Z,999.90
2022-10-12T12:26:58.826Z,999.90
2022-10-12T12:29:28.210Z,999.90
2022-10-12T12:31:56.391Z,999.90
2022-10-12T12:34:23.921Z,999.90
2022-10-12T12:36:52.115Z,999.90
2022-10-12T12:39:22.003Z,999.90
2022-10-12T12:41:55.199Z,999.90
2022-10-12T12:44:38.086Z,999.90
2022-10-12T12:47:26.057Z,999.90
2022-10-12T12:49:55.032Z,999.90
2022-10-12T12:52:27.901Z,999.90
2022-10-12T12:55:04.993Z,999.90
2022-10-12T12:57:32.175Z,999.90
2022-10-12T13:00:06.735Z,999.90
2022-10-12T13:03:11.111Z,999.90
2022-10-12T13:05:53.547Z,999.90
2022-10-12T13:08:26.663Z,999.90
2022-10-12T13:11:12.141Z,999.90
2022-10-12T13:13:39.601Z,999.90
2022-10-12T13:16:36.684Z,999.90
2022-10-12T13:19:11.154Z,999.90
2022-10-12T13:21:42.593Z,999.90
2022-10-12T13:24:16.211Z,999.90
2022-10-12T13:26:45.899Z,999.90
2022-10-12T13:29:20.511Z,999.90
2022-10-12T13:31:48.372Z,999.90
2022-10-12T13:34:15.568Z,999.90
2022-10-12T13:36:52.084Z,999.90
2022-10-12T13:39:20.518Z,999.90
2022-10-12T13:41:48.562Z,999.90
2022-10-12T13:44:20.665Z,999.90
2022-10-12T13:46:48.907Z,999.90
2022-10-12T13:49:17.769Z,999.90
2022-10-12T13:51:46.365Z,999.90
2022-10-12T13:54:24.034Z,999.90
2022-10-12T13:56:57.560Z,999.90
2022-10-12T13:59:26.011Z,999.90
2022-10-12T14:01:54.915Z,999.90
2022-10-12T14:04:22.333Z,999.90
2022-10-12T14:06:54.741Z,999.90
2022-10-12T14:09:24.485Z,999.90
2022-10-12T14:11:52.507Z,999.90
2022-10-12T14:14:29.167Z,999.90
2022-10-12T14:16:56.442Z,999.90
2022-10-12T14:19:42.926Z,999.90
2022-10-12T14:22:13.005Z,999.90
2022-10-12T14:24:40.603Z,999.90
2022-10-12T14:27:09.114Z,999.90
2022-10-12T14:29:39.605Z,999.90
2022-10-12T14:32:08.626Z,999.90
2022-10-12T14:34:37.663Z,999.90
2022-10-12T14:37:10.839Z,999.90
2022-10-12T14:39:38.034Z,999.90
2022-10-12T14:42:18.757Z,999.90
2022-10-12T14:44:46.040Z,999.90
2022-10-12T14:47:24.402Z,999.90
2022-10-12T14:49:53.191Z,999.90
2022-10-12T14:52:25.191Z,999.90
2022-10-12T14:54:52.892Z,999.90
2022-10-12T14:57:20.546Z,999.90
2022-10-12T14:59:48.071Z,999.90
2022-10-12T15:02:15.208Z,999.90
2022-10-12T15:04:42.413Z,999.90
2022-10-12T15:07:15.185Z,999.90
2022-10-12T15:09:42.882Z,999.90
2022-10-12T15:12:11.266Z,999.90
2022-10-12T15:14:38.395Z,999.90
2022-10-12T15:17:05.842Z,999.90
2022-10-12T15:19:32.978Z,999.90
2022-10-12T15:22:00.161Z,999.90
2022-10-12T15:24:27.582Z,999.90
2022-10-12T15:26:54.847Z,999.90
2022-10-12T15:29:21.974Z,999.90
2022-10-12T15:31:51.252Z,999.90
2022-10-12T15:34:18.673Z,999.90
2022-10-12T15:36:45.819Z,999.90
2022-10-12T15:39:12.953Z,999.90
2022-10-12T15:41:40.069Z,999.90
2022-10-12T15:44:07.283Z,999.90
2022-10-12T15:46:34.754Z,999.90
2022-10-12T15:49:01.878Z,999.90
2022-10-12T15:51:29.026Z,999.90
2022-10-12T15:53:56.516Z,999.90
2022-10-12T15:56:23.696Z,999.90
2022-10-12T15:58:50.919Z,999.90
2022-10-12T16:01:19.637Z,999.90
2022-10-12T16:03:46.982Z,999.90
2022-10-12T16:06:14.778Z,999.90
2022-10-12T16:08:41.878Z,999.90
2022-10-12T16:11:11.611Z,999.90
2022-10-12T16:13:45.421Z,999.90
2022-10-12T16:16:16.139Z,999.90
2022-10-12T16:18:43.746Z,999.90
2022-10-12T16:21:11.981Z,999.90
2022-10-12T16:23:40.618Z,999.90
2022-10-12T16:26:09.702Z,999.90
2022-10-12T16:28:37.099Z,999.90
2022-10-12T16:31:09.942Z,999.90
2022-10-12T16:33:37.171Z,999.90
2022-10-12T16:36:11.790Z,999.90
2022-10-12T16:38:38.931Z,999.90
2022-10-12T16:41:10.207Z,999.90
2022-10-12T16:43:37.346Z,999.90
2022-10-12T16:46:04.730Z,999.90
2022-10-12T16:48:32.383Z,999.90
2022-10-12T16:50:59.824Z,999.90
2022-10-12T16:53:27.045Z,999.90
2022-10-12T16:55:54.344Z,999.90
2022-10-12T16:58:21.554Z,999.90
2022-10-12T17:00:48.965Z,999.90
2022-10-12T17:03:16.227Z,999.90
2022-10-12T17:05:43.438Z,999.90
2022-10-12T17:08:15.070Z,999.90
2022-10-12T17:10:43.282Z,999.90
2022-10-12T17:13:10.486Z,999.90
2022-10-12T17:15:41.632Z,999.90
2022-10-12T17:18:08.894Z,999.90
2022-10-12T17:20:36.817Z,999.90
2022-10-12T17:23:04.008Z,999.90
2022-10-12T17:25:31.161Z,999.90
2022-10-12T17:27:58.328Z,999.90
2022-10-12T17:30:25.445Z,999.90
2022-10-12T17:32:52.599Z,999.90
2022-10-12T17:35:19.826Z,999.90
2022-10-12T17:37:46.982Z,999.90
2022-10-12T17:40:14.086Z,999.90
2022-10-12T17:42:41.330Z,999.90
2022-10-12T17:45:08.754Z,999.90
2022-10-12T17:47:36.018Z,999.90
2022-10-12T17:50:03.270Z,999.90
2022-10-12T17:52:30.402Z,999.90
2022-10-12T17:54:57.763Z,999.90
2022-10-12T17:57:24.933Z,999.90
2022-10-12T17:59:52.053Z,999.90
2022-10-12T18:02:19.480Z,999.90
2022-10-12T18:04:46.563Z,999.90
2022-10-12T18:07:13.821Z,999.90
2022-10-12T18:09:41.355Z,999.90
2022-10-12T18:12:08.552Z,999.90
2022-10-12T18:14:35.722Z,999.90
2022-10-12T18:17:02.963Z,999.90
2022-10-12T18:19:30.109Z,999.90
2022-10-12T18:21:57.356Z,999.90
2022-10-12T18:24:24.970Z,999.90
2022-10-12T18:26:52.413Z,999.90
2022-10-12T18:29:19.806Z,999.90
2022-10-12T18:31:47.093Z,999.90
2022-10-12T18:34:14.294Z,999.90
2022-10-12T18:36:42.699Z,999.90
2022-10-12T18:39:09.933Z,999.90
2022-10-12T18:41:37.409Z,999.90
2022-10-12T18:44:04.560Z,999.90
2022-10-12T18:46:33.191Z,999.90
2022-10-12T18:49:04.727Z,999.90
2022-10-12T18:51:32.994Z,999.90
2022-10-12T18:54:00.660Z,999.90
2022-10-12T18:56:28.165Z,999.90
2022-10-12T18:58:55.731Z,999.90
2022-10-12T19:01:24.493Z,999.90
2022-10-12T19:03:52.018Z,999.90
2022-10-12T19:06:21.507Z,999.90
2022-10-12T19:08:49.356Z,999.90
2022-10-12T19:11:17.524Z,999.90
2022-10-12T19:13:45.081Z,999.90
2022-10-12T19:16:13.659Z,999.90
2022-10-12T19:18:41.081Z,999.90
2022-10-12T19:21:09.433Z,999.90
2022-10-12T19:23:36.614Z,999.90
2022-10-12T19:26:07.968Z,999.90
2022-10-12T19:28:35.598Z,999.90
2022-10-12T19:31:07.791Z,999.90
2022-10-12T19:33:34.954Z,999.90
2022-10-12T19:36:06.005Z,999.90
2022-10-12T19:38:33.235Z,999.90
2022-10-12T19:41:00.421Z,999.90
2022-10-12T19:43:27.582Z,999.90
2022-10-12T19:45:54.711Z,999.90
2022-10-12T19:48:22.088Z,999.90
2022-10-12T19:50:57.299Z,999.90
2022-10-12T19:53:24.758Z,999.90
2022-10-12T19:55:51.914Z,999.90
2022-10-12T19:58:19.065Z,999.90
2022-10-12T20:00:46.255Z,999.90
2022-10-12T20:03:13.358Z,999.90
2022-10-12T20:05:45.567Z,999.90
2022-10-12T20:08:12.677Z,999.90
2022-10-12T20:10:39.975Z,999.90
2022-10-12T20:13:07.110Z,999.90
2022-10-12T20:15:34.295Z,999.90
2022-10-12T20:18:01.395Z,999.90
2022-10-12T20:20:28.643Z,999.90
2022-10-12T20:22:55.801Z,999.90
2022-10-12T20:25:22.967Z,999.78
2022-10-12T20:27:50.216Z,999.90
2022-10-12T20:30:17.402Z,999.90
2022-10-12T20:32:44.797Z,999.90
2022-10-12T20:35:12.193Z,999.90
2022-10-12T20:37:39.445Z,999.90
2022-10-12T20:40:07.020Z,999.90
2022-10-12T20:42:34.223Z,999.90
2022-10-12T20:45:01.363Z,999.90
2022-10-12T20:47:28.535Z,999.90
2022-10-12T20:49:55.747Z,999.90
2022-10-12T20:52:22.883Z,999.90
2022-10-12T20:54:52.310Z,999.90
2022-10-12T20:57:19.453Z,999.90
2022-10-12T20:59:48.862Z,999.90
2022-10-12T21:02:16.749Z,999.90
2022-10-12T21:04:44.490Z,999.90
2022-10-12T21:07:15.303Z,999.90
2022-10-12T21:09:42.758Z,999.90
2022-10-12T21:12:09.922Z,999.90
2022-10-12T21:14:37.158Z,999.90
2022-10-12T21:17:04.579Z,999.90
2022-10-12T21:19:31.684Z,999.90
2022-10-12T21:21:58.901Z,999.90
2022-10-12T21:24:26.176Z,994.65
2022-10-12T21:26:53.412Z,999.90
2022-10-12T21:29:20.591Z,999.90
2022-10-12T21:31:47.799Z,999.90
2022-10-12T21:34:15.071Z,999.90
2022-10-12T21:36:42.213Z,999.90
2022-10-12T21:39:13.250Z,999.90
2022-10-12T21:41:40.401Z,999.90
2022-10-12T21:44:07.647Z,999.67
2022-10-12T21:46:36.134Z,999.90
2022-10-12T21:49:04.192Z,995.00
2022-10-12T21:51:32.155Z,999.13
2022-10-12T21:53:59.389Z,984.35
2022-10-12T21:56:27.747Z,999.90
2022-10-12T21:58:57.556Z,965.00
2022-10-12T22:01:28.881Z,995.83
2022-10-12T22:03:57.000Z,991.70
2022-10-12T22:06:25.106Z,999.90
2022-10-12T22:08:54.244Z,999.90
2022-10-12T22:11:21.439Z,999.90
2022-10-12T22:13:48.958Z,999.90
2022-10-12T22:16:17.455Z,999.90
2022-10-12T22:18:45.012Z,999.90
2022-10-12T22:21:13.787Z,999.90
2022-10-12T22:23:41.256Z,999.90
2022-10-12T22:26:10.186Z,999.90
2022-10-12T22:28:37.566Z,999.90
2022-10-12T22:31:08.493Z,999.90
2022-10-12T22:33:36.470Z,999.90
2022-10-12T22:36:04.816Z,999.90
2022-10-12T22:38:32.523Z,999.90
2022-10-12T22:41:04.638Z,999.90
2022-10-12T22:43:32.513Z,999.90
2022-10-12T22:46:00.104Z,999.90
2022-10-12T22:48:27.912Z,999.90
2022-10-12T22:50:55.206Z,999.90
2022-10-12T22:53:23.133Z,999.90
2022-10-12T22:55:53.615Z,999.90
2022-10-12T22:58:20.952Z,999.90
2022-10-12T23:00:48.842Z,999.90
2022-10-12T23:03:15.994Z,999.90
2022-10-12T23:05:50.247Z,999.90
2022-10-12T23:08:17.471Z,999.90
2022-10-12T23:10:44.741Z,999.90
2022-10-12T23:13:12.063Z,999.90
2022-10-12T23:15:39.279Z,999.90
2022-10-12T23:18:07.604Z,999.90
2022-10-12T23:20:41.198Z,999.90
2022-10-12T23:23:08.563Z,999.90
2022-10-12T23:25:39.976Z,999.90
2022-10-12T23:28:07.168Z,999.90
2022-10-12T23:30:34.310Z,999.90
2022-10-12T23:33:01.515Z,999.90
2022-10-12T23:35:28.698Z,999.90
2022-10-12T23:37:59.237Z,999.90
2022-10-12T23:40:26.396Z,999.90
2022-10-12T23:42:53.538Z,999.90
2022-10-12T23:45:20.691Z,999.90
2022-10-12T23:47:47.994Z,999.90
2022-10-12T23:50:15.257Z,999.90
2022-10-12T23:52:42.442Z,999.90
2022-10-12T23:55:09.844Z,999.90
2022-10-12T23:57:47.002Z,999.90
