createdAt,value
2023-05-23T00:07:20.008Z,74.44
2023-05-23T00:18:09.603Z,68.53
2023-05-23T00:29:18.471Z,61.07
2023-05-23T00:40:32.991Z,49.93
2023-05-23T00:51:42.875Z,49.95
2023-05-23T01:02:08.583Z,52.63
2023-05-23T01:12:55.164Z,55.52
2023-05-23T01:24:26.549Z,57.69
2023-05-23T01:34:57.089Z,59.02
2023-05-23T01:45:22.456Z,60.21
2023-05-23T01:55:49.658Z,72.42
2023-05-23T02:06:21.470Z,68.03
2023-05-23T02:16:49.128Z,61.08
2023-05-23T02:28:18.715Z,50.63
2023-05-23T02:39:00.184Z,49.86
2023-05-23T02:50:18.605Z,52.47
2023-05-23T03:01:07.603Z,54.54
2023-05-23T03:12:13.858Z,56.78
2023-05-23T03:34:33.645Z,65.55
2023-05-23T03:45:29.736Z,71.10
2023-05-23T03:56:09.009Z,63.60
2023-05-23T04:06:45.811Z,51.66
2023-05-23T04:17:32.019Z,51.87
2023-05-23T04:28:50.851Z,54.60
2023-05-23T04:39:19.837Z,57.08
2023-05-23T04:50:38.093Z,58.56
2023-05-23T05:01:29.910Z,71.36
2023-05-23T05:12:18.493Z,65.66
2023-05-23T05:22:51.598Z,53.69
2023-05-23T05:33:36.810Z,52.42
2023-05-23T05:44:26.715Z,54.93
2023-05-23T05:54:51.992Z,56.59
2023-05-23T06:05:20.651Z,59.52
2023-05-23T06:16:28.972Z,71.88
2023-05-23T06:27:07.830Z,67.82
2023-05-23T06:37:46.055Z,63.34
2023-05-23T06:48:14.512Z,54.53
2023-05-23T06:58:40.366Z,55.42
2023-05-23T07:09:05.206Z,58.36
2023-05-23T07:19:34.039Z,70.73
2023-05-23T07:30:45.429Z,66.19
2023-05-23T07:41:14.327Z,62.74
2023-05-23T07:51:47.133Z,61.10
2023-05-23T08:02:32.002Z,60.87
2023-05-23T08:13:29.923Z,60.74
2023-05-23T08:24:19.063Z,60.36
2023-05-23T08:34:47.526Z,59.13
2023-05-23T08:45:23.789Z,58.32
2023-05-23T08:55:56.827Z,62.96
2023-05-23T09:06:23.581Z,58.24
2023-05-23T09:16:49.730Z,60.80
2023-05-23T09:27:34.029Z,59.17
2023-05-23T09:38:29.956Z,61.65
2023-05-23T09:49:18.904Z,60.04
2023-05-23T09:59:58.807Z,59.17
2023-05-23T10:10:46.911Z,61.59
2023-05-23T10:21:21.956Z,59.51
2023-05-23T10:32:08.058Z,58.97
2023-05-23T10:42:43.805Z,61.52
2023-05-23T10:54:01.763Z,57.60
2023-05-23T11:27:54.511Z,60.45
2023-05-23T11:38:39.746Z,59.76
2023-05-23T11:49:12.143Z,59.82
2023-05-23T12:00:22.157Z,61.29
2023-05-23T12:11:06.581Z,60.18
2023-05-23T12:22:22.856Z,56.97
2023-05-23T12:32:52.001Z,56.87
2023-05-23T12:43:20.908Z,56.51
2023-05-23T12:54:46.929Z,54.93
2023-05-23T13:05:27.961Z,54.21
2023-05-23T13:15:53.131Z,53.09
2023-05-23T13:26:22.530Z,53.11
2023-05-23T13:37:04.404Z,52.91
2023-05-23T13:47:34.009Z,52.29
2023-05-23T13:58:10.575Z,51.98
2023-05-23T14:08:41.687Z,50.56
2023-05-23T14:19:10.437Z,51.89
2023-05-23T14:30:18.029Z,54.50
2023-05-23T14:41:05.361Z,55.69
2023-05-23T14:52:14.615Z,57.28
2023-05-23T15:03:17.863Z,59.23
2023-05-23T15:14:43.776Z,60.44
2023-05-23T15:25:12.527Z,61.41
2023-05-23T15:36:13.551Z,61.72
2023-05-23T15:47:36.019Z,60.95
2023-05-23T15:59:04.874Z,61.15
2023-05-23T16:10:03.952Z,59.94
2023-05-23T16:31:37.117Z,59.87
2023-05-23T16:43:06.620Z,58.20
2023-05-23T16:53:58.590Z,59.22
2023-05-23T17:04:39.980Z,59.64
2023-05-23T17:15:13.818Z,60.13
2023-05-23T17:25:44.365Z,60.47
2023-05-23T17:36:35.447Z,58.41
2023-05-23T17:47:50.970Z,59.23
2023-05-23T17:58:27.176Z,60.14
2023-05-23T18:09:42.730Z,61.91
2023-05-23T18:20:09.067Z,59.60
2023-05-23T18:30:34.308Z,61.23
2023-05-23T18:40:59.962Z,60.32
2023-05-23T18:51:53.994Z,61.97
2023-05-23T19:03:23.365Z,59.70
2023-05-23T19:14:11.977Z,62.04
2023-05-23T19:24:43.800Z,60.04
2023-05-23T19:35:37.574Z,61.17
2023-05-23T19:46:32.998Z,61.33
2023-05-23T19:57:05.629Z,60.38
2023-05-23T20:08:08.512Z,62.34
2023-05-23T20:19:25.189Z,60.78
2023-05-23T21:14:02.270Z,61.84
2023-05-23T21:24:57.289Z,61.82
2023-05-23T21:35:22.770Z,62.63
2023-05-23T21:46:03.275Z,63.75
2023-05-23T21:57:01.064Z,64.22
2023-05-23T22:07:29.665Z,64.74
2023-05-23T22:18:09.985Z,64.89
2023-05-23T22:28:55.440Z,64.83
2023-05-23T22:39:40.652Z,64.86
2023-05-23T22:50:27.377Z,65.32
2023-05-23T23:01:04.447Z,65.47
2023-05-23T23:12:09.889Z,64.79
2023-05-23T23:22:40.522Z,64.58
2023-05-23T23:33:12.201Z,64.01
2023-05-23T23:43:57.968Z,63.63
2023-05-23T23:54:22.167Z,63.46
