createdAt,value
2022-12-24T00:01:05.244Z,4.53
2022-12-24T00:03:32.801Z,6.03
2022-12-24T00:05:59.991Z,4.65
2022-12-24T00:08:27.080Z,4.75
2022-12-24T00:10:54.753Z,5.18
2022-12-24T00:13:22.120Z,4.90
2022-12-24T00:15:49.571Z,4.22
2022-12-24T00:18:16.840Z,4.50
2022-12-24T00:20:48.465Z,5.05
2022-12-24T00:23:16.665Z,4.95
2022-12-24T00:25:44.241Z,4.55
2022-12-24T00:28:11.353Z,4.45
2022-12-24T00:30:39.880Z,4.95
2022-12-24T00:33:07.427Z,4.97
2022-12-24T00:35:36.013Z,4.70
2022-12-24T00:38:04.041Z,4.65
2022-12-24T00:40:32.323Z,4.40
2022-12-24T00:42:59.488Z,4.60
2022-12-24T00:45:29.690Z,4.55
2022-12-24T00:47:56.834Z,4.57
2022-12-24T00:50:23.923Z,4.78
2022-12-24T00:52:50.995Z,4.10
2022-12-24T00:55:18.145Z,4.40
2022-12-24T00:57:45.195Z,3.95
2022-12-24T01:00:12.484Z,4.40
2022-12-24T01:02:39.647Z,4.03
2022-12-24T01:05:13.325Z,4.95
2022-12-24T01:07:44.925Z,4.07
2022-12-24T01:10:14.227Z,4.68
2022-12-24T01:12:42.016Z,4.00
2022-12-24T01:15:10.439Z,4.35
2022-12-24T01:17:37.656Z,4.07
2022-12-24T01:20:06.429Z,5.15
2022-12-24T01:22:33.780Z,4.22
2022-12-24T01:25:00.857Z,3.83
2022-12-24T01:27:28.029Z,4.15
2022-12-24T01:29:55.125Z,3.75
2022-12-24T01:32:22.214Z,4.53
2022-12-24T01:34:49.317Z,3.80
2022-12-24T01:37:16.389Z,4.03
2022-12-24T01:39:43.422Z,3.78
2022-12-24T01:42:40.438Z,3.83
2022-12-24T01:45:47.242Z,3.97
2022-12-24T01:48:32.308Z,4.13
2022-12-24T01:51:24.418Z,3.88
2022-12-24T01:54:00.805Z,3.58
2022-12-24T01:56:31.043Z,3.55
2022-12-24T01:59:03.232Z,3.60
2022-12-24T02:01:30.732Z,3.45
2022-12-24T02:03:58.176Z,4.00
2022-12-24T02:06:25.745Z,4.15
2022-12-24T02:08:52.806Z,3.63
2022-12-24T02:11:22.342Z,3.72
2022-12-24T02:13:55.739Z,4.60
2022-12-24T02:16:52.329Z,3.25
2022-12-24T02:19:59.120Z,3.90
2022-12-24T02:23:04.066Z,3.20
2022-12-24T02:26:10.872Z,3.45
2022-12-24T02:29:18.182Z,3.80
2022-12-24T02:32:03.568Z,3.30
2022-12-24T02:34:40.630Z,3.28
2022-12-24T02:37:18.373Z,3.70
2022-12-24T02:40:01.803Z,3.50
2022-12-24T02:42:37.443Z,3.90
2022-12-24T02:45:14.865Z,3.80
2022-12-24T02:47:43.962Z,2.70
2022-12-24T02:50:14.578Z,3.30
2022-12-24T02:52:44.471Z,3.17
2022-12-24T02:55:16.261Z,3.40
2022-12-24T02:58:08.349Z,3.38
2022-12-24T03:01:18.704Z,3.35
2022-12-24T03:04:11.086Z,3.25
2022-12-24T03:06:57.148Z,3.60
2022-12-24T03:09:57.450Z,2.90
2022-12-24T03:12:33.780Z,3.20
2022-12-24T03:15:01.400Z,3.13
2022-12-24T03:17:28.816Z,2.90
2022-12-24T03:19:56.420Z,3.42
2022-12-24T03:22:25.619Z,3.20
2022-12-24T03:24:52.812Z,3.05
2022-12-24T03:27:20.673Z,3.05
2022-12-24T03:29:47.808Z,2.92
2022-12-24T03:32:14.987Z,2.97
2022-12-24T03:34:42.121Z,2.70
2022-12-24T03:37:09.229Z,3.15
2022-12-24T03:39:36.393Z,3.03
2022-12-24T03:42:03.528Z,2.55
2022-12-24T03:44:30.596Z,2.90
2022-12-24T03:46:57.624Z,2.58
2022-12-24T03:49:24.706Z,2.72
2022-12-24T03:51:51.770Z,2.90
2022-12-24T03:54:18.916Z,2.67
2022-12-24T03:56:45.973Z,2.75
2022-12-24T03:59:13.037Z,2.88
2022-12-24T04:01:40.217Z,2.42
2022-12-24T04:04:07.442Z,2.50
2022-12-24T04:06:34.578Z,2.42
2022-12-24T04:09:05.147Z,2.65
2022-12-24T04:11:32.996Z,3.20
2022-12-24T04:14:00.294Z,2.55
2022-12-24T04:16:27.479Z,2.63
2022-12-24T04:18:54.542Z,2.80
2022-12-24T04:21:21.621Z,2.28
2022-12-24T04:23:48.803Z,2.65
2022-12-24T04:26:16.096Z,2.70
2022-12-24T04:28:43.713Z,3.00
2022-12-24T04:31:16.708Z,2.13
2022-12-24T04:33:44.468Z,2.90
2022-12-24T04:36:14.405Z,2.60
2022-12-24T04:38:41.587Z,2.67
2022-12-24T04:41:23.293Z,2.80
2022-12-24T04:43:52.963Z,2.35
2022-12-24T04:46:23.496Z,2.70
2022-12-24T04:51:19.317Z,2.10
2022-12-24T04:53:47.069Z,2.25
2022-12-24T04:56:17.613Z,2.35
2022-12-24T05:01:18.832Z,2.45
2022-12-24T05:03:46.374Z,2.20
2022-12-24T05:06:15.721Z,2.35
2022-12-24T05:08:43.891Z,2.10
2022-12-24T05:11:16.067Z,2.13
2022-12-24T05:13:47.165Z,2.42
2022-12-24T05:16:17.323Z,2.30
2022-12-24T05:18:44.460Z,2.10
2022-12-24T05:21:15.349Z,2.13
2022-12-24T05:24:02.544Z,2.15
2022-12-24T05:26:41.580Z,2.15
2022-12-24T05:29:12.175Z,2.20
2022-12-24T05:34:08.603Z,2.03
2022-12-24T05:36:36.079Z,2.40
2022-12-24T05:39:03.878Z,2.20
2022-12-24T05:41:31.224Z,2.17
2022-12-24T05:43:58.514Z,2.22
2022-12-24T05:46:25.962Z,2.17
2022-12-24T05:48:53.592Z,2.70
2022-12-24T05:51:22.557Z,2.42
2022-12-24T05:53:51.488Z,2.47
2022-12-24T05:56:22.078Z,2.25
2022-12-24T05:58:49.470Z,2.35
2022-12-24T06:01:17.050Z,2.30
2022-12-24T06:03:44.688Z,2.33
2022-12-24T06:06:14.137Z,2.22
2022-12-24T06:08:42.519Z,3.00
2022-12-24T06:11:14.508Z,2.72
2022-12-24T06:13:43.050Z,2.00
2022-12-24T06:16:14.187Z,2.35
2022-12-24T06:18:41.943Z,2.17
2022-12-24T06:21:09.663Z,2.20
2022-12-24T06:23:38.750Z,2.60
2022-12-24T06:26:08.094Z,2.22
2022-12-24T06:28:37.393Z,2.85
2022-12-24T06:31:06.073Z,2.97
2022-12-24T06:33:34.627Z,2.40
2022-12-24T06:36:02.297Z,2.42
2022-12-24T06:38:32.410Z,2.35
2022-12-24T06:40:59.737Z,2.60
2022-12-24T06:43:27.052Z,2.42
2022-12-24T06:45:54.167Z,2.50
2022-12-24T06:48:22.108Z,2.72
2022-12-24T06:50:49.323Z,2.95
2022-12-24T06:53:16.502Z,2.33
2022-12-24T06:55:43.688Z,2.28
2022-12-24T06:58:10.977Z,2.78
2022-12-24T07:00:38.330Z,2.25
2022-12-24T07:03:05.395Z,2.20
2022-12-24T07:05:32.451Z,2.20
2022-12-24T07:07:59.554Z,2.35
2022-12-24T07:10:26.633Z,2.30
2022-12-24T07:12:53.685Z,2.67
2022-12-24T07:15:21.562Z,2.35
2022-12-24T07:17:48.708Z,2.50
2022-12-24T07:20:15.944Z,2.92
2022-12-24T07:22:43.449Z,2.95
2022-12-24T07:25:11.789Z,2.17
2022-12-24T07:27:39.513Z,2.20
2022-12-24T07:30:07.349Z,2.00
2022-12-24T07:32:34.396Z,2.30
2022-12-24T07:35:01.507Z,2.60
2022-12-24T07:37:28.638Z,2.45
2022-12-24T07:39:55.890Z,2.42
2022-12-24T07:42:22.984Z,2.17
2022-12-24T07:44:50.032Z,2.38
2022-12-24T07:47:17.102Z,2.10
2022-12-24T07:49:44.191Z,2.83
2022-12-24T07:52:11.474Z,2.10
2022-12-24T07:54:38.604Z,2.42
2022-12-24T07:57:05.661Z,2.20
2022-12-24T07:59:32.753Z,2.28
2022-12-24T08:01:59.928Z,2.63
2022-12-24T08:04:27.171Z,2.10
2022-12-24T08:06:54.222Z,1.90
2022-12-24T08:09:21.396Z,2.20
2022-12-24T08:11:52.281Z,2.40
2022-12-24T08:14:20.092Z,2.00
2022-12-24T08:16:47.201Z,2.08
2022-12-24T08:19:14.310Z,2.22
2022-12-24T08:21:41.539Z,2.28
2022-12-24T08:24:09.055Z,1.80
2022-12-24T08:26:36.133Z,1.75
2022-12-24T08:29:05.148Z,1.65
2022-12-24T08:31:36.764Z,2.35
2022-12-24T08:34:05.039Z,2.33
2022-12-24T08:36:32.182Z,2.08
2022-12-24T08:38:59.582Z,2.10
2022-12-24T08:41:26.630Z,1.90
2022-12-24T08:43:53.644Z,2.25
2022-12-24T08:46:20.747Z,1.98
2022-12-24T08:48:47.847Z,1.90
2022-12-24T08:51:15.282Z,1.98
2022-12-24T08:53:42.689Z,2.60
2022-12-24T08:56:11.597Z,2.00
2022-12-24T08:58:39.105Z,1.92
2022-12-24T09:01:15.585Z,1.70
2022-12-24T09:03:43.370Z,1.58
2022-12-24T09:06:11.144Z,2.03
2022-12-24T09:08:38.393Z,1.95
2022-12-24T09:11:14.709Z,2.10
2022-12-24T09:13:42.313Z,1.85
2022-12-24T09:16:09.922Z,2.10
2022-12-24T09:18:38.120Z,2.00
2022-12-24T09:21:09.079Z,1.75
2022-12-24T09:23:39.800Z,2.35
2022-12-24T09:26:21.646Z,1.77
2022-12-24T09:28:49.027Z,1.90
2022-12-24T09:31:16.869Z,1.90
2022-12-24T09:33:46.125Z,1.88
2022-12-24T09:36:13.230Z,1.85
2022-12-24T09:38:40.590Z,1.92
2022-12-24T09:41:23.530Z,2.03
2022-12-24T09:44:03.327Z,2.00
2022-12-24T09:46:40.086Z,1.75
2022-12-24T09:49:16.423Z,2.20
2022-12-24T09:51:51.638Z,2.28
2022-12-24T09:54:28.556Z,2.17
2022-12-24T09:56:59.710Z,2.13
2022-12-24T09:59:42.959Z,1.90
2022-12-24T10:02:14.320Z,1.95
2022-12-24T10:04:42.941Z,1.67
2022-12-24T10:07:28.724Z,1.90
2022-12-24T10:10:23.210Z,1.75
2022-12-24T10:13:17.079Z,1.88
2022-12-24T10:15:57.279Z,2.17
2022-12-24T10:18:51.853Z,2.17
2022-12-24T10:21:47.020Z,2.63
2022-12-24T10:24:22.550Z,2.03
2022-12-24T10:27:12.188Z,2.20
2022-12-24T10:29:43.831Z,1.80
2022-12-24T10:32:23.939Z,2.47
2022-12-24T10:35:08.556Z,2.15
2022-12-24T10:37:35.659Z,2.63
2022-12-24T10:40:04.110Z,2.60
2022-12-24T10:42:50.345Z,2.35
2022-12-24T10:45:22.161Z,2.25
2022-12-24T10:47:57.593Z,2.88
2022-12-24T10:50:51.325Z,2.53
2022-12-24T10:53:40.442Z,2.95
2022-12-24T10:56:11.820Z,2.63
2022-12-24T10:58:45.698Z,2.67
2022-12-24T11:01:13.662Z,3.10
2022-12-24T11:03:40.887Z,2.92
2022-12-24T11:06:13.534Z,3.33
2022-12-24T11:08:44.121Z,3.25
2022-12-24T11:11:17.943Z,3.15
2022-12-24T11:13:57.307Z,3.53
2022-12-24T11:16:35.827Z,3.17
2022-12-24T11:19:06.555Z,3.05
2022-12-24T11:21:40.042Z,2.92
2022-12-24T11:24:28.457Z,3.47
2022-12-24T11:27:15.605Z,3.58
2022-12-24T11:29:42.681Z,3.40
2022-12-24T11:32:23.889Z,2.90
2022-12-24T11:34:50.961Z,3.20
2022-12-24T11:37:24.291Z,3.47
2022-12-24T11:39:55.379Z,3.30
2022-12-24T11:42:38.169Z,3.25
2022-12-24T11:45:17.759Z,3.83
2022-12-24T11:47:45.068Z,3.57
2022-12-24T11:50:35.944Z,3.05
2022-12-24T11:53:19.266Z,3.55
2022-12-24T11:55:56.082Z,3.22
2022-12-24T11:58:37.902Z,3.33
2022-12-24T12:01:40.857Z,3.80
2022-12-24T12:04:19.844Z,3.08
2022-12-24T12:07:01.077Z,3.60
2022-12-24T12:09:41.309Z,4.00
2022-12-24T12:12:26.211Z,3.65
2022-12-24T12:14:58.934Z,3.15
2022-12-24T12:17:50.798Z,3.05
2022-12-24T12:20:31.516Z,3.42
2022-12-24T12:23:33.917Z,3.53
2022-12-24T12:26:11.274Z,3.72
2022-12-24T12:28:46.138Z,3.50
2022-12-24T12:31:22.872Z,3.45
2022-12-24T12:34:17.244Z,3.40
2022-12-24T12:36:51.564Z,3.35
2022-12-24T12:39:18.723Z,3.33
2022-12-24T12:42:20.342Z,3.78
2022-12-24T12:45:03.983Z,3.30
2022-12-24T12:47:55.006Z,2.80
2022-12-24T12:50:47.357Z,3.13
2022-12-24T12:53:31.191Z,3.05
2022-12-24T12:56:27.202Z,2.88
2022-12-24T12:59:10.461Z,2.75
2022-12-24T13:02:17.306Z,3.58
2022-12-24T13:05:24.110Z,3.22
2022-12-24T13:08:11.137Z,3.25
2022-12-24T13:11:03.475Z,3.40
2022-12-24T13:13:58.840Z,2.97
2022-12-24T13:16:56.823Z,3.33
2022-12-24T13:19:43.172Z,2.83
2022-12-24T13:22:18.575Z,2.88
2022-12-24T13:24:54.148Z,2.90
2022-12-24T13:27:26.853Z,2.78
2022-12-24T13:30:12.875Z,3.00
2022-12-24T13:32:52.495Z,3.08
2022-12-24T13:35:39.108Z,2.83
2022-12-24T13:38:31.816Z,3.35
2022-12-24T13:41:42.188Z,3.42
2022-12-24T13:44:19.860Z,2.80
2022-12-24T13:46:52.206Z,3.25
2022-12-24T13:49:26.990Z,3.35
2022-12-24T13:52:11.991Z,3.85
2022-12-24T13:54:41.795Z,3.40
2022-12-24T13:57:33.811Z,3.25
2022-12-24T14:00:23.069Z,3.70
2022-12-24T14:03:03.925Z,3.20
2022-12-24T14:05:53.628Z,4.40
2022-12-24T14:08:31.732Z,4.22
2022-12-24T14:11:26.070Z,3.70
2022-12-24T14:14:15.501Z,3.97
2022-12-24T14:16:48.057Z,4.00
2022-12-24T14:19:33.713Z,3.30
2022-12-24T14:22:19.445Z,4.35
2022-12-24T14:24:53.413Z,4.05
2022-12-24T14:27:29.309Z,3.92
2022-12-24T14:30:23.796Z,3.95
2022-12-24T14:32:51.965Z,4.13
2022-12-24T14:35:22.032Z,4.18
2022-12-24T14:38:00.107Z,4.03
2022-12-24T14:40:30.099Z,4.80
2022-12-24T14:43:18.570Z,5.05
2022-12-24T14:46:11.192Z,5.28
2022-12-24T14:48:50.590Z,5.00
2022-12-24T14:51:57.152Z,5.68
2022-12-24T14:54:39.496Z,5.38
2022-12-24T14:57:19.347Z,6.38
2022-12-24T14:59:54.711Z,7.13
2022-12-24T15:02:37.038Z,7.10
2022-12-24T15:05:13.282Z,6.22
2022-12-24T15:07:56.684Z,6.32
2022-12-24T15:10:33.064Z,6.22
2022-12-24T15:13:05.982Z,5.68
2022-12-24T15:15:34.297Z,5.78
2022-12-24T15:18:03.448Z,6.38
2022-12-24T15:20:31.370Z,5.78
2022-12-24T15:22:59.239Z,6.15
2022-12-24T15:25:32.219Z,6.03
2022-12-24T15:28:00.043Z,5.20
2022-12-24T15:30:30.035Z,6.10
2022-12-24T15:32:58.313Z,5.60
2022-12-24T15:35:53.365Z,6.18
2022-12-24T15:38:37.688Z,5.97
2022-12-24T15:41:15.354Z,5.85
2022-12-24T15:43:44.071Z,6.05
2022-12-24T15:46:17.859Z,6.35
2022-12-24T15:48:46.246Z,6.53
2022-12-24T15:51:13.763Z,6.35
2022-12-24T15:53:45.335Z,5.50
2022-12-24T15:56:34.943Z,5.50
2022-12-24T15:59:27.208Z,5.53
2022-12-24T16:01:54.858Z,6.00
2022-12-24T16:04:27.704Z,5.50
2022-12-24T16:07:02.968Z,5.18
2022-12-24T16:09:43.703Z,5.85
2022-12-24T16:12:24.274Z,6.07
2022-12-24T16:17:30.758Z,6.10
2022-12-24T16:20:04.629Z,5.13
2022-12-24T16:22:33.079Z,5.50
2022-12-24T16:25:02.051Z,5.60
2022-12-24T16:27:29.121Z,6.15
2022-12-24T16:29:56.177Z,5.53
2022-12-24T16:32:34.630Z,5.43
2022-12-24T16:35:03.640Z,5.43
2022-12-24T16:37:30.894Z,5.53
2022-12-24T16:39:59.180Z,6.25
2022-12-24T16:42:46.397Z,5.45
2022-12-24T16:45:13.494Z,6.10
2022-12-24T16:47:43.423Z,6.05
2022-12-24T16:50:16.353Z,5.97
2022-12-24T16:52:43.516Z,5.60
2022-12-24T16:55:14.223Z,6.03
2022-12-24T16:57:42.304Z,5.90
2022-12-24T17:00:20.180Z,6.45
2022-12-24T17:02:49.607Z,5.65
2022-12-24T17:05:17.084Z,6.30
2022-12-24T17:07:44.520Z,6.22
2022-12-24T17:10:14.320Z,6.97
2022-12-24T17:12:42.089Z,6.25
2022-12-24T17:15:09.762Z,6.32
2022-12-24T17:17:37.028Z,6.53
2022-12-24T17:20:04.934Z,7.22
2022-12-24T17:22:32.316Z,6.53
2022-12-24T17:24:59.425Z,6.43
2022-12-24T17:27:26.480Z,6.85
2022-12-24T17:29:53.926Z,6.50
2022-12-24T17:32:21.125Z,7.47
2022-12-24T17:34:48.336Z,7.68
2022-12-24T17:37:15.451Z,8.57
2022-12-24T17:39:42.480Z,7.60
2022-12-24T17:42:09.579Z,7.15
2022-12-24T17:44:36.753Z,8.40
2022-12-24T17:47:05.420Z,8.27
2022-12-24T17:49:32.674Z,8.50
2022-12-24T17:51:59.937Z,8.02
2022-12-24T17:54:27.261Z,8.32
2022-12-24T17:56:54.348Z,8.57
2022-12-24T17:59:21.533Z,8.27
2022-12-24T18:01:48.764Z,8.23
2022-12-24T18:04:15.923Z,8.13
2022-12-24T18:06:49.043Z,8.80
2022-12-24T18:09:17.296Z,8.73
2022-12-24T18:11:44.496Z,8.75
2022-12-24T18:14:14.262Z,9.90
2022-12-24T18:16:42.914Z,9.40
2022-12-24T18:19:12.172Z,9.00
2022-12-24T18:21:40.010Z,9.88
2022-12-24T18:24:07.365Z,10.65
2022-12-24T18:26:34.590Z,8.80
2022-12-24T18:29:04.828Z,10.20
2022-12-24T18:31:33.969Z,9.82
2022-12-24T18:34:02.727Z,11.07
2022-12-24T18:36:29.883Z,10.65
2022-12-24T18:38:57.582Z,10.57
2022-12-24T18:41:27.335Z,10.75
2022-12-24T18:43:55.406Z,11.50
2022-12-24T18:46:25.822Z,10.85
2022-12-24T18:51:25.070Z,11.05
2022-12-24T18:53:52.097Z,10.52
2022-12-24T18:56:24.287Z,10.20
2022-12-24T18:59:00.464Z,10.80
2022-12-24T19:01:33.565Z,11.43
2022-12-24T19:04:01.212Z,11.88
2022-12-24T19:06:28.323Z,11.27
2022-12-24T19:08:58.914Z,10.82
2022-12-24T19:11:29.284Z,11.50
2022-12-24T19:13:58.196Z,12.18
2022-12-24T19:16:26.005Z,11.85
2022-12-24T19:18:53.307Z,12.15
2022-12-24T19:21:20.366Z,12.20
2022-12-24T19:23:48.279Z,11.80
2022-12-24T19:26:16.917Z,11.25
2022-12-24T19:28:44.646Z,11.68
2022-12-24T19:31:14.571Z,12.55
2022-12-24T19:33:44.189Z,11.90
2022-12-24T19:36:15.213Z,12.40
2022-12-24T19:38:42.411Z,13.35
2022-12-24T19:41:18.696Z,12.05
2022-12-24T19:43:52.010Z,11.88
2022-12-24T19:46:24.401Z,12.10
2022-12-24T19:48:54.358Z,12.65
2022-12-24T19:51:22.781Z,12.05
2022-12-24T19:53:50.201Z,13.23
2022-12-24T19:56:19.535Z,11.60
2022-12-24T19:58:46.962Z,12.40
2022-12-24T20:01:20.831Z,12.05
2022-12-24T20:03:48.973Z,13.02
2022-12-24T20:06:18.301Z,12.80
2022-12-24T20:08:45.961Z,12.02
2022-12-24T20:11:15.708Z,12.95
2022-12-24T20:13:43.382Z,11.95
2022-12-24T20:16:14.656Z,13.27
2022-12-24T20:18:42.129Z,11.82
2022-12-24T20:21:12.323Z,12.98
2022-12-24T20:23:40.778Z,12.80
2022-12-24T20:26:11.086Z,12.70
2022-12-24T20:28:38.810Z,13.23
2022-12-24T20:31:21.959Z,13.55
2022-12-24T20:33:49.612Z,12.60
2022-12-24T20:36:19.215Z,12.07
2022-12-24T20:38:47.259Z,13.63
2022-12-24T20:41:16.606Z,12.48
2022-12-24T20:43:48.299Z,12.27
2022-12-24T20:46:17.442Z,12.18
2022-12-24T20:48:45.042Z,12.98
2022-12-24T20:51:22.793Z,12.68
2022-12-24T20:53:51.731Z,12.68
2022-12-24T20:56:18.993Z,12.80
2022-12-24T20:58:46.462Z,12.50
2022-12-24T21:01:21.731Z,12.35
2022-12-24T21:03:48.964Z,12.57
2022-12-24T21:06:18.103Z,12.63
2022-12-24T21:08:46.336Z,12.73
2022-12-24T21:11:33.299Z,13.00
2022-12-24T21:14:02.311Z,12.48
2022-12-24T21:16:34.512Z,13.35
2022-12-24T21:19:02.136Z,13.18
2022-12-24T21:21:29.315Z,12.57
2022-12-24T21:23:56.441Z,13.13
2022-12-24T21:26:23.921Z,13.55
2022-12-24T21:28:51.049Z,13.43
2022-12-24T21:31:18.850Z,12.80
2022-12-24T21:33:46.191Z,13.07
2022-12-24T21:36:14.665Z,12.43
2022-12-24T21:38:42.305Z,13.30
2022-12-24T21:41:12.017Z,12.90
2022-12-24T21:43:39.692Z,13.95
2022-12-24T21:46:12.478Z,13.40
2022-12-24T21:49:00.137Z,12.32
2022-12-24T21:51:28.149Z,12.50
2022-12-24T21:54:15.540Z,13.07
2022-12-24T21:57:02.568Z,14.00
2022-12-24T21:59:29.883Z,13.23
2022-12-24T22:01:57.697Z,12.68
2022-12-24T22:04:25.667Z,12.82
2022-12-24T22:07:13.218Z,13.93
2022-12-24T22:10:00.406Z,14.05
2022-12-24T22:12:31.280Z,13.57
2022-12-24T22:14:58.757Z,14.05
2022-12-24T22:17:27.007Z,13.70
2022-12-24T22:19:55.490Z,14.10
2022-12-24T22:22:23.248Z,13.75
2022-12-24T22:24:50.422Z,13.45
2022-12-24T22:27:17.686Z,14.60
2022-12-24T22:29:44.821Z,13.63
2022-12-24T22:32:12.052Z,14.35
2022-12-24T22:34:39.206Z,14.35
2022-12-24T22:37:06.436Z,13.93
2022-12-24T22:39:36.251Z,14.82
2022-12-24T22:42:03.726Z,14.73
2022-12-24T22:44:30.822Z,13.88
2022-12-24T22:46:57.989Z,14.55
2022-12-24T22:49:25.116Z,14.18
2022-12-24T22:51:52.396Z,13.20
2022-12-24T22:54:19.406Z,13.65
2022-12-24T22:56:46.474Z,14.98
2022-12-24T22:59:14.302Z,14.25
2022-12-24T23:01:44.247Z,13.50
2022-12-24T23:04:11.992Z,14.07
2022-12-24T23:06:39.950Z,14.77
2022-12-24T23:09:09.414Z,15.32
2022-12-24T23:11:36.510Z,14.23
2022-12-24T23:14:23.409Z,15.40
2022-12-24T23:16:50.688Z,14.25
2022-12-24T23:19:17.814Z,13.75
2022-12-24T23:21:44.889Z,13.90
2022-12-24T23:24:13.516Z,14.38
2022-12-24T23:26:40.849Z,14.40
2022-12-24T23:29:07.895Z,13.80
2022-12-24T23:31:35.180Z,13.98
2022-12-24T23:34:02.548Z,14.82
2022-12-24T23:36:30.002Z,13.55
2022-12-24T23:38:57.833Z,14.25
2022-12-24T23:41:25.004Z,13.85
2022-12-24T23:43:52.315Z,12.85
2022-12-24T23:46:20.507Z,14.32
2022-12-24T23:48:47.858Z,14.30
2022-12-24T23:51:23.667Z,14.07
2022-12-24T23:53:52.851Z,13.60
2022-12-24T23:56:20.582Z,13.88
2022-12-24T23:58:48.208Z,13.68
